createdAt,value
2023-01-07T00:01:08.593Z,7.55
2023-01-07T00:03:35.773Z,7.49
2023-01-07T00:06:07.561Z,7.46
2023-01-07T00:08:36.822Z,7.44
2023-01-07T00:11:08.158Z,7.40
2023-01-07T00:13:34.827Z,7.36
2023-01-07T00:16:06.413Z,7.29
2023-01-07T00:18:33.655Z,7.23
2023-01-07T00:21:02.374Z,7.12
2023-01-07T00:23:30.542Z,7.05
2023-01-07T00:26:17.386Z,6.98
2023-01-07T00:28:46.459Z,6.96
2023-01-07T00:31:21.927Z,6.90
2023-01-07T00:33:58.662Z,6.92
2023-01-07T00:36:27.851Z,6.99
2023-01-07T00:38:59.661Z,7.07
2023-01-07T00:41:26.706Z,7.09
2023-01-07T00:43:54.172Z,7.07
2023-01-07T00:46:20.610Z,7.09
2023-01-07T00:48:46.935Z,7.09
2023-01-07T00:51:15.929Z,7.20
2023-01-07T00:53:42.960Z,7.29
2023-01-07T00:56:10.342Z,7.31
2023-01-07T00:58:36.621Z,7.40
2023-01-07T01:01:03.732Z,7.48
2023-01-07T01:03:31.871Z,7.56
2023-01-07T01:06:06.482Z,7.61
2023-01-07T01:08:32.792Z,7.59
2023-01-07T01:11:04.295Z,7.56
2023-01-07T01:13:30.889Z,7.60
2023-01-07T01:15:57.256Z,7.65
2023-01-07T01:18:23.737Z,7.67
2023-01-07T01:20:50.142Z,7.64
2023-01-07T01:23:16.366Z,7.63
2023-01-07T01:25:42.590Z,7.67
2023-01-07T01:28:09.760Z,7.75
2023-01-07T01:30:36.056Z,7.83
2023-01-07T01:33:02.379Z,7.90
2023-01-07T01:35:29.014Z,7.97
2023-01-07T01:37:55.604Z,8.05
2023-01-07T01:40:28.177Z,8.10
2023-01-07T01:42:54.470Z,8.13
2023-01-07T01:45:21.113Z,8.17
2023-01-07T01:48:02.629Z,8.25
2023-01-07T01:50:34.239Z,8.31
2023-01-07T01:53:08.871Z,8.35
2023-01-07T01:55:41.749Z,8.41
2023-01-07T01:58:17.464Z,8.42
2023-01-07T02:00:44.005Z,8.45
2023-01-07T02:03:14.532Z,8.47
2023-01-07T02:05:41.905Z,8.49
2023-01-07T02:08:08.675Z,8.47
2023-01-07T02:10:35.516Z,8.51
2023-01-07T02:13:22.522Z,8.57
2023-01-07T02:15:54.918Z,8.60
2023-01-07T02:18:40.039Z,8.64
2023-01-07T02:21:11.362Z,8.72
2023-01-07T02:23:43.681Z,8.82
2023-01-07T02:26:28.776Z,8.91
2023-01-07T02:29:09.093Z,8.96
2023-01-07T02:31:59.864Z,9.01
2023-01-07T02:34:43.368Z,9.06
2023-01-07T02:37:15.820Z,9.10
2023-01-07T02:39:57.335Z,9.12
2023-01-07T02:42:35.899Z,9.16
2023-01-07T02:45:28.694Z,9.18
2023-01-07T02:48:15.995Z,9.19
2023-01-07T02:50:42.229Z,9.21
2023-01-07T02:53:12.321Z,9.20
2023-01-07T02:55:56.934Z,9.19
2023-01-07T02:58:45.417Z,9.17
2023-01-07T03:01:27.129Z,9.18
2023-01-07T03:04:12.629Z,9.13
2023-01-07T03:06:51.262Z,9.08
2023-01-07T03:09:29.771Z,9.02
2023-01-07T03:12:04.927Z,8.98
2023-01-07T03:14:40.180Z,8.95
2023-01-07T03:17:11.079Z,8.92
2023-01-07T03:19:42.044Z,8.87
2023-01-07T03:22:10.264Z,8.80
2023-01-07T03:24:37.810Z,8.76
2023-01-07T03:27:05.564Z,8.73
2023-01-07T03:29:32.107Z,8.67
2023-01-07T03:32:31.890Z,8.62
2023-01-07T03:34:58.554Z,8.56
2023-01-07T03:37:27.293Z,8.53
2023-01-07T03:39:54.165Z,8.55
2023-01-07T03:42:41.137Z,8.53
2023-01-07T03:45:16.438Z,8.53
2023-01-07T03:47:46.438Z,8.50
2023-01-07T03:50:13.519Z,8.46
2023-01-07T03:52:42.188Z,8.44
2023-01-07T03:55:09.972Z,8.43
2023-01-07T03:57:36.400Z,8.49
2023-01-07T04:00:05.914Z,8.55
2023-01-07T04:02:41.585Z,8.58
2023-01-07T04:05:11.241Z,8.54
2023-01-07T04:07:37.917Z,8.53
2023-01-07T04:10:06.083Z,8.53
2023-01-07T04:12:32.568Z,8.49
2023-01-07T04:14:59.761Z,8.47
2023-01-07T04:17:26.229Z,8.42
2023-01-07T04:19:52.534Z,8.34
2023-01-07T04:22:19.009Z,8.26
2023-01-07T04:24:45.854Z,8.21
2023-01-07T04:27:12.829Z,8.22
2023-01-07T04:29:39.965Z,8.18
2023-01-07T04:32:06.609Z,8.12
2023-01-07T04:34:33.488Z,8.08
2023-01-07T04:37:00.173Z,8.02
2023-01-07T04:39:27.022Z,7.94
2023-01-07T04:41:53.307Z,7.86
2023-01-07T04:44:19.677Z,7.82
2023-01-07T04:46:45.959Z,7.80
2023-01-07T04:49:12.510Z,7.78
2023-01-07T04:51:39.052Z,7.77
2023-01-07T04:54:05.991Z,7.75
2023-01-07T04:56:32.650Z,7.71
2023-01-07T04:59:00.031Z,7.68
2023-01-07T05:01:27.125Z,7.71
2023-01-07T05:03:53.667Z,7.76
2023-01-07T05:06:20.108Z,7.79
2023-01-07T05:08:47.034Z,7.84
2023-01-07T05:11:15.038Z,7.89
2023-01-07T05:13:42.172Z,7.94
2023-01-07T05:16:08.438Z,7.98
2023-01-07T05:18:34.817Z,7.96
2023-01-07T05:21:02.805Z,7.95
2023-01-07T05:23:29.233Z,7.93
2023-01-07T05:25:56.915Z,7.92
2023-01-07T05:28:23.467Z,7.90
2023-01-07T05:30:49.796Z,7.88
2023-01-07T05:33:16.329Z,7.87
2023-01-07T05:35:42.729Z,7.89
2023-01-07T05:38:09.057Z,7.88
2023-01-07T05:40:36.079Z,7.87
2023-01-07T05:43:02.393Z,7.90
2023-01-07T05:45:28.849Z,7.93
2023-01-07T05:47:55.069Z,7.95
2023-01-07T05:50:21.292Z,7.96
2023-01-07T05:52:50.394Z,7.96
2023-01-07T05:55:17.042Z,8.01
2023-01-07T05:57:43.282Z,7.91
2023-01-07T06:00:09.999Z,7.83
2023-01-07T06:02:39.184Z,7.80
2023-01-07T06:05:06.023Z,7.71
2023-01-07T06:07:32.245Z,7.72
2023-01-07T06:09:58.476Z,7.79
2023-01-07T06:12:24.792Z,7.80
2023-01-07T06:14:51.039Z,7.80
2023-01-07T06:17:17.359Z,7.81
2023-01-07T06:19:43.605Z,7.83
2023-01-07T06:22:09.870Z,7.84
2023-01-07T06:24:36.240Z,7.85
2023-01-07T06:27:02.526Z,7.86
2023-01-07T06:29:28.822Z,7.87
2023-01-07T06:31:55.138Z,7.87
2023-01-07T06:34:21.498Z,7.87
2023-01-07T06:36:47.750Z,7.88
2023-01-07T06:39:14.058Z,7.91
2023-01-07T06:41:40.352Z,7.94
2023-01-07T06:44:06.888Z,7.98
2023-01-07T06:46:33.241Z,8.05
2023-01-07T06:48:59.542Z,8.11
2023-01-07T06:51:25.756Z,8.16
2023-01-07T06:53:52.017Z,8.17
2023-01-07T06:56:18.310Z,8.19
2023-01-07T06:58:44.519Z,8.18
2023-01-07T07:01:11.161Z,8.21
2023-01-07T07:03:37.518Z,8.24
2023-01-07T07:06:04.192Z,8.29
2023-01-07T07:08:30.470Z,8.32
2023-01-07T07:10:57.710Z,8.31
2023-01-07T07:13:24.108Z,8.31
2023-01-07T07:15:50.538Z,8.33
2023-01-07T07:18:17.541Z,8.36
2023-01-07T07:20:47.533Z,8.37
2023-01-07T07:23:14.499Z,8.38
2023-01-07T07:25:41.692Z,8.37
2023-01-07T07:28:08.084Z,8.41
2023-01-07T07:30:46.352Z,8.46
2023-01-07T07:33:18.196Z,8.50
2023-01-07T07:35:44.761Z,8.55
2023-01-07T07:38:11.015Z,8.58
2023-01-07T07:40:37.242Z,8.59
2023-01-07T07:43:10.990Z,8.61
2023-01-07T07:45:40.170Z,8.63
2023-01-07T07:48:07.994Z,8.69
2023-01-07T07:50:35.569Z,8.75
2023-01-07T07:53:01.991Z,8.81
2023-01-07T07:55:28.324Z,8.85
2023-01-07T07:57:55.627Z,8.89
2023-01-07T08:00:22.454Z,8.91
2023-01-07T08:02:48.839Z,8.92
2023-01-07T08:05:15.462Z,8.93
2023-01-07T08:07:42.272Z,8.92
2023-01-07T08:10:08.858Z,8.93
2023-01-07T08:12:38.900Z,8.93
2023-01-07T08:15:06.298Z,8.91
2023-01-07T08:17:33.093Z,8.92
2023-01-07T08:19:59.801Z,8.93
2023-01-07T08:22:26.897Z,8.91
2023-01-07T08:24:54.893Z,8.92
2023-01-07T08:27:22.151Z,8.94
2023-01-07T08:29:48.426Z,8.93
2023-01-07T08:32:14.914Z,8.96
2023-01-07T08:34:41.121Z,8.94
2023-01-07T08:37:07.361Z,8.94
2023-01-07T08:39:33.637Z,8.97
2023-01-07T08:41:59.874Z,9.03
2023-01-07T08:44:26.274Z,9.13
2023-01-07T08:46:53.543Z,9.23
2023-01-07T08:49:19.875Z,9.33
2023-01-07T08:51:46.102Z,9.43
2023-01-07T08:54:12.426Z,9.52
2023-01-07T08:56:38.730Z,9.60
2023-01-07T08:59:05.021Z,9.64
2023-01-07T09:01:31.381Z,9.66
2023-01-07T09:03:57.819Z,9.71
2023-01-07T09:06:24.042Z,9.72
2023-01-07T09:08:50.486Z,9.71
2023-01-07T09:11:17.214Z,9.69
2023-01-07T09:13:43.549Z,9.63
2023-01-07T09:16:10.098Z,9.62
2023-01-07T09:18:36.469Z,9.62
2023-01-07T09:21:02.913Z,9.62
2023-01-07T09:23:29.366Z,9.62
2023-01-07T09:25:55.592Z,9.61
2023-01-07T09:28:21.872Z,9.54
2023-01-07T09:30:48.154Z,9.50
2023-01-07T09:33:14.435Z,9.53
2023-01-07T09:35:40.710Z,9.57
2023-01-07T09:38:06.966Z,9.67
2023-01-07T09:40:39.349Z,9.73
2023-01-07T09:44:00.203Z,9.78
2023-01-07T09:46:25.692Z,9.83
2023-01-07T09:49:01.091Z,9.84
2023-01-07T09:51:36.518Z,9.79
2023-01-07T09:54:08.055Z,9.77
2023-01-07T09:56:36.397Z,9.81
2023-01-07T09:59:04.784Z,9.82
2023-01-07T10:01:38.896Z,9.87
2023-01-07T10:04:27.275Z,9.96
2023-01-07T10:07:12.370Z,9.96
2023-01-07T10:09:53.882Z,9.98
2023-01-07T10:12:32.702Z,10.02
2023-01-07T10:15:17.073Z,9.97
2023-01-07T10:18:05.466Z,9.95
2023-01-07T10:20:44.266Z,10.01
2023-01-07T10:23:23.310Z,10.15
2023-01-07T10:25:55.274Z,10.28
2023-01-07T10:28:57.172Z,10.41
2023-01-07T10:31:26.365Z,10.48
2023-01-07T10:33:56.583Z,10.56
2023-01-07T10:36:31.910Z,10.59
2023-01-07T10:39:10.399Z,10.67
2023-01-07T10:41:44.353Z,10.72
2023-01-07T10:44:16.364Z,10.79
2023-01-07T10:47:14.880Z,10.88
2023-01-07T10:50:06.885Z,10.96
2023-01-07T10:52:54.616Z,11.03
2023-01-07T10:55:36.914Z,11.03
2023-01-07T10:58:03.399Z,11.04
2023-01-07T11:00:30.143Z,11.07
2023-01-07T11:02:59.324Z,11.07
2023-01-07T11:05:37.182Z,11.02
2023-01-07T11:08:07.214Z,11.06
2023-01-07T11:10:36.881Z,11.26
2023-01-07T11:13:13.526Z,11.48
2023-01-07T11:15:39.714Z,11.54
2023-01-07T11:18:37.333Z,11.58
2023-01-07T11:21:03.573Z,11.58
2023-01-07T11:23:31.944Z,11.61
2023-01-07T11:26:22.406Z,11.68
2023-01-07T11:28:58.164Z,11.69
2023-01-07T11:31:50.750Z,11.70
2023-01-07T11:35:00.165Z,11.76
2023-01-07T11:37:42.777Z,11.78
2023-01-07T11:40:19.951Z,11.74
2023-01-07T11:42:53.236Z,11.62
2023-01-07T11:45:37.848Z,11.59
2023-01-07T11:48:04.119Z,11.58
2023-01-07T11:50:37.672Z,11.57
2023-01-07T11:53:12.817Z,11.53
2023-01-07T11:55:40.170Z,11.42
2023-01-07T11:58:29.836Z,11.31
2023-01-07T12:01:11.752Z,11.18
2023-01-07T12:03:42.624Z,11.05
2023-01-07T12:06:18.335Z,11.02
2023-01-07T12:08:53.543Z,10.92
2023-01-07T12:11:21.099Z,10.64
2023-01-07T12:13:52.357Z,10.40
2023-01-07T12:16:26.681Z,10.20
2023-01-07T12:19:01.028Z,10.03
2023-01-07T12:21:33.947Z,9.86
2023-01-07T12:24:15.015Z,9.70
2023-01-07T12:27:08.691Z,10.42
2023-01-07T12:29:39.999Z,10.81
2023-01-07T12:32:28.646Z,10.84
2023-01-07T12:34:58.120Z,10.63
2023-01-07T12:37:47.727Z,10.42
2023-01-07T12:40:15.523Z,10.50
2023-01-07T12:42:50.187Z,10.62
2023-01-07T12:45:30.231Z,10.66
2023-01-07T12:48:02.176Z,10.64
2023-01-07T12:50:35.281Z,10.58
2023-01-07T12:53:15.589Z,10.53
2023-01-07T12:55:47.432Z,10.52
2023-01-07T12:58:25.409Z,10.53
2023-01-07T13:00:58.936Z,10.49
2023-01-07T13:03:45.844Z,10.53
2023-01-07T13:06:21.299Z,10.12
2023-01-07T13:09:06.808Z,9.56
2023-01-07T13:11:59.660Z,9.14
2023-01-07T13:14:38.401Z,8.76
2023-01-07T13:17:15.451Z,8.44
2023-01-07T13:19:42.371Z,8.25
2023-01-07T13:22:17.281Z,8.57
2023-01-07T13:25:04.268Z,9.22
2023-01-07T13:28:16.712Z,9.39
2023-01-07T13:31:17.447Z,9.74
2023-01-07T13:34:09.811Z,9.86
2023-01-07T13:36:45.014Z,9.49
2023-01-07T13:39:26.549Z,9.40
2023-01-07T13:42:35.791Z,10.14
2023-01-07T13:45:02.148Z,10.46
2023-01-07T13:47:48.647Z,10.65
2023-01-07T13:50:21.979Z,10.79
2023-01-07T13:52:56.987Z,11.06
2023-01-07T13:55:41.289Z,11.32
2023-01-07T13:58:44.308Z,11.35
2023-01-07T14:01:15.911Z,11.35
2023-01-07T14:03:46.919Z,11.16
2023-01-07T14:06:19.488Z,10.95
2023-01-07T14:08:51.658Z,10.62
2023-01-07T14:11:30.134Z,10.25
2023-01-07T14:14:27.267Z,10.18
2023-01-07T14:17:12.249Z,10.16
2023-01-07T14:19:51.877Z,10.09
2023-01-07T14:22:56.566Z,9.81
2023-01-07T14:25:35.133Z,9.38
2023-01-07T14:28:23.027Z,9.18
2023-01-07T14:30:51.548Z,9.07
2023-01-07T14:33:22.127Z,9.05
2023-01-07T14:36:00.013Z,8.94
2023-01-07T14:38:29.384Z,8.75
2023-01-07T14:41:04.427Z,8.57
2023-01-07T14:43:40.062Z,8.39
2023-01-07T14:46:32.511Z,8.47
2023-01-07T14:49:02.186Z,8.44
2023-01-07T14:51:46.603Z,8.23
2023-01-07T14:54:41.186Z,8.04
2023-01-07T14:57:23.027Z,7.92
2023-01-07T15:00:14.061Z,7.81
2023-01-07T15:02:57.180Z,7.62
2023-01-07T15:05:38.819Z,7.46
2023-01-07T15:08:27.355Z,7.41
2023-01-07T15:11:16.839Z,7.46
2023-01-07T15:14:15.050Z,7.32
2023-01-07T15:16:45.412Z,7.10
2023-01-07T15:19:12.186Z,6.94
2023-01-07T15:21:57.920Z,6.84
2023-01-07T15:24:43.059Z,6.76
2023-01-07T15:27:47.158Z,6.71
2023-01-07T15:30:28.726Z,6.65
2023-01-07T15:33:25.420Z,6.50
2023-01-07T15:35:51.925Z,6.42
2023-01-07T15:38:41.965Z,6.46
2023-01-07T15:41:38.761Z,6.58
2023-01-07T15:44:13.540Z,6.67
2023-01-07T15:46:40.903Z,6.72
2023-01-07T15:49:10.260Z,6.76
2023-01-07T15:51:43.167Z,6.79
2023-01-07T15:54:36.556Z,6.82
2023-01-07T15:57:19.660Z,6.79
2023-01-07T15:59:52.825Z,6.75
2023-01-07T16:02:29.876Z,6.70
2023-01-07T16:05:03.084Z,6.66
2023-01-07T16:07:35.981Z,6.61
2023-01-07T16:10:04.166Z,6.58
2023-01-07T16:12:38.118Z,6.55
2023-01-07T16:15:33.926Z,6.55
2023-01-07T16:18:03.802Z,6.55
2023-01-07T16:20:34.660Z,6.55
2023-01-07T16:23:10.018Z,6.55
2023-01-07T16:25:43.472Z,6.55
2023-01-07T16:28:16.232Z,6.55
2023-01-07T16:30:43.765Z,6.56
2023-01-07T16:33:18.536Z,6.55
2023-01-07T16:35:47.409Z,6.54
2023-01-07T16:38:17.242Z,6.53
2023-01-07T16:40:45.119Z,6.50
2023-01-07T16:43:38.697Z,6.48
2023-01-07T16:46:07.935Z,6.44
2023-01-07T16:48:34.299Z,6.41
2023-01-07T16:51:00.559Z,6.37
2023-01-07T16:53:30.370Z,6.33
2023-01-07T16:56:14.267Z,6.28
2023-01-07T16:58:47.350Z,6.23
2023-01-07T17:01:20.001Z,6.19
2023-01-07T17:03:51.970Z,6.16
2023-01-07T17:06:24.719Z,6.12
2023-01-07T17:08:53.681Z,6.09
2023-01-07T17:11:27.675Z,6.06
2023-01-07T17:13:54.184Z,6.06
2023-01-07T17:16:31.753Z,6.06
2023-01-07T17:19:22.451Z,6.05
2023-01-07T17:21:48.730Z,6.07
2023-01-07T17:24:26.954Z,6.09
2023-01-07T17:26:57.255Z,6.10
2023-01-07T17:29:31.013Z,6.12
2023-01-07T17:31:57.358Z,6.15
2023-01-07T17:34:25.202Z,6.13
2023-01-07T17:36:51.532Z,6.11
2023-01-07T17:39:17.812Z,6.09
2023-01-07T17:42:02.743Z,6.08
2023-01-07T17:44:31.736Z,6.05
2023-01-07T17:46:58.111Z,6.03
2023-01-07T17:49:24.432Z,6.01
2023-01-07T17:51:52.650Z,6.01
2023-01-07T17:54:22.495Z,6.00
2023-01-07T17:56:49.025Z,5.97
2023-01-07T17:59:17.081Z,5.95
2023-01-07T18:01:44.017Z,5.92
2023-01-07T18:04:12.586Z,5.89
2023-01-07T18:06:41.845Z,5.85
2023-01-07T18:09:09.801Z,5.82
2023-01-07T18:12:01.356Z,5.81
2023-01-07T18:14:27.641Z,5.78
2023-01-07T18:16:53.954Z,5.79
2023-01-07T18:19:20.293Z,5.78
2023-01-07T18:21:46.745Z,5.79
2023-01-07T18:24:19.044Z,5.81
2023-01-07T18:26:46.127Z,5.82
2023-01-07T18:29:13.423Z,5.83
2023-01-07T18:31:41.859Z,5.84
2023-01-07T18:34:10.458Z,5.85
2023-01-07T18:36:37.420Z,5.86
2023-01-07T18:39:05.377Z,5.86
2023-01-07T18:41:32.917Z,5.87
2023-01-07T18:43:59.716Z,5.89
2023-01-07T18:46:26.016Z,5.90
2023-01-07T18:48:52.258Z,5.91
2023-01-07T18:51:18.600Z,5.91
2023-01-07T18:53:44.853Z,5.91
2023-01-07T18:56:12.370Z,5.92
2023-01-07T18:58:39.281Z,5.92
2023-01-07T19:01:07.739Z,5.94
2023-01-07T19:03:34.344Z,5.95
2023-01-07T19:06:08.506Z,5.95
2023-01-07T19:08:34.866Z,5.93
2023-01-07T19:11:03.887Z,5.90
2023-01-07T19:13:30.129Z,5.87
2023-01-07T19:15:56.444Z,5.85
2023-01-07T19:18:22.900Z,5.84
2023-01-07T19:20:49.172Z,5.85
2023-01-07T19:23:15.486Z,5.91
2023-01-07T19:25:41.773Z,5.97
2023-01-07T19:28:08.066Z,6.01
2023-01-07T19:30:34.403Z,6.03
2023-01-07T19:33:00.656Z,6.06
2023-01-07T19:35:27.359Z,6.09
2023-01-07T19:37:53.608Z,6.11
2023-01-07T19:40:19.868Z,6.10
2023-01-07T19:42:48.104Z,6.10
2023-01-07T19:45:14.527Z,6.11
2023-01-07T19:47:41.134Z,6.12
2023-01-07T19:50:07.737Z,6.13
2023-01-07T19:52:34.087Z,6.13
2023-01-07T19:55:00.347Z,6.15
2023-01-07T19:57:28.284Z,6.15
2023-01-07T19:59:54.543Z,6.14
2023-01-07T20:02:20.924Z,6.12
2023-01-07T20:04:47.294Z,6.11
2023-01-07T20:07:13.589Z,6.10
2023-01-07T20:09:40.471Z,6.10
2023-01-07T20:12:06.889Z,6.10
2023-01-07T20:14:33.177Z,6.10
2023-01-07T20:16:59.437Z,6.10
2023-01-07T20:19:26.486Z,6.10
2023-01-07T20:21:52.832Z,6.11
2023-01-07T20:24:19.279Z,6.12
2023-01-07T20:26:45.511Z,6.14
2023-01-07T20:29:11.833Z,6.14
2023-01-07T20:31:38.169Z,6.16
2023-01-07T20:34:04.509Z,6.15
2023-01-07T20:36:31.550Z,6.15
2023-01-07T20:39:04.964Z,6.16
2023-01-07T20:41:33.142Z,6.16
2023-01-07T20:44:01.916Z,6.16
2023-01-07T20:46:30.225Z,6.19
2023-01-07T20:48:56.632Z,6.26
2023-01-07T20:51:23.301Z,6.27
2023-01-07T20:53:50.056Z,6.27
2023-01-07T20:56:18.958Z,6.29
2023-01-07T20:58:45.714Z,6.51
2023-01-07T21:01:14.434Z,6.58
2023-01-07T21:03:41.512Z,6.56
2023-01-07T21:06:10.336Z,6.57
2023-01-07T21:08:37.565Z,6.52
2023-01-07T21:11:09.039Z,6.41
2023-01-07T21:13:35.315Z,6.33
2023-01-07T21:16:03.230Z,6.29
2023-01-07T21:18:31.301Z,6.28
2023-01-07T21:20:57.526Z,6.22
2023-01-07T21:23:25.539Z,6.16
2023-01-07T21:25:52.457Z,6.10
2023-01-07T21:28:18.704Z,6.04
2023-01-07T21:30:45.053Z,6.08
2023-01-07T21:33:11.322Z,6.16
2023-01-07T21:35:40.899Z,6.15
2023-01-07T21:38:07.151Z,6.17
2023-01-07T21:40:33.546Z,6.19
2023-01-07T21:42:59.786Z,6.22
2023-01-07T21:45:26.111Z,6.24
2023-01-07T21:47:52.426Z,6.26
2023-01-07T21:50:18.682Z,6.27
2023-01-07T21:52:44.896Z,6.28
2023-01-07T21:55:11.365Z,6.29
2023-01-07T21:57:37.712Z,6.29
2023-01-07T22:00:05.924Z,6.27
2023-01-07T22:02:38.541Z,6.24
2023-01-07T22:05:05.649Z,6.22
2023-01-07T22:07:32.016Z,6.20
2023-01-07T22:09:58.301Z,6.17
2023-01-07T22:12:25.105Z,6.16
2023-01-07T22:14:51.501Z,6.12
2023-01-07T22:17:18.123Z,6.06
2023-01-07T22:19:44.569Z,5.97
2023-01-07T22:22:10.794Z,5.90
2023-01-07T22:24:37.154Z,5.90
2023-01-07T22:27:03.461Z,5.90
2023-01-07T22:29:31.423Z,5.88
2023-01-07T22:31:57.814Z,5.87
2023-01-07T22:34:24.135Z,5.88
2023-01-07T22:36:59.899Z,5.86
2023-01-07T22:39:35.761Z,5.83
2023-01-07T22:42:06.505Z,5.81
2023-01-07T22:44:40.628Z,5.80
2023-01-07T22:47:11.955Z,5.78
2023-01-07T22:49:39.792Z,5.77
2023-01-07T22:52:06.363Z,5.76
2023-01-07T22:54:33.702Z,5.75
2023-01-07T22:57:00.247Z,5.76
2023-01-07T22:59:26.545Z,5.75
2023-01-07T23:01:52.783Z,5.76
2023-01-07T23:04:19.143Z,5.76
2023-01-07T23:06:45.485Z,5.75
2023-01-07T23:09:11.907Z,5.74
2023-01-07T23:11:47.137Z,5.73
2023-01-07T23:14:22.128Z,5.73
2023-01-07T23:16:49.763Z,5.72
2023-01-07T23:19:17.509Z,5.74
2023-01-07T23:21:46.307Z,5.77
2023-01-07T23:24:13.181Z,5.77
2023-01-07T23:26:40.258Z,5.75
2023-01-07T23:29:07.272Z,5.74
2023-01-07T23:31:34.823Z,5.72
2023-01-07T23:34:02.844Z,5.70
2023-01-07T23:36:29.174Z,5.71
2023-01-07T23:38:55.787Z,5.71
2023-01-07T23:41:22.247Z,5.71
2023-01-07T23:43:49.144Z,5.70
2023-01-07T23:46:15.636Z,5.68
2023-01-07T23:48:41.970Z,5.65
2023-01-07T23:51:11.010Z,5.64
2023-01-07T23:53:37.352Z,5.64
2023-01-07T23:56:04.739Z,5.63
2023-01-07T23:58:32.551Z,5.60
