createdAt,value
2023-02-01T00:01:10.023Z,101582.16
2023-02-01T00:03:38.009Z,101582.22
2023-02-01T00:06:05.699Z,101576.00
2023-02-01T00:08:33.685Z,101572.59
2023-02-01T00:11:05.215Z,101569.38
2023-02-01T00:13:35.062Z,101566.09
2023-02-01T00:16:08.782Z,101573.69
2023-02-01T00:18:37.116Z,101574.50
2023-02-01T00:21:05.698Z,101573.84
2023-02-01T00:23:35.318Z,101566.13
2023-02-01T00:26:04.913Z,101567.25
2023-02-01T00:28:33.672Z,101576.47
2023-02-01T00:31:02.670Z,101574.75
2023-02-01T00:33:33.179Z,101568.94
2023-02-01T00:36:07.415Z,101566.38
2023-02-01T00:38:37.529Z,101565.44
2023-02-01T00:41:08.219Z,101577.03
2023-02-01T00:43:36.548Z,101567.56
2023-02-01T00:46:05.502Z,101570.78
2023-02-01T00:48:33.434Z,101564.75
2023-02-01T00:51:02.265Z,101553.59
2023-02-01T00:53:30.470Z,101563.88
2023-02-01T00:55:58.463Z,101563.88
2023-02-01T00:58:26.814Z,101559.84
2023-02-01T01:01:13.765Z,101564.06
2023-02-01T01:03:44.205Z,101564.66
2023-02-01T01:06:24.088Z,101561.50
2023-02-01T01:08:56.576Z,101569.63
2023-02-01T01:11:26.956Z,101570.34
2023-02-01T01:13:56.997Z,101566.69
2023-02-01T01:16:27.438Z,101562.22
2023-02-01T01:18:57.084Z,101563.09
2023-02-01T01:21:25.309Z,101557.41
2023-02-01T01:23:52.988Z,101552.41
2023-02-01T01:26:23.825Z,101554.09
2023-02-01T01:28:52.791Z,101555.00
2023-02-01T01:31:21.944Z,101558.47
2023-02-01T01:33:53.000Z,101551.97
2023-02-01T01:36:21.734Z,101543.81
2023-02-01T01:38:50.309Z,101543.22
2023-02-01T01:41:22.185Z,101544.16
2023-02-01T01:43:50.121Z,101546.66
2023-02-01T01:46:21.717Z,101550.88
2023-02-01T01:48:54.633Z,101549.56
2023-02-01T01:51:26.076Z,101550.88
2023-02-01T01:54:06.146Z,101556.00
2023-02-01T01:56:36.060Z,101551.84
2023-02-01T01:59:06.534Z,101539.06
2023-02-01T02:01:34.353Z,101531.53
2023-02-01T02:04:02.979Z,101523.78
2023-02-01T02:06:30.832Z,101526.56
2023-02-01T02:08:58.805Z,101528.13
2023-02-01T02:11:26.739Z,101525.50
2023-02-01T02:13:58.351Z,101517.38
2023-02-01T02:16:54.187Z,101519.03
2023-02-01T02:19:22.184Z,101519.56
2023-02-01T02:22:27.846Z,101519.81
2023-02-01T02:25:14.062Z,101517.63
2023-02-01T02:28:08.247Z,101509.19
2023-02-01T02:30:58.109Z,101517.81
2023-02-01T02:33:52.051Z,101523.88
2023-02-01T02:36:25.679Z,101522.31
2023-02-01T02:39:24.136Z,101523.34
2023-02-01T02:42:31.997Z,101522.97
2023-02-01T02:45:27.425Z,101515.25
2023-02-01T02:48:09.088Z,101521.94
2023-02-01T02:51:10.236Z,101517.81
2023-02-01T02:54:25.483Z,101522.13
2023-02-01T02:57:15.791Z,101524.09
2023-02-01T03:00:05.563Z,101530.06
2023-02-01T03:02:54.172Z,101529.78
2023-02-01T03:05:22.056Z,101524.50
2023-02-01T03:08:03.383Z,101528.31
2023-02-01T03:10:48.836Z,101533.41
2023-02-01T03:13:34.629Z,101535.06
2023-02-01T03:16:28.621Z,101531.59
2023-02-01T03:19:17.207Z,101534.75
2023-02-01T03:21:57.923Z,101534.94
2023-02-01T03:24:41.934Z,101532.31
2023-02-01T03:27:15.826Z,101531.47
2023-02-01T03:30:10.679Z,101537.38
2023-02-01T03:33:01.617Z,101539.19
2023-02-01T03:35:51.589Z,101536.81
2023-02-01T03:38:51.755Z,101537.28
2023-02-01T03:41:38.627Z,101538.22
2023-02-01T03:44:16.193Z,101540.66
2023-02-01T03:46:53.621Z,101544.09
2023-02-01T03:49:30.732Z,101544.03
2023-02-01T03:52:01.086Z,101544.97
2023-02-01T03:54:29.642Z,101544.00
2023-02-01T03:57:01.907Z,101540.47
2023-02-01T03:59:29.450Z,101526.34
2023-02-01T04:01:57.095Z,101539.53
2023-02-01T04:04:24.713Z,101543.22
2023-02-01T04:06:54.812Z,101544.38
2023-02-01T04:09:22.997Z,101545.69
2023-02-01T04:11:50.510Z,101550.84
2023-02-01T04:14:18.136Z,101548.09
2023-02-01T04:16:46.851Z,101553.03
2023-02-01T04:19:14.518Z,101541.00
2023-02-01T04:21:42.276Z,101546.75
2023-02-01T04:24:10.501Z,101555.41
2023-02-01T04:26:38.514Z,101553.53
2023-02-01T04:29:06.164Z,101557.84
2023-02-01T04:31:33.857Z,101548.03
2023-02-01T04:34:02.284Z,101554.06
2023-02-01T04:36:30.250Z,101555.59
2023-02-01T04:38:58.259Z,101566.00
2023-02-01T04:41:25.789Z,101561.13
2023-02-01T04:43:53.677Z,101559.34
2023-02-01T04:46:21.288Z,101568.03
2023-02-01T04:48:49.256Z,101569.78
2023-02-01T04:51:16.863Z,101564.75
2023-02-01T04:53:45.673Z,101568.94
2023-02-01T04:56:13.680Z,101568.34
2023-02-01T04:58:41.185Z,101561.19
2023-02-01T05:01:09.660Z,101560.31
2023-02-01T05:03:37.286Z,101554.22
2023-02-01T05:06:05.876Z,101560.22
2023-02-01T05:08:36.691Z,101554.78
2023-02-01T05:11:06.472Z,101555.63
2023-02-01T05:13:49.311Z,101552.34
2023-02-01T05:16:17.319Z,101561.31
2023-02-01T05:18:45.764Z,101562.47
2023-02-01T05:21:13.644Z,101564.09
2023-02-01T05:23:59.592Z,101564.75
2023-02-01T05:26:27.648Z,101557.91
2023-02-01T05:28:55.761Z,101556.84
2023-02-01T05:31:24.264Z,101558.75
2023-02-01T05:33:51.980Z,101558.88
2023-02-01T05:36:20.064Z,101553.06
2023-02-01T05:38:47.866Z,101553.75
2023-02-01T05:41:15.817Z,101557.97
2023-02-01T05:43:43.810Z,101552.91
2023-02-01T05:46:13.725Z,101552.00
2023-02-01T05:48:42.676Z,101562.34
2023-02-01T05:51:12.072Z,101574.25
2023-02-01T05:53:39.799Z,101572.63
2023-02-01T05:56:07.972Z,101564.75
2023-02-01T05:58:35.587Z,101563.19
2023-02-01T06:01:04.723Z,101561.75
2023-02-01T06:03:32.427Z,101570.47
2023-02-01T06:06:02.041Z,101573.28
2023-02-01T06:08:29.801Z,101573.31
2023-02-01T06:11:05.944Z,101565.72
2023-02-01T06:13:34.880Z,101568.97
2023-02-01T06:16:04.320Z,101554.88
2023-02-01T06:18:32.595Z,101559.19
2023-02-01T06:21:01.740Z,101562.38
2023-02-01T06:23:31.645Z,101553.00
2023-02-01T06:26:02.952Z,101565.09
2023-02-01T06:28:31.726Z,101561.75
2023-02-01T06:30:59.560Z,101556.63
2023-02-01T06:33:27.804Z,101550.59
2023-02-01T06:36:03.038Z,101555.75
2023-02-01T06:38:31.921Z,101553.84
2023-02-01T06:40:59.504Z,101553.81
2023-02-01T06:43:28.515Z,101566.63
2023-02-01T06:46:02.293Z,101570.69
2023-02-01T06:48:30.192Z,101570.69
2023-02-01T06:50:58.386Z,101569.06
2023-02-01T06:53:26.627Z,101572.38
2023-02-01T06:55:55.495Z,101576.03
2023-02-01T06:58:24.381Z,101571.53
2023-02-01T07:00:52.084Z,101581.69
2023-02-01T07:03:19.639Z,101579.97
2023-02-01T07:05:47.698Z,101575.41
2023-02-01T07:08:15.998Z,101581.50
2023-02-01T07:10:44.011Z,101587.66
2023-02-01T07:13:11.528Z,101584.53
2023-02-01T07:15:38.998Z,101581.72
2023-02-01T07:18:06.580Z,101584.09
2023-02-01T07:20:34.705Z,101591.81
2023-02-01T07:23:02.266Z,101577.78
2023-02-01T07:25:29.776Z,101587.66
2023-02-01T07:27:58.657Z,101591.91
2023-02-01T07:30:27.122Z,101585.69
2023-02-01T07:32:54.740Z,101583.06
2023-02-01T07:35:22.351Z,101589.59
2023-02-01T07:37:50.033Z,101582.69
2023-02-01T07:40:19.362Z,101581.69
2023-02-01T07:42:49.920Z,101590.16
2023-02-01T07:45:21.385Z,101592.56
2023-02-01T07:47:50.560Z,101606.78
2023-02-01T07:50:18.158Z,101603.97
2023-02-01T07:52:45.636Z,101602.94
2023-02-01T07:55:13.607Z,101613.38
2023-02-01T07:57:41.120Z,101615.38
2023-02-01T08:00:28.256Z,101621.13
2023-02-01T08:02:58.383Z,101622.78
2023-02-01T08:05:25.981Z,101621.66
2023-02-01T08:07:53.515Z,101619.56
2023-02-01T08:10:21.474Z,101609.59
2023-02-01T08:12:49.974Z,101617.56
2023-02-01T08:15:18.029Z,101618.59
2023-02-01T08:17:50.049Z,101610.00
2023-02-01T08:20:20.681Z,101612.50
2023-02-01T08:22:49.471Z,101612.81
2023-02-01T08:25:17.078Z,101610.75
2023-02-01T08:27:45.224Z,101600.06
2023-02-01T08:30:13.391Z,101583.00
2023-02-01T08:32:41.423Z,101591.97
2023-02-01T08:35:09.881Z,101597.38
2023-02-01T08:37:37.786Z,101594.84
2023-02-01T08:40:06.520Z,101605.66
2023-02-01T08:42:53.171Z,101598.66
2023-02-01T08:45:25.982Z,101602.16
2023-02-01T08:47:54.610Z,101601.25
2023-02-01T08:50:23.154Z,101602.78
2023-02-01T08:52:51.057Z,101595.00
2023-02-01T08:55:18.726Z,101600.41
2023-02-01T08:57:47.256Z,101604.38
2023-02-01T09:00:17.627Z,101601.69
2023-02-01T09:02:46.840Z,101601.28
2023-02-01T09:05:17.411Z,101596.06
2023-02-01T09:07:44.947Z,101609.28
2023-02-01T09:10:12.661Z,101603.69
2023-02-01T09:12:40.291Z,101598.66
2023-02-01T09:15:09.408Z,101590.19
2023-02-01T09:17:37.599Z,101588.34
2023-02-01T09:20:05.376Z,101572.41
2023-02-01T09:22:32.929Z,101584.66
2023-02-01T09:25:00.602Z,101580.63
2023-02-01T09:27:28.266Z,101584.63
2023-02-01T09:29:56.823Z,101576.66
2023-02-01T09:32:25.189Z,101574.94
2023-02-01T09:34:53.810Z,101572.28
2023-02-01T09:37:21.902Z,101568.16
2023-02-01T09:39:49.922Z,101577.66
2023-02-01T09:42:26.190Z,101591.59
2023-02-01T09:45:12.097Z,101586.31
2023-02-01T09:47:50.519Z,101593.47
2023-02-01T09:50:23.148Z,101583.75
2023-02-01T09:53:03.102Z,101592.97
2023-02-01T09:55:54.265Z,101586.81
2023-02-01T09:58:56.792Z,101592.50
2023-02-01T10:01:27.022Z,101598.66
2023-02-01T10:04:04.666Z,101593.19
2023-02-01T10:06:38.580Z,101594.28
2023-02-01T10:09:18.639Z,101585.91
2023-02-01T10:12:16.918Z,101590.84
2023-02-01T10:14:50.541Z,101590.94
2023-02-01T10:17:59.363Z,101592.44
2023-02-01T10:20:28.117Z,101598.59
2023-02-01T10:23:34.098Z,101579.38
2023-02-01T10:26:19.791Z,101589.34
2023-02-01T10:28:58.750Z,101585.75
2023-02-01T10:31:29.474Z,101578.38
2023-02-01T10:33:59.796Z,101559.56
2023-02-01T10:36:34.077Z,101562.72
2023-02-01T10:39:02.454Z,101561.63
2023-02-01T10:41:38.557Z,101560.44
2023-02-01T10:44:12.877Z,101577.38
2023-02-01T10:46:40.888Z,101570.94
2023-02-01T10:49:28.306Z,101565.34
2023-02-01T10:52:03.333Z,101567.84
2023-02-01T10:54:39.031Z,101557.50
2023-02-01T10:57:11.876Z,101564.56
2023-02-01T10:59:39.690Z,101569.75
2023-02-01T11:02:31.242Z,101573.59
2023-02-01T11:05:13.231Z,101562.25
2023-02-01T11:07:49.877Z,101547.44
2023-02-01T11:10:42.045Z,101549.25
2023-02-01T11:13:17.665Z,101553.31
2023-02-01T11:15:57.316Z,101544.84
2023-02-01T11:18:36.306Z,101556.56
2023-02-01T11:21:05.955Z,101561.81
2023-02-01T11:23:34.862Z,101561.09
2023-02-01T11:26:15.047Z,101563.25
2023-02-01T11:28:53.456Z,101561.88
2023-02-01T11:31:21.584Z,101553.28
2023-02-01T11:34:14.806Z,101553.69
2023-02-01T11:36:43.415Z,101549.91
2023-02-01T11:39:13.921Z,101554.47
2023-02-01T11:41:58.682Z,101553.03
2023-02-01T11:44:33.960Z,101552.38
2023-02-01T11:47:26.342Z,101540.50
2023-02-01T11:50:02.505Z,101540.81
2023-02-01T11:52:39.640Z,101527.72
2023-02-01T11:55:41.318Z,101527.88
2023-02-01T11:58:18.076Z,101521.56
2023-02-01T12:00:59.264Z,101510.84
2023-02-01T12:03:32.960Z,101503.28
2023-02-01T12:06:06.013Z,101499.28
2023-02-01T12:08:46.785Z,101490.13
2023-02-01T12:11:45.282Z,101498.03
2023-02-01T12:14:13.333Z,101494.94
2023-02-01T12:17:13.607Z,101488.78
2023-02-01T12:19:57.003Z,101489.06
2023-02-01T12:22:33.347Z,101479.06
2023-02-01T12:25:45.768Z,101483.50
2023-02-01T12:28:36.266Z,101480.16
2023-02-01T12:31:41.983Z,101464.91
2023-02-01T12:34:20.627Z,101459.97
2023-02-01T12:37:08.924Z,101462.50
2023-02-01T12:39:45.477Z,101463.84
2023-02-01T12:42:36.858Z,101453.94
2023-02-01T12:45:13.982Z,101456.31
2023-02-01T12:48:11.288Z,101451.94
2023-02-01T12:50:50.205Z,101441.72
2023-02-01T12:53:26.140Z,101447.81
2023-02-01T12:55:56.716Z,101456.22
2023-02-01T12:58:31.738Z,101457.53
2023-02-01T13:01:12.916Z,101456.00
2023-02-01T13:04:07.133Z,101435.94
2023-02-01T13:06:45.516Z,101428.03
2023-02-01T13:09:28.441Z,101434.75
2023-02-01T13:12:02.064Z,101414.19
2023-02-01T13:14:38.350Z,101412.28
2023-02-01T13:17:13.765Z,101406.09
2023-02-01T13:19:51.747Z,101399.63
2023-02-01T13:22:28.227Z,101390.13
2023-02-01T13:25:01.366Z,101390.38
2023-02-01T13:27:31.907Z,101393.97
2023-02-01T13:30:05.411Z,101382.44
2023-02-01T13:32:54.880Z,101382.84
2023-02-01T13:36:11.925Z,101387.69
2023-02-01T13:39:01.023Z,101385.22
2023-02-01T13:41:36.102Z,101379.50
2023-02-01T13:44:14.460Z,101377.69
2023-02-01T13:46:47.880Z,101375.56
2023-02-01T13:49:32.724Z,101369.19
2023-02-01T13:52:00.684Z,101369.44
2023-02-01T13:54:39.503Z,101364.66
2023-02-01T13:57:35.598Z,101368.31
2023-02-01T14:00:10.782Z,101368.44
2023-02-01T14:02:49.070Z,101372.34
2023-02-01T14:05:23.085Z,101354.66
2023-02-01T14:08:11.061Z,101357.59
2023-02-01T14:10:59.781Z,101351.03
2023-02-01T14:13:36.770Z,101350.38
2023-02-01T14:16:04.956Z,101346.00
2023-02-01T14:18:38.420Z,101344.09
2023-02-01T14:21:33.368Z,101347.84
2023-02-01T14:24:16.722Z,101343.44
2023-02-01T14:26:50.556Z,101352.50
2023-02-01T14:29:21.384Z,101353.88
2023-02-01T14:32:19.468Z,101338.34
2023-02-01T14:34:48.833Z,101335.59
2023-02-01T14:37:21.853Z,101321.63
2023-02-01T14:40:04.954Z,101327.59
2023-02-01T14:42:47.913Z,101314.28
2023-02-01T14:45:25.378Z,101324.00
2023-02-01T14:48:08.264Z,101329.97
2023-02-01T14:50:43.842Z,101338.72
2023-02-01T14:53:20.128Z,101349.69
2023-02-01T14:56:05.903Z,101343.63
2023-02-01T14:58:52.346Z,101346.38
2023-02-01T15:01:47.895Z,101348.88
2023-02-01T15:04:22.999Z,101338.97
2023-02-01T15:07:09.188Z,101332.09
2023-02-01T15:09:45.719Z,101340.34
2023-02-01T15:12:13.368Z,101337.19
2023-02-01T15:14:46.437Z,101338.69
2023-02-01T15:17:35.723Z,101335.19
2023-02-01T15:20:23.279Z,101332.78
2023-02-01T15:23:03.592Z,101337.47
2023-02-01T15:25:39.924Z,101344.28
2023-02-01T15:28:14.953Z,101331.44
2023-02-01T15:30:58.080Z,101322.47
2023-02-01T15:33:27.469Z,101318.97
2023-02-01T15:36:19.066Z,101323.94
2023-02-01T15:38:46.878Z,101317.47
2023-02-01T15:41:19.912Z,101314.97
2023-02-01T15:43:56.846Z,101322.94
2023-02-01T15:46:33.335Z,101321.38
2023-02-01T15:49:05.593Z,101330.03
2023-02-01T15:51:33.834Z,101325.03
2023-02-01T15:54:05.967Z,101332.56
2023-02-01T15:56:44.978Z,101331.47
2023-02-01T15:59:21.807Z,101325.34
2023-02-01T16:01:50.061Z,101333.25
2023-02-01T16:04:24.038Z,101340.03
2023-02-01T16:06:55.187Z,101335.00
2023-02-01T16:09:26.124Z,101344.53
2023-02-01T16:12:01.463Z,101350.38
2023-02-01T16:14:29.158Z,101352.78
2023-02-01T16:16:59.593Z,101351.56
2023-02-01T16:19:29.339Z,101356.50
2023-02-01T16:21:57.442Z,101358.81
2023-02-01T16:24:26.990Z,101358.63
2023-02-01T16:26:54.861Z,101353.34
2023-02-01T16:29:22.942Z,101346.16
2023-02-01T16:31:51.435Z,101351.63
2023-02-01T16:34:19.176Z,101349.41
2023-02-01T16:36:57.230Z,101346.81
2023-02-01T16:39:25.335Z,101348.50
2023-02-01T16:41:53.800Z,101347.81
2023-02-01T16:44:21.779Z,101350.97
2023-02-01T16:46:49.730Z,101364.94
2023-02-01T16:49:23.677Z,101362.59
2023-02-01T16:51:53.934Z,101358.63
2023-02-01T16:54:22.357Z,101369.31
2023-02-01T16:56:50.412Z,101378.56
2023-02-01T16:59:17.962Z,101380.63
2023-02-01T17:01:45.881Z,101386.34
2023-02-01T17:04:13.526Z,101376.41
2023-02-01T17:06:42.681Z,101380.78
2023-02-01T17:09:10.932Z,101378.75
2023-02-01T17:11:39.888Z,101379.56
2023-02-01T17:14:19.392Z,101380.16
2023-02-01T17:16:49.541Z,101377.81
2023-02-01T17:19:24.235Z,101378.34
2023-02-01T17:21:56.662Z,101371.34
2023-02-01T17:24:33.262Z,101377.75
2023-02-01T17:27:06.848Z,101377.97
2023-02-01T17:29:34.409Z,101379.91
2023-02-01T17:32:05.609Z,101387.25
2023-02-01T17:34:34.104Z,101384.19
2023-02-01T17:37:02.075Z,101382.59
2023-02-01T17:39:48.419Z,101392.00
2023-02-01T17:42:16.812Z,101394.25
2023-02-01T17:44:44.308Z,101394.56
2023-02-01T17:47:12.281Z,101390.34
2023-02-01T17:49:39.817Z,101403.47
2023-02-01T17:52:09.224Z,101400.06
2023-02-01T17:54:37.699Z,101391.72
2023-02-01T17:57:12.793Z,101392.41
2023-02-01T17:59:40.889Z,101399.25
2023-02-01T18:02:20.525Z,101389.78
2023-02-01T18:04:49.693Z,101398.63
2023-02-01T18:07:17.914Z,101393.06
2023-02-01T18:09:46.402Z,101389.16
2023-02-01T18:12:22.450Z,101401.03
2023-02-01T18:14:49.955Z,101401.88
2023-02-01T18:17:17.883Z,101400.25
2023-02-01T18:19:46.284Z,101403.44
2023-02-01T18:22:22.362Z,101415.13
2023-02-01T18:24:49.945Z,101402.88
2023-02-01T18:27:17.532Z,101410.06
2023-02-01T18:29:45.449Z,101413.53
2023-02-01T18:32:13.542Z,101416.03
2023-02-01T18:34:41.477Z,101413.69
2023-02-01T18:37:09.840Z,101419.91
2023-02-01T18:39:39.505Z,101424.50
2023-02-01T18:42:11.164Z,101400.41
2023-02-01T18:44:38.795Z,101415.28
2023-02-01T18:47:06.742Z,101415.88
2023-02-01T18:49:36.757Z,101409.50
2023-02-01T18:52:06.625Z,101417.09
2023-02-01T18:54:34.215Z,101416.06
2023-02-01T18:57:01.868Z,101405.50
2023-02-01T18:59:30.727Z,101413.78
2023-02-01T19:01:58.237Z,101422.31
2023-02-01T19:04:27.164Z,101415.50
2023-02-01T19:06:55.144Z,101414.06
2023-02-01T19:09:22.894Z,101419.75
2023-02-01T19:11:50.410Z,101406.84
2023-02-01T19:14:17.941Z,101406.66
2023-02-01T19:16:46.469Z,101423.09
2023-02-01T19:19:14.502Z,101419.16
2023-02-01T19:21:42.596Z,101421.44
2023-02-01T19:24:10.211Z,101427.44
2023-02-01T19:26:40.474Z,101429.72
2023-02-01T19:29:08.439Z,101430.28
2023-02-01T19:31:36.085Z,101429.72
2023-02-01T19:34:04.148Z,101440.09
2023-02-01T19:36:31.760Z,101433.34
2023-02-01T19:38:59.835Z,101442.28
2023-02-01T19:41:27.345Z,101432.97
2023-02-01T19:43:54.976Z,101445.28
2023-02-01T19:46:23.570Z,101440.69
2023-02-01T19:48:52.363Z,101441.53
2023-02-01T19:51:20.389Z,101435.16
2023-02-01T19:53:48.334Z,101429.84
2023-02-01T19:56:16.176Z,101435.72
2023-02-01T19:58:43.988Z,101432.50
2023-02-01T20:01:11.637Z,101437.31
2023-02-01T20:03:39.620Z,101434.03
2023-02-01T20:06:07.648Z,101430.75
2023-02-01T20:08:35.565Z,101431.28
2023-02-01T20:11:06.767Z,101436.63
2023-02-01T20:13:35.803Z,101436.56
2023-02-01T20:16:04.071Z,101425.22
2023-02-01T20:18:32.303Z,101427.25
2023-02-01T20:21:00.015Z,101435.00
2023-02-01T20:23:28.437Z,101438.44
2023-02-01T20:26:02.917Z,101430.94
2023-02-01T20:28:32.185Z,101436.16
2023-02-01T20:31:01.344Z,101438.09
2023-02-01T20:33:31.084Z,101434.63
2023-02-01T20:35:58.900Z,101438.47
2023-02-01T20:38:27.116Z,101439.84
2023-02-01T20:41:03.143Z,101441.88
2023-02-01T20:43:31.622Z,101444.13
2023-02-01T20:46:00.526Z,101448.97
2023-02-01T20:48:29.282Z,101455.91
2023-02-01T20:50:57.887Z,101457.47
2023-02-01T20:53:27.242Z,101459.84
2023-02-01T20:55:57.758Z,101465.19
2023-02-01T20:58:26.488Z,101462.81
2023-02-01T21:00:54.570Z,101468.16
2023-02-01T21:03:22.921Z,101469.81
2023-02-01T21:05:54.355Z,101466.22
2023-02-01T21:08:22.492Z,101465.47
2023-02-01T21:11:12.850Z,101458.09
2023-02-01T21:13:44.183Z,101462.34
2023-02-01T21:16:13.614Z,101460.00
2023-02-01T21:18:41.571Z,101466.19
2023-02-01T21:21:13.430Z,101461.41
2023-02-01T21:23:47.702Z,101458.00
2023-02-01T21:26:18.601Z,101456.50
2023-02-01T21:28:46.816Z,101457.13
2023-02-01T21:31:17.397Z,101461.69
2023-02-01T21:33:48.154Z,101456.38
2023-02-01T21:36:19.506Z,101462.13
2023-02-01T21:38:50.877Z,101453.72
2023-02-01T21:41:39.615Z,101450.97
2023-02-01T21:44:07.774Z,101457.38
2023-02-01T21:46:35.350Z,101457.34
2023-02-01T21:49:04.009Z,101453.19
2023-02-01T21:51:38.628Z,101457.50
2023-02-01T21:54:09.292Z,101454.91
2023-02-01T21:56:38.395Z,101460.25
2023-02-01T21:59:06.606Z,101470.66
2023-02-01T22:01:34.608Z,101462.25
2023-02-01T22:04:02.321Z,101456.13
2023-02-01T22:06:32.902Z,101462.69
2023-02-01T22:09:01.959Z,101459.59
2023-02-01T22:11:29.877Z,101460.91
2023-02-01T22:13:58.223Z,101466.28
2023-02-01T22:16:25.902Z,101467.56
2023-02-01T22:18:54.472Z,101465.84
2023-02-01T22:21:24.070Z,101471.72
2023-02-01T22:23:55.961Z,101474.72
2023-02-01T22:26:24.787Z,101472.56
2023-02-01T22:28:53.426Z,101472.28
2023-02-01T22:31:21.963Z,101464.50
2023-02-01T22:33:51.019Z,101463.72
2023-02-01T22:36:19.442Z,101467.75
2023-02-01T22:38:48.601Z,101466.81
2023-02-01T22:41:17.858Z,101480.09
2023-02-01T22:43:47.187Z,101485.09
2023-02-01T22:46:21.650Z,101488.91
2023-02-01T22:48:49.704Z,101478.97
2023-02-01T22:51:25.498Z,101483.34
2023-02-01T22:53:57.187Z,101480.75
2023-02-01T22:56:31.437Z,101484.22
2023-02-01T22:59:02.356Z,101485.03
2023-02-01T23:01:30.266Z,101477.97
2023-02-01T23:03:59.825Z,101481.59
2023-02-01T23:06:28.668Z,101482.63
2023-02-01T23:09:01.638Z,101481.00
2023-02-01T23:11:29.542Z,101496.50
2023-02-01T23:13:57.379Z,101502.16
2023-02-01T23:16:24.946Z,101490.22
2023-02-01T23:18:52.495Z,101488.28
2023-02-01T23:21:22.151Z,101489.16
2023-02-01T23:23:52.575Z,101482.13
2023-02-01T23:26:22.592Z,101477.91
2023-02-01T23:28:54.934Z,101475.13
2023-02-01T23:31:26.193Z,101474.44
2023-02-01T23:33:55.237Z,101476.88
2023-02-01T23:36:25.200Z,101473.09
2023-02-01T23:38:53.442Z,101467.94
2023-02-01T23:41:23.171Z,101467.97
2023-02-01T23:44:00.941Z,101469.63
2023-02-01T23:46:32.927Z,101464.22
2023-02-01T23:49:02.227Z,101471.13
2023-02-01T23:51:30.329Z,101471.19
2023-02-01T23:53:59.639Z,101468.38
2023-02-01T23:56:31.356Z,101459.25
2023-02-01T23:59:00.775Z,101464.84
