createdAt,value
2022-11-07T12:20:32.219Z,18.31
2022-11-07T12:22:30.218Z,19.81
2022-11-07T12:24:28.510Z,20.81
2022-11-07T12:26:26.741Z,21.75
2022-11-07T12:28:26.021Z,22.94
2022-11-07T12:30:24.291Z,23.69
2022-11-07T12:32:22.321Z,24.25
2022-11-07T12:34:20.526Z,25.00
2022-11-07T12:36:18.879Z,25.63
2022-11-07T12:38:16.945Z,26.00
2022-11-07T12:40:14.958Z,26.50
2022-11-07T12:42:13.195Z,26.94
2022-11-07T12:44:11.707Z,27.31
2022-11-07T12:46:09.905Z,27.63
2022-11-07T12:48:15.630Z,27.88
2022-11-07T12:50:13.831Z,28.19
2022-11-07T12:52:12.067Z,28.31
2022-11-07T12:54:16.253Z,28.50
2022-11-07T12:56:14.795Z,28.56
2022-11-07T12:58:12.762Z,28.63
2022-11-07T13:00:11.875Z,28.69
2022-11-07T13:02:10.005Z,28.75
2022-11-07T13:04:08.289Z,28.81
2022-11-07T13:06:06.793Z,28.75
2022-11-07T13:08:04.804Z,28.75
2022-11-07T13:10:02.805Z,28.69
2022-11-07T13:12:01.049Z,28.56
2022-11-07T13:13:59.049Z,28.50
2022-11-07T13:16:26.676Z,28.38
2022-11-07T13:18:15.307Z,28.19
2022-11-07T13:20:13.329Z,28.19
2022-11-07T13:22:11.539Z,28.13
2022-11-07T13:24:09.573Z,28.00
2022-11-07T13:26:32.431Z,27.94
2022-11-07T13:28:25.927Z,27.81
2022-11-07T13:30:24.174Z,27.75
2022-11-07T13:32:22.524Z,27.63
2022-11-07T13:34:20.543Z,27.63
2022-11-07T13:36:18.771Z,27.56
2022-11-07T13:38:17.057Z,27.50
2022-11-07T13:40:15.320Z,27.44
2022-11-07T13:42:13.561Z,27.38
2022-11-07T13:44:11.792Z,27.38
2022-11-07T13:46:10.024Z,27.31
2022-11-07T13:48:08.231Z,27.31
2022-11-07T13:50:06.323Z,27.25
2022-11-07T13:52:04.389Z,27.19
2022-11-07T13:54:02.587Z,26.75
2022-11-07T13:56:00.569Z,26.38
2022-11-07T13:57:58.599Z,26.25
2022-11-07T14:51:00.143Z,25.00
2022-11-07T14:52:58.141Z,25.38
2022-11-07T14:54:56.271Z,25.06
2022-11-07T14:56:54.363Z,24.75
2022-11-07T14:58:52.707Z,24.44
2022-11-07T15:00:50.691Z,26.31
2022-11-07T15:02:48.824Z,25.69
2022-11-07T15:04:47.042Z,25.50
2022-11-07T15:06:45.216Z,25.50
2022-11-07T15:08:43.561Z,25.50
2022-11-07T15:10:41.998Z,25.50
2022-11-07T15:12:39.991Z,25.56
2022-11-07T15:14:38.374Z,25.63
2022-11-07T15:16:36.546Z,25.69
2022-11-07T15:18:34.725Z,25.75
2022-11-07T15:20:32.830Z,25.81
2022-11-07T15:22:31.231Z,25.88
2022-11-07T15:24:29.265Z,26.00
2022-11-07T15:26:27.470Z,26.06
2022-11-07T15:28:25.513Z,26.13
2022-11-07T15:30:23.930Z,26.25
2022-11-07T15:32:21.895Z,27.19
2022-11-07T15:34:39.067Z,27.50
2022-11-07T15:36:41.102Z,27.75
2022-11-07T15:38:39.380Z,27.38
2022-11-07T15:40:37.557Z,27.00
2022-11-07T15:42:35.780Z,26.94
2022-11-07T15:44:34.017Z,26.94
2022-11-07T15:46:32.271Z,26.94
2022-11-07T15:48:30.256Z,26.88
2022-11-07T15:50:28.277Z,26.88
2022-11-07T15:52:26.469Z,26.88
2022-11-07T15:54:25.600Z,26.88
2022-11-07T15:56:23.952Z,26.81
2022-11-07T15:58:22.093Z,26.81
2022-11-07T16:00:20.223Z,26.88
2022-11-07T16:02:18.568Z,26.63
2022-11-07T16:04:16.958Z,26.44
2022-11-07T16:06:15.046Z,25.25
2022-11-07T16:08:13.469Z,24.94
2022-11-07T16:10:11.948Z,24.69
2022-11-07T16:12:10.299Z,24.50
2022-11-07T16:14:38.080Z,24.31
2022-11-07T16:16:26.354Z,24.06
2022-11-07T16:18:24.452Z,23.88
2022-11-07T16:20:22.680Z,23.69
2022-11-07T16:22:20.896Z,23.50
2022-11-07T16:24:18.989Z,23.38
2022-11-07T16:26:16.990Z,23.19
2022-11-07T16:28:15.425Z,23.06
2022-11-07T16:30:13.660Z,22.94
2022-11-07T16:32:16.458Z,22.75
2022-11-07T16:34:15.869Z,22.63
2022-11-07T16:36:13.890Z,22.50
2022-11-07T16:38:11.906Z,22.38
2022-11-07T16:40:09.947Z,22.25
2022-11-07T16:42:07.959Z,22.19
2022-11-07T16:44:06.039Z,22.06
2022-11-07T16:46:04.372Z,22.00
2022-11-07T16:48:02.381Z,21.88
2022-11-07T16:50:00.423Z,21.75
2022-11-07T16:51:58.561Z,21.69
2022-11-07T16:53:56.816Z,21.63
2022-11-07T16:55:54.853Z,21.56
2022-11-07T16:57:52.892Z,21.44
2022-11-07T16:59:52.396Z,21.38
2022-11-07T17:01:50.959Z,21.31
2022-11-07T17:03:49.286Z,21.25
2022-11-07T17:05:47.519Z,21.19
2022-11-07T17:07:45.483Z,21.13
2022-11-07T17:09:43.565Z,21.06
2022-11-07T17:11:41.799Z,21.00
2022-11-07T17:13:40.006Z,20.94
2022-11-07T17:15:38.175Z,22.56
2022-11-07T17:17:36.315Z,22.25
2022-11-07T17:19:34.345Z,22.38
2022-11-07T17:21:32.760Z,22.69
2022-11-07T17:23:31.044Z,22.88
2022-11-07T17:25:29.408Z,23.06
2022-11-07T17:27:27.499Z,23.25
2022-11-07T17:29:25.924Z,23.44
2022-11-07T17:31:24.184Z,23.56
2022-11-07T17:33:22.425Z,23.69
2022-11-07T17:35:32.227Z,23.81
2022-11-07T17:37:30.794Z,23.94
2022-11-07T17:39:28.965Z,24.06
2022-11-07T17:41:29.881Z,24.13
2022-11-07T17:43:27.916Z,24.19
2022-11-07T17:45:25.981Z,24.25
2022-11-07T17:47:24.357Z,24.31
2022-11-07T17:49:23.208Z,24.19
2022-11-07T17:51:21.203Z,23.13
2022-11-07T17:53:19.264Z,22.94
2022-11-07T17:55:17.297Z,22.75
2022-11-07T17:57:15.337Z,22.63
2022-11-07T17:59:13.509Z,22.50
2022-11-07T18:01:11.546Z,22.38
2022-11-07T18:03:09.723Z,22.25
2022-11-07T18:05:07.880Z,22.13
2022-11-07T18:07:05.927Z,22.00
2022-11-07T18:09:04.111Z,21.88
2022-11-07T18:11:02.130Z,21.81
2022-11-07T18:13:00.129Z,21.69
2022-11-07T18:14:58.362Z,21.63
2022-11-07T18:16:56.305Z,21.50
2022-11-07T18:18:54.302Z,21.44
2022-11-07T18:20:52.308Z,21.38
2022-11-07T18:22:50.360Z,21.25
2022-11-07T18:24:48.600Z,21.19
2022-11-07T18:26:46.621Z,21.13
2022-11-07T18:28:44.719Z,21.06
2022-11-07T18:30:42.738Z,21.00
2022-11-07T18:32:40.771Z,21.44
2022-11-07T18:34:38.797Z,22.25
2022-11-07T18:36:38.377Z,22.31
2022-11-07T18:38:36.457Z,22.50
2022-11-07T18:40:34.719Z,22.69
2022-11-07T18:42:32.759Z,22.88
2022-11-07T18:44:30.765Z,23.06
2022-11-07T18:46:28.750Z,23.19
2022-11-07T18:48:26.727Z,23.31
2022-11-07T18:50:24.749Z,23.38
2022-11-07T18:52:22.781Z,23.50
2022-11-07T18:54:22.295Z,23.50
2022-11-07T18:56:20.543Z,23.56
2022-11-07T18:58:18.824Z,23.63
2022-11-07T19:00:18.100Z,23.69
2022-11-07T19:02:17.306Z,23.69
2022-11-07T19:04:15.776Z,24.00
2022-11-07T19:06:13.875Z,25.06
2022-11-07T19:08:12.068Z,25.44
2022-11-07T19:10:10.115Z,25.75
2022-11-07T19:12:08.477Z,25.44
2022-11-07T19:14:06.497Z,24.38
2022-11-07T19:16:04.907Z,23.63
2022-11-07T19:18:02.883Z,23.44
2022-11-07T19:20:01.989Z,23.25
2022-11-07T19:22:00.019Z,23.13
2022-11-07T19:23:58.313Z,22.94
2022-11-07T19:25:56.400Z,22.81
2022-11-07T19:27:55.528Z,22.69
2022-11-07T19:29:53.606Z,22.50
2022-11-07T19:31:51.662Z,22.38
2022-11-07T19:33:49.662Z,22.25
2022-11-07T19:35:47.698Z,22.13
2022-11-07T19:37:45.683Z,22.06
2022-11-07T19:39:43.702Z,21.94
2022-11-07T19:41:41.949Z,21.81
2022-11-07T19:43:40.081Z,21.75
2022-11-07T19:45:38.057Z,21.63
2022-11-07T19:47:36.067Z,21.56
2022-11-07T19:49:34.087Z,21.50
2022-11-07T19:51:32.076Z,21.38
2022-11-07T19:53:30.160Z,21.31
2022-11-07T19:55:28.608Z,21.25
2022-11-07T19:57:26.627Z,21.19
2022-11-07T19:59:24.659Z,21.31
2022-11-07T20:01:22.951Z,22.50
2022-11-07T20:03:21.529Z,22.50
2022-11-07T20:05:24.293Z,22.69
2022-11-07T20:07:22.385Z,22.81
2022-11-07T20:09:20.345Z,22.94
2022-11-07T20:11:18.589Z,23.00
2022-11-07T20:13:17.060Z,23.13
2022-11-07T20:15:15.543Z,23.25
2022-11-07T20:17:13.583Z,23.31
2022-11-07T20:19:11.865Z,23.44
2022-11-07T20:21:12.789Z,23.50
2022-11-07T20:23:10.905Z,23.56
2022-11-07T20:25:08.926Z,23.63
2022-11-07T20:27:07.249Z,23.63
2022-11-07T20:29:05.341Z,23.69
2022-11-07T20:31:03.364Z,23.75
2022-11-07T20:33:01.602Z,23.81
2022-11-07T20:34:59.638Z,23.81
2022-11-07T20:36:57.678Z,23.88
2022-11-07T20:38:55.887Z,23.94
2022-11-07T20:40:53.922Z,23.94
2022-11-07T20:42:51.940Z,24.00
2022-11-07T20:44:50.159Z,24.00
2022-11-07T20:46:48.296Z,24.06
2022-11-07T20:48:47.106Z,24.06
2022-11-07T20:50:45.524Z,24.13
2022-11-07T20:52:43.731Z,23.88
2022-11-07T20:54:41.776Z,23.06
2022-11-07T20:56:40.282Z,22.88
2022-11-07T20:58:38.580Z,22.75
2022-11-07T21:00:36.678Z,22.63
2022-11-07T21:02:35.040Z,22.50
2022-11-07T21:04:50.103Z,22.31
2022-11-07T21:06:51.306Z,22.19
2022-11-07T21:08:49.391Z,22.13
2022-11-07T21:10:47.408Z,22.00
2022-11-07T21:12:45.626Z,21.88
2022-11-07T21:14:43.835Z,21.81
2022-11-07T21:16:42.258Z,21.69
2022-11-07T21:18:40.723Z,21.63
2022-11-07T21:20:38.909Z,21.50
2022-11-07T21:22:37.137Z,21.44
2022-11-07T21:24:35.144Z,21.38
2022-11-07T21:26:33.430Z,21.31
2022-11-07T21:28:31.463Z,22.88
2022-11-07T21:30:29.643Z,22.56
2022-11-07T21:32:28.073Z,22.69
2022-11-07T21:34:26.328Z,22.88
2022-11-07T21:36:24.566Z,22.94
2022-11-07T21:38:22.990Z,23.13
2022-11-07T21:40:21.044Z,23.25
2022-11-07T21:42:19.327Z,23.31
2022-11-07T21:44:17.350Z,23.44
2022-11-07T21:46:15.466Z,23.50
2022-11-07T21:48:13.501Z,23.56
2022-11-07T21:50:38.327Z,23.63
2022-11-07T21:52:32.612Z,23.69
2022-11-07T21:54:30.637Z,23.75
2022-11-07T21:56:28.649Z,23.81
2022-11-07T21:58:26.701Z,23.81
2022-11-07T22:00:24.719Z,23.88
2022-11-07T22:02:22.880Z,23.88
2022-11-07T22:04:20.990Z,24.00
2022-11-07T22:06:20.017Z,25.31
2022-11-07T22:08:23.450Z,25.69
2022-11-07T22:10:21.847Z,25.94
2022-11-07T22:12:20.057Z,25.69
2022-11-07T22:14:18.081Z,24.94
2022-11-07T22:16:16.186Z,23.88
2022-11-07T22:18:14.225Z,23.69
2022-11-07T22:20:12.258Z,23.50
2022-11-07T22:22:10.273Z,23.38
2022-11-07T22:24:08.306Z,23.19
2022-11-07T22:26:06.330Z,23.06
2022-11-07T22:28:04.537Z,22.88
2022-11-07T22:30:02.619Z,22.75
2022-11-07T22:32:00.637Z,22.63
2022-11-07T22:33:59.035Z,22.50
2022-11-07T22:35:57.947Z,22.38
2022-11-07T22:37:56.182Z,22.25
2022-11-07T22:39:54.211Z,22.19
2022-11-07T22:41:52.176Z,22.06
2022-11-07T22:43:50.200Z,21.94
2022-11-07T22:45:48.240Z,21.88
2022-11-07T22:47:46.570Z,21.81
2022-11-07T22:49:44.920Z,21.69
2022-11-07T22:51:42.917Z,21.63
2022-11-07T22:53:40.896Z,21.56
2022-11-07T22:55:38.916Z,21.44
2022-11-07T22:57:37.133Z,21.38
2022-11-07T22:59:35.459Z,21.31
2022-11-07T23:01:33.735Z,21.25
2022-11-07T23:03:31.791Z,21.19
2022-11-07T23:05:29.814Z,21.13
2022-11-07T23:07:27.822Z,21.06
2022-11-07T23:09:25.872Z,21.00
2022-11-07T23:13:41.928Z,20.94
2022-11-07T23:15:39.907Z,20.88
2022-11-07T23:17:38.079Z,20.81
2022-11-07T23:19:36.111Z,20.75
2022-11-07T23:21:34.446Z,20.75
2022-11-07T23:23:32.867Z,20.69
2022-11-07T23:25:31.294Z,20.63
2022-11-07T23:27:29.344Z,20.63
2022-11-07T23:29:27.354Z,20.56
2022-11-07T23:31:25.523Z,20.56
2022-11-07T23:33:23.504Z,20.50
2022-11-07T23:35:21.800Z,20.44
2022-11-07T23:37:20.164Z,20.38
2022-11-07T23:39:18.380Z,20.38
2022-11-07T23:41:16.775Z,20.31
2022-11-07T23:43:14.756Z,20.31
2022-11-07T23:45:30.839Z,20.25
2022-11-07T23:47:46.594Z,20.25
2022-11-07T23:50:02.134Z,20.19
2022-11-07T23:52:00.447Z,20.19
2022-11-07T23:54:16.306Z,20.13
2022-11-07T23:56:14.368Z,20.13
2022-11-07T23:58:30.006Z,20.06
