createdAt,value
2022-11-15T00:00:56.540Z,100778.63
2022-11-15T00:03:41.432Z,100782.97
2022-11-15T00:06:26.294Z,100784.13
2022-11-15T00:09:11.239Z,100784.97
2022-11-15T00:11:56.101Z,100782.28
2022-11-15T00:14:41.097Z,100785.97
2022-11-15T00:17:25.972Z,100775.94
2022-11-15T00:20:12.345Z,100777.13
2022-11-15T00:22:57.527Z,100769.72
2022-11-15T00:25:42.228Z,100770.94
2022-11-15T00:28:27.229Z,100769.72
2022-11-15T00:31:15.412Z,100775.09
2022-11-15T00:34:00.385Z,100772.25
2022-11-15T00:36:45.287Z,100761.53
2022-11-15T00:39:30.226Z,100770.91
2022-11-15T00:42:15.150Z,100763.69
2022-11-15T00:45:00.087Z,100763.00
2022-11-15T00:47:46.837Z,100757.84
2022-11-15T00:50:32.012Z,100752.16
2022-11-15T00:53:17.652Z,100753.47
2022-11-15T00:56:02.841Z,100750.94
2022-11-15T00:58:47.923Z,100737.75
2022-11-15T01:01:33.772Z,100734.72
2022-11-15T01:04:18.788Z,100736.03
2022-11-15T01:07:03.891Z,100744.41
2022-11-15T01:09:49.107Z,100734.44
2022-11-15T01:12:33.915Z,100734.72
2022-11-15T01:15:19.078Z,100728.69
2022-11-15T01:18:04.278Z,100729.38
2022-11-15T01:20:49.420Z,100713.00
2022-11-15T01:23:35.098Z,100723.81
2022-11-15T01:26:20.742Z,100724.50
2022-11-15T01:29:05.959Z,100724.13
2022-11-15T01:31:50.835Z,100734.19
2022-11-15T01:34:35.730Z,100730.16
2022-11-15T01:37:20.880Z,100723.97
2022-11-15T01:40:06.345Z,100717.94
2022-11-15T01:42:51.208Z,100714.06
2022-11-15T01:45:36.214Z,100711.88
2022-11-15T01:48:22.857Z,100704.13
2022-11-15T01:51:12.942Z,100709.97
2022-11-15T01:54:02.849Z,100705.44
2022-11-15T01:56:56.003Z,100705.78
2022-11-15T01:59:44.287Z,100695.91
2022-11-15T02:02:29.382Z,100708.13
2022-11-15T02:05:14.366Z,100691.09
2022-11-15T02:08:00.898Z,100689.56
2022-11-15T02:10:49.468Z,100688.84
2022-11-15T02:13:37.702Z,100683.31
2022-11-15T02:16:43.836Z,100679.41
2022-11-15T02:19:54.813Z,100672.06
2022-11-15T02:23:04.847Z,100660.19
2022-11-15T02:26:01.823Z,100660.84
2022-11-15T02:28:59.722Z,100652.28
2022-11-15T02:32:29.792Z,100653.78
2022-11-15T02:35:49.495Z,100643.34
2022-11-15T02:38:51.949Z,100642.50
2022-11-15T02:41:52.841Z,100637.63
2022-11-15T02:44:44.376Z,100640.94
2022-11-15T02:47:33.667Z,100631.34
2022-11-15T02:50:22.296Z,100632.47
2022-11-15T02:53:08.805Z,100624.22
2022-11-15T02:55:55.797Z,100619.19
2022-11-15T02:58:58.339Z,100615.63
2022-11-15T03:02:20.601Z,100611.56
2022-11-15T03:05:16.523Z,100607.50
2022-11-15T03:08:17.411Z,100600.75
2022-11-15T03:11:09.928Z,100606.78
2022-11-15T03:14:04.009Z,100611.22
2022-11-15T03:17:13.092Z,100606.88
2022-11-15T03:20:01.365Z,100608.19
2022-11-15T03:22:49.842Z,100610.13
2022-11-15T03:25:37.423Z,100617.00
2022-11-15T03:28:32.906Z,100610.59
2022-11-15T03:31:43.435Z,100606.53
2022-11-15T03:34:45.341Z,100598.94
2022-11-15T03:37:36.741Z,100599.78
2022-11-15T03:40:30.261Z,100597.75
2022-11-15T03:43:35.336Z,100604.00
2022-11-15T03:46:34.291Z,100600.34
2022-11-15T03:49:28.884Z,100601.78
2022-11-15T03:52:18.142Z,100595.69
2022-11-15T03:55:05.468Z,100602.06
2022-11-15T03:57:57.821Z,100599.56
2022-11-15T04:00:43.315Z,100600.41
2022-11-15T04:03:28.600Z,100593.47
2022-11-15T04:06:13.869Z,100594.09
2022-11-15T04:08:58.730Z,100599.72
2022-11-15T04:11:43.523Z,100589.44
2022-11-15T04:14:28.446Z,100584.66
2022-11-15T04:17:13.209Z,100587.78
2022-11-15T04:20:16.772Z,100594.25
2022-11-15T04:23:23.838Z,100589.34
2022-11-15T04:26:12.038Z,100593.13
2022-11-15T04:29:15.671Z,100590.44
2022-11-15T04:32:01.499Z,100591.72
2022-11-15T04:34:46.600Z,100593.19
2022-11-15T04:37:31.321Z,100584.09
2022-11-15T04:40:16.243Z,100576.50
2022-11-15T04:43:03.870Z,100579.19
2022-11-15T04:45:49.059Z,100580.47
2022-11-15T04:48:33.917Z,100577.22
2022-11-15T04:51:18.779Z,100577.03
2022-11-15T04:54:03.697Z,100572.94
2022-11-15T04:56:48.809Z,100574.41
2022-11-15T04:59:33.730Z,100571.53
2022-11-15T05:02:18.432Z,100565.56
2022-11-15T05:05:03.338Z,100574.84
2022-11-15T05:07:48.528Z,100579.84
2022-11-15T05:10:33.684Z,100588.72
2022-11-15T05:13:18.896Z,100588.34
2022-11-15T05:16:03.940Z,100589.16
2022-11-15T05:18:52.332Z,100599.53
2022-11-15T05:21:37.251Z,100606.56
2022-11-15T05:24:22.031Z,100595.81
2022-11-15T05:27:06.856Z,100601.56
2022-11-15T05:29:51.659Z,100598.34
2022-11-15T05:32:37.230Z,100597.31
2022-11-15T05:35:55.855Z,100599.41
2022-11-15T05:38:40.819Z,100603.75
2022-11-15T05:41:43.125Z,100604.19
2022-11-15T05:44:28.687Z,100607.13
2022-11-15T05:47:22.805Z,100603.44
2022-11-15T05:50:08.182Z,100603.59
2022-11-15T05:52:53.164Z,100606.69
2022-11-15T05:55:39.869Z,100602.56
2022-11-15T05:58:24.762Z,100609.44
2022-11-15T06:01:09.963Z,100602.41
2022-11-15T06:03:54.758Z,100610.91
2022-11-15T06:06:39.518Z,100610.50
2022-11-15T06:09:24.248Z,100610.13
2022-11-15T06:12:09.138Z,100615.31
2022-11-15T06:14:53.893Z,100617.16
2022-11-15T06:17:38.890Z,100624.84
2022-11-15T06:20:25.208Z,100621.13
2022-11-15T06:23:10.216Z,100621.13
2022-11-15T06:25:59.048Z,100629.84
2022-11-15T06:28:43.783Z,100630.28
2022-11-15T06:31:28.855Z,100627.97
2022-11-15T06:34:13.623Z,100635.00
2022-11-15T06:36:58.373Z,100636.69
2022-11-15T06:39:43.417Z,100636.47
2022-11-15T06:42:28.348Z,100642.69
2022-11-15T06:45:13.127Z,100638.97
2022-11-15T06:47:58.707Z,100637.53
2022-11-15T06:50:43.728Z,100640.44
2022-11-15T06:53:30.265Z,100653.06
2022-11-15T06:56:15.621Z,100645.81
2022-11-15T06:59:00.773Z,100647.31
2022-11-15T07:01:45.849Z,100654.34
2022-11-15T07:04:30.799Z,100655.53
2022-11-15T07:07:16.019Z,100655.53
2022-11-15T07:10:00.844Z,100649.53
2022-11-15T07:12:49.564Z,100650.56
2022-11-15T07:15:34.422Z,100653.44
2022-11-15T07:18:19.487Z,100647.03
2022-11-15T07:21:07.290Z,100656.38
2022-11-15T07:23:52.478Z,100659.50
2022-11-15T07:26:37.607Z,100652.41
2022-11-15T07:29:22.393Z,100657.41
2022-11-15T07:32:07.349Z,100652.81
2022-11-15T07:34:52.194Z,100648.72
2022-11-15T07:37:36.982Z,100646.03
2022-11-15T07:40:22.068Z,100651.19
2022-11-15T07:43:08.376Z,100650.81
2022-11-15T07:45:58.589Z,100654.53
2022-11-15T07:48:45.405Z,100656.97
2022-11-15T07:51:30.711Z,100663.44
2022-11-15T07:54:15.301Z,100656.19
2022-11-15T07:57:05.548Z,100648.31
2022-11-15T07:59:51.805Z,100650.63
2022-11-15T08:02:36.927Z,100638.81
2022-11-15T08:05:22.053Z,100642.38
2022-11-15T08:08:08.835Z,100640.97
2022-11-15T08:10:53.732Z,100643.06
2022-11-15T08:13:38.487Z,100641.38
2022-11-15T08:16:23.500Z,100646.56
2022-11-15T08:19:08.164Z,100636.44
2022-11-15T08:21:52.992Z,100645.16
2022-11-15T08:24:37.735Z,100639.78
2022-11-15T08:27:23.261Z,100625.25
2022-11-15T08:30:08.597Z,100628.38
2022-11-15T08:32:54.689Z,100622.41
2022-11-15T08:35:41.226Z,100624.25
2022-11-15T08:38:27.398Z,100612.09
2022-11-15T08:41:17.628Z,100616.50
2022-11-15T08:44:03.124Z,100614.00
2022-11-15T08:46:47.991Z,100613.19
2022-11-15T08:49:32.667Z,100609.06
2022-11-15T08:52:17.566Z,100616.72
2022-11-15T08:55:02.317Z,100609.88
2022-11-15T08:57:47.075Z,100606.41
2022-11-15T09:00:32.025Z,100600.03
2022-11-15T09:03:17.264Z,100599.19
2022-11-15T09:06:02.071Z,100608.03
2022-11-15T09:08:48.398Z,100606.88
2022-11-15T09:11:33.557Z,100607.06
2022-11-15T09:14:18.536Z,100599.88
2022-11-15T09:17:04.198Z,100603.84
2022-11-15T09:19:48.961Z,100603.41
2022-11-15T09:22:33.864Z,100605.28
2022-11-15T09:25:18.629Z,100596.59
2022-11-15T09:31:10.299Z,100596.44
2022-11-15T09:33:55.693Z,100596.28
2022-11-15T09:36:40.525Z,100591.75
2022-11-15T09:39:25.767Z,100587.19
2022-11-15T09:42:28.993Z,100588.88
2022-11-15T09:45:35.351Z,100593.41
2022-11-15T09:49:01.326Z,100597.81
2022-11-15T09:51:52.168Z,100591.81
2022-11-15T09:54:52.210Z,100594.75
2022-11-15T09:57:22.313Z,100597.28
2022-11-15T09:59:51.362Z,100596.03
2022-11-15T10:02:48.538Z,100587.75
2022-11-15T10:05:19.968Z,100593.50
2022-11-15T10:08:24.072Z,100584.78
2022-11-15T10:11:22.664Z,100582.28
2022-11-15T10:13:51.162Z,100584.31
2022-11-15T10:16:38.825Z,100583.13
2022-11-15T10:19:15.602Z,100585.22
2022-11-15T10:22:04.977Z,100572.38
2022-11-15T10:24:37.999Z,100564.97
2022-11-15T10:27:14.300Z,100561.84
2022-11-15T10:29:49.052Z,100545.88
2022-11-15T10:32:19.067Z,100542.16
2022-11-15T10:34:48.716Z,100544.63
2022-11-15T10:37:15.612Z,100527.81
2022-11-15T10:42:29.486Z,100512.72
2022-11-15T10:44:56.027Z,100518.31
2022-11-15T10:47:29.107Z,100516.25
2022-11-15T10:49:57.100Z,100514.81
2022-11-15T10:52:25.438Z,100509.81
2022-11-15T10:55:22.201Z,100515.00
2022-11-15T10:57:54.711Z,100499.47
2022-11-15T11:00:20.981Z,100511.94
2022-11-15T11:02:56.419Z,100503.00
2022-11-15T11:05:41.804Z,100500.72
2022-11-15T11:08:23.702Z,100493.47
2022-11-15T11:11:01.950Z,100487.84
2022-11-15T11:13:32.283Z,100485.16
2022-11-15T11:16:20.125Z,100486.84
2022-11-15T11:19:14.181Z,100491.59
2022-11-15T11:22:06.440Z,100489.50
2022-11-15T11:24:43.305Z,100479.94
2022-11-15T11:27:24.951Z,100481.59
2022-11-15T11:30:07.203Z,100484.94
2022-11-15T11:33:29.674Z,100488.88
2022-11-15T11:35:58.715Z,100482.03
2022-11-15T11:38:49.757Z,100486.41
2022-11-15T11:41:31.693Z,100468.56
2022-11-15T11:44:26.008Z,100464.84
2022-11-15T11:46:55.067Z,100462.97
2022-11-15T11:49:32.012Z,100462.75
2022-11-15T11:52:32.443Z,100449.69
2022-11-15T11:55:15.577Z,100443.03
2022-11-15T11:58:05.353Z,100439.28
2022-11-15T12:00:36.996Z,100425.38
2022-11-15T12:03:26.391Z,100416.72
2022-11-15T12:05:58.070Z,100420.88
2022-11-15T12:08:50.354Z,100409.88
2022-11-15T12:11:35.177Z,100409.84
2022-11-15T12:14:06.467Z,100403.00
2022-11-15T12:16:34.173Z,100398.47
2022-11-15T12:19:03.233Z,100400.53
2022-11-15T12:21:53.864Z,100402.75
2022-11-15T12:24:30.211Z,100396.78
2022-11-15T12:27:06.329Z,100375.84
2022-11-15T12:29:39.866Z,100369.19
2022-11-15T12:32:18.299Z,100374.97
2022-11-15T12:34:48.891Z,100371.63
2022-11-15T12:37:36.617Z,100371.69
2022-11-15T12:40:25.585Z,100376.44
2022-11-15T12:43:02.409Z,100355.09
2022-11-15T12:45:34.070Z,100362.31
2022-11-15T12:48:18.469Z,100354.63
2022-11-15T12:50:58.899Z,100341.81
2022-11-15T12:53:25.382Z,100340.31
2022-11-15T12:56:07.049Z,100335.13
2022-11-15T12:58:59.405Z,100334.72
2022-11-15T13:01:35.074Z,100331.38
2022-11-15T13:04:19.906Z,100319.53
2022-11-15T13:06:56.818Z,100330.13
2022-11-15T13:09:38.395Z,100326.97
2022-11-15T13:12:09.626Z,100317.84
2022-11-15T13:14:43.039Z,100316.97
2022-11-15T13:17:40.668Z,100315.75
2022-11-15T13:20:06.974Z,100305.69
2022-11-15T13:22:52.741Z,100301.94
2022-11-15T13:25:40.443Z,100297.38
2022-11-15T13:28:16.031Z,100293.44
2022-11-15T13:30:48.461Z,100286.16
2022-11-15T13:33:38.257Z,100278.25
2022-11-15T13:36:10.065Z,100285.91
2022-11-15T13:38:39.200Z,100279.06
2022-11-15T13:41:21.230Z,100277.19
2022-11-15T13:43:49.544Z,100274.69
2022-11-15T13:46:29.819Z,100272.66
2022-11-15T13:48:59.020Z,100260.84
2022-11-15T13:51:55.289Z,100258.53
2022-11-15T13:54:28.552Z,100259.44
2022-11-15T13:57:00.530Z,100253.63
2022-11-15T13:59:31.355Z,100251.38
2022-11-15T14:02:02.249Z,100243.09
2022-11-15T14:04:31.031Z,100249.50
2022-11-15T14:06:59.602Z,100244.59
2022-11-15T14:09:38.387Z,100246.03
2022-11-15T14:12:23.287Z,100235.03
2022-11-15T14:14:49.671Z,100228.00
2022-11-15T14:17:36.531Z,100222.03
2022-11-15T14:20:19.653Z,100213.53
2022-11-15T14:22:58.424Z,100213.53
2022-11-15T14:25:29.893Z,100207.50
2022-11-15T14:28:23.478Z,100203.41
2022-11-15T14:30:52.531Z,100200.91
2022-11-15T14:33:24.767Z,100201.31
2022-11-15T14:35:52.481Z,100198.22
2022-11-15T14:38:19.325Z,100194.28
2022-11-15T14:40:45.787Z,100183.50
2022-11-15T14:43:12.856Z,100179.78
2022-11-15T14:45:40.374Z,100175.22
2022-11-15T14:48:06.819Z,100167.78
2022-11-15T14:50:34.404Z,100159.69
2022-11-15T14:53:01.344Z,100161.56
2022-11-15T14:55:36.855Z,100152.00
2022-11-15T14:58:04.936Z,100157.63
2022-11-15T15:00:35.253Z,100154.50
2022-11-15T15:03:02.361Z,100141.84
2022-11-15T15:05:42.968Z,100146.59
2022-11-15T15:08:10.048Z,100143.16
2022-11-15T15:10:45.268Z,100139.00
2022-11-15T15:13:20.506Z,100126.53
2022-11-15T15:15:47.884Z,100113.94
2022-11-15T15:18:14.265Z,100114.53
2022-11-15T15:20:42.835Z,100113.94
2022-11-15T15:23:17.917Z,100128.63
2022-11-15T15:25:46.336Z,100108.56
2022-11-15T15:28:13.824Z,100102.94
2022-11-15T15:30:40.246Z,100100.31
2022-11-15T15:33:07.100Z,100099.09
2022-11-15T15:35:34.818Z,100102.38
2022-11-15T15:38:01.852Z,100095.28
2022-11-15T15:40:30.748Z,100097.53
2022-11-15T15:42:57.084Z,100095.28
2022-11-15T15:45:23.600Z,100078.94
2022-11-15T15:47:52.990Z,100083.28
2022-11-15T15:50:30.346Z,100079.50
2022-11-15T15:53:00.345Z,100084.31
2022-11-15T15:55:27.468Z,100079.50
2022-11-15T15:57:54.438Z,100074.91
2022-11-15T16:00:22.204Z,100076.34
2022-11-15T16:02:48.646Z,100073.84
2022-11-15T16:05:18.464Z,100078.66
2022-11-15T16:07:45.095Z,100073.03
2022-11-15T16:10:23.190Z,100068.47
2022-11-15T16:12:49.940Z,100071.16
2022-11-15T16:15:16.832Z,100068.47
2022-11-15T16:18:12.431Z,100074.91
2022-11-15T16:20:45.279Z,100069.25
2022-11-15T16:23:13.917Z,100067.38
2022-11-15T16:25:48.459Z,100061.19
2022-11-15T16:28:34.210Z,100058.69
2022-11-15T16:31:04.218Z,100051.56
2022-11-15T16:33:31.384Z,100048.06
2022-11-15T16:35:58.384Z,100050.72
2022-11-15T16:38:25.001Z,100048.66
2022-11-15T16:40:51.437Z,100049.03
2022-11-15T16:43:18.256Z,100057.75
2022-11-15T16:45:44.801Z,100040.53
2022-11-15T16:48:25.878Z,100043.22
2022-11-15T16:50:59.506Z,100050.47
2022-11-15T16:53:27.333Z,100035.56
2022-11-15T16:55:55.043Z,100048.22
2022-11-15T16:58:21.444Z,100060.88
2022-11-15T17:00:53.175Z,100051.00
2022-11-15T17:03:20.195Z,100060.91
2022-11-15T17:05:46.590Z,100061.78
2022-11-15T17:08:12.947Z,100049.59
2022-11-15T17:10:41.591Z,100056.47
2022-11-15T17:13:13.150Z,100050.91
2022-11-15T17:15:39.986Z,100040.13
2022-11-15T17:18:06.726Z,100044.94
2022-11-15T17:20:33.197Z,100039.97
2022-11-15T17:22:59.558Z,100041.06
2022-11-15T17:25:25.927Z,100049.38
2022-11-15T17:27:52.340Z,100040.50
2022-11-15T17:30:20.179Z,100041.16
2022-11-15T17:32:47.803Z,100033.09
2022-11-15T17:35:15.847Z,100034.97
2022-11-15T17:37:43.452Z,100031.25
2022-11-15T17:40:10.518Z,100027.56
2022-11-15T17:42:36.888Z,100038.34
2022-11-15T17:45:09.272Z,100028.56
2022-11-15T17:47:36.475Z,100025.13
2022-11-15T17:50:02.921Z,100027.03
2022-11-15T17:52:29.393Z,100026.41
2022-11-15T17:54:55.739Z,100021.88
2022-11-15T17:57:22.137Z,100022.47
2022-11-15T17:59:48.967Z,100022.88
2022-11-15T18:02:15.353Z,100021.06
2022-11-15T18:04:41.813Z,100022.13
2022-11-15T18:07:08.254Z,100015.88
2022-11-15T18:09:34.653Z,100015.13
2022-11-15T18:12:01.121Z,100019.03
2022-11-15T18:14:27.468Z,100012.03
2022-11-15T18:16:54.886Z,100007.22
2022-11-15T18:19:21.386Z,100003.69
2022-11-15T18:21:57.191Z,100014.66
2022-11-15T18:24:25.691Z,100009.72
2022-11-15T18:26:52.344Z,100008.91
2022-11-15T18:29:19.787Z,99999.63
2022-11-15T18:31:49.937Z,100009.75
2022-11-15T18:34:17.496Z,100002.50
2022-11-15T18:36:43.927Z,100021.75
2022-11-15T18:39:16.192Z,100003.31
2022-11-15T18:41:44.394Z,100008.69
2022-11-15T18:44:10.820Z,100004.53
2022-11-15T18:46:38.780Z,99996.44
2022-11-15T18:49:07.581Z,99992.94
2022-11-15T18:51:35.509Z,99994.81
2022-11-15T18:54:02.077Z,99985.50
2022-11-15T18:56:30.614Z,99986.91
2022-11-15T18:58:59.168Z,99976.13
2022-11-15T19:01:28.905Z,99980.47
2022-11-15T19:03:57.032Z,99985.66
2022-11-15T19:06:29.194Z,99980.44
2022-11-15T19:08:57.336Z,99972.19
2022-11-15T19:11:32.146Z,99978.78
2022-11-15T19:14:03.004Z,99969.28
2022-11-15T19:16:31.035Z,99966.97
2022-11-15T19:18:59.463Z,99964.88
2022-11-15T19:21:27.279Z,99966.16
2022-11-15T19:23:54.262Z,99974.81
2022-11-15T19:26:23.859Z,99971.06
2022-11-15T19:28:55.413Z,99974.97
2022-11-15T19:31:23.588Z,99974.78
2022-11-15T19:33:51.037Z,99974.56
2022-11-15T19:36:23.145Z,99966.09
2022-11-15T19:38:50.168Z,99965.91
2022-11-15T19:41:19.066Z,99968.84
2022-11-15T19:43:50.780Z,99954.72
2022-11-15T19:46:20.244Z,99963.41
2022-11-15T19:48:47.828Z,99960.69
2022-11-15T19:51:19.088Z,99956.53
2022-11-15T19:53:45.590Z,99953.63
2022-11-15T19:56:14.619Z,99949.72
2022-11-15T19:58:41.632Z,99950.16
2022-11-15T20:01:18.451Z,99950.56
2022-11-15T20:03:46.716Z,99946.22
2022-11-15T20:06:22.270Z,99953.91
2022-11-15T20:08:48.876Z,99943.28
2022-11-15T20:11:16.324Z,99934.41
2022-11-15T20:13:43.313Z,99939.41
2022-11-15T20:16:16.516Z,99927.53
2022-11-15T20:18:43.667Z,99953.00
2022-11-15T20:21:10.593Z,99937.25
2022-11-15T20:23:36.957Z,99933.91
2022-11-15T20:26:03.330Z,99942.38
2022-11-15T20:28:29.877Z,99934.13
2022-11-15T20:30:58.986Z,99925.63
2022-11-15T20:33:26.412Z,99923.66
2022-11-15T20:35:54.098Z,99926.56
2022-11-15T20:38:21.250Z,99926.75
2022-11-15T20:40:49.317Z,99925.94
2022-11-15T20:43:17.636Z,99928.44
2022-11-15T20:45:45.552Z,99927.38
2022-11-15T20:48:14.884Z,99926.31
2022-11-15T20:50:43.684Z,99925.25
2022-11-15T20:53:12.940Z,99927.75
2022-11-15T20:55:44.522Z,99919.88
2022-11-15T20:58:11.382Z,99916.38
2022-11-15T21:00:38.207Z,99909.56
2022-11-15T21:03:08.553Z,99913.28
2022-11-15T21:05:38.574Z,99911.41
2022-11-15T21:08:05.412Z,99906.88
2022-11-15T21:10:50.641Z,99907.22
2022-11-15T21:13:17.136Z,99907.84
2022-11-15T21:15:43.494Z,99913.63
2022-11-15T21:18:09.963Z,99907.63
2022-11-15T21:20:36.313Z,99900.00
2022-11-15T21:23:02.688Z,99901.03
2022-11-15T21:25:29.264Z,99900.81
2022-11-15T21:27:55.648Z,99897.06
2022-11-15T21:30:22.005Z,99900.00
2022-11-15T21:32:48.403Z,99890.63
2022-11-15T21:35:14.891Z,99884.66
2022-11-15T21:37:41.575Z,99879.03
2022-11-15T21:40:10.339Z,99872.84
2022-11-15T21:42:36.947Z,99877.59
2022-11-15T21:45:03.747Z,99870.44
2022-11-15T21:47:30.150Z,99868.25
2022-11-15T21:49:56.542Z,99873.22
2022-11-15T21:52:22.943Z,99875.25
2022-11-15T21:54:49.348Z,99869.63
2022-11-15T21:57:15.742Z,99865.22
2022-11-15T22:00:02.103Z,99861.72
2022-11-15T22:02:31.048Z,99861.25
2022-11-15T22:04:57.452Z,99859.59
2022-11-15T22:07:23.927Z,99849.25
2022-11-15T22:09:50.488Z,99850.56
2022-11-15T22:12:16.904Z,99856.91
2022-11-15T22:14:43.248Z,99844.25
2022-11-15T22:17:09.921Z,99856.31
2022-11-15T22:19:51.622Z,99850.69
2022-11-15T22:22:18.950Z,99840.31
2022-11-15T22:24:45.301Z,99847.31
2022-11-15T22:27:11.665Z,99841.34
2022-11-15T22:29:38.071Z,99837.38
2022-11-15T22:32:04.680Z,99828.22
2022-11-15T22:34:31.058Z,99834.22
2022-11-15T22:39:43.935Z,99834.63
2022-11-15T22:42:10.298Z,99827.88
2022-11-15T22:44:36.644Z,99824.56
2022-11-15T22:47:03.035Z,99818.13
2022-11-15T22:49:29.432Z,99824.28
2022-11-15T22:51:55.786Z,99814.56
2022-11-15T22:54:22.145Z,99809.97
2022-11-15T22:56:48.556Z,99804.97
2022-11-15T22:59:14.911Z,99804.16
2022-11-15T23:01:41.365Z,99806.91
2022-11-15T23:04:07.758Z,99811.63
2022-11-15T23:06:34.123Z,99808.34
2022-11-15T23:09:00.474Z,99807.06
2022-11-15T23:11:45.229Z,99803.34
2022-11-15T23:14:11.648Z,99795.59
2022-11-15T23:16:39.748Z,99801.66
2022-11-15T23:19:08.817Z,99786.09
2022-11-15T23:21:56.628Z,99784.22
2022-11-15T23:24:23.696Z,99783.41
2022-11-15T23:26:57.187Z,99786.47
2022-11-15T23:29:25.359Z,99787.06
2022-11-15T23:32:12.356Z,99784.16
2022-11-15T23:34:41.213Z,99788.34
2022-11-15T23:37:09.788Z,99781.91
2022-11-15T23:39:36.227Z,99782.72
2022-11-15T23:42:08.584Z,99785.06
2022-11-15T23:44:35.648Z,99783.63
2022-11-15T23:47:02.087Z,99777.78
2022-11-15T23:49:28.479Z,99775.09
2022-11-15T23:51:55.264Z,99770.31
2022-11-15T23:54:25.551Z,99767.63
2022-11-15T23:56:51.903Z,99781.47
2022-11-15T23:59:18.252Z,99768.44
