createdAt,value
2022-08-05T00:00:19.068Z,48.27
2022-08-05T00:02:51.042Z,48.12
2022-08-05T00:06:01.506Z,48.39
2022-08-05T00:08:32.933Z,48.24
2022-08-05T00:11:00.812Z,48.23
2022-08-05T00:13:39.592Z,48.88
2022-08-05T00:16:12.543Z,48.73
2022-08-05T00:18:44.479Z,48.83
2022-08-05T00:21:14.542Z,49.06
2022-08-05T00:23:46.778Z,49.02
2022-08-05T00:26:22.021Z,49.58
2022-08-05T00:28:50.767Z,49.91
2022-08-05T00:31:41.473Z,49.68
2022-08-05T00:34:56.127Z,50.18
2022-08-05T00:37:10.959Z,49.98
2022-08-05T00:39:57.192Z,50.25
2022-08-05T00:42:37.435Z,50.36
2022-08-05T00:45:08.560Z,50.44
2022-08-05T00:47:56.322Z,50.33
2022-08-05T00:50:25.780Z,51.17
2022-08-05T00:52:54.986Z,51.27
2022-08-05T00:55:42.103Z,50.92
2022-08-05T00:58:16.894Z,50.83
2022-08-05T01:00:47.708Z,51.05
2022-08-05T01:03:23.223Z,50.82
2022-08-05T01:05:51.933Z,50.66
2022-08-05T01:08:40.112Z,50.91
2022-08-05T01:11:36.765Z,50.95
2022-08-05T01:14:56.851Z,51.13
2022-08-05T01:17:53.635Z,51.33
2022-08-05T01:20:37.524Z,51.14
2022-08-05T01:23:34.609Z,51.30
2022-08-05T01:26:40.531Z,51.64
2022-08-05T01:29:49.992Z,51.23
2022-08-05T01:32:23.399Z,51.50
2022-08-05T01:35:01.283Z,51.41
2022-08-05T01:37:44.417Z,51.33
2022-08-05T01:40:13.337Z,51.27
2022-08-05T01:42:47.331Z,51.48
2022-08-05T01:45:17.121Z,51.22
2022-08-05T01:47:46.745Z,51.48
2022-08-05T01:50:28.574Z,51.39
2022-08-05T01:53:02.415Z,51.86
2022-08-05T01:55:36.008Z,51.58
2022-08-05T01:58:12.356Z,51.51
2022-08-05T02:00:46.551Z,51.54
2022-08-05T02:03:48.189Z,52.06
2022-08-05T02:06:33.623Z,52.46
2022-08-05T02:09:04.658Z,52.21
2022-08-05T02:12:10.430Z,52.72
2022-08-05T02:14:48.145Z,52.29
2022-08-05T02:18:31.263Z,52.47
2022-08-05T02:20:28.419Z,52.87
2022-08-05T02:23:00.628Z,52.68
2022-08-05T02:25:49.958Z,52.79
2022-08-05T02:28:29.337Z,52.66
2022-08-05T02:31:02.844Z,52.91
2022-08-05T02:33:38.909Z,52.72
2022-08-05T02:36:13.635Z,52.92
2022-08-05T02:38:53.201Z,53.08
2022-08-05T02:41:28.958Z,52.46
2022-08-05T02:44:13.353Z,52.29
2022-08-05T02:46:43.883Z,53.04
2022-08-05T02:49:27.716Z,52.69
2022-08-05T02:52:08.815Z,52.62
2022-08-05T02:54:41.186Z,53.40
2022-08-05T02:58:12.050Z,52.60
2022-08-05T03:00:00.569Z,52.73
2022-08-05T03:02:40.480Z,52.60
2022-08-05T03:05:12.076Z,52.99
2022-08-05T03:08:07.436Z,52.65
2022-08-05T03:10:29.209Z,52.92
2022-08-05T03:15:23.275Z,52.81
2022-08-05T03:17:57.624Z,52.97
2022-08-05T03:20:25.142Z,53.45
2022-08-05T03:22:53.364Z,53.30
2022-08-05T03:25:33.587Z,53.71
2022-08-05T03:28:14.105Z,53.84
2022-08-05T03:30:42.277Z,54.23
2022-08-05T03:33:09.857Z,54.00
2022-08-05T03:35:40.805Z,54.01
2022-08-05T03:38:11.910Z,54.49
2022-08-05T03:40:45.332Z,54.29
2022-08-05T03:43:58.893Z,54.35
2022-08-05T03:46:03.530Z,54.09
2022-08-05T03:48:35.236Z,53.75
2022-08-05T03:52:38.779Z,53.84
2022-08-05T03:55:34.664Z,54.49
2022-08-05T03:57:29.053Z,53.91
2022-08-05T04:00:16.006Z,54.24
2022-08-05T04:02:57.750Z,54.09
2022-08-05T04:05:34.561Z,53.98
2022-08-05T04:08:05.856Z,54.08
2022-08-05T04:10:45.398Z,54.56
2022-08-05T04:13:13.043Z,54.16
2022-08-05T04:16:03.319Z,54.08
2022-08-05T04:18:27.653Z,54.44
2022-08-05T04:20:57.015Z,54.63
2022-08-05T04:24:01.108Z,55.22
2022-08-05T04:26:17.340Z,54.43
2022-08-05T04:28:50.786Z,54.79
2022-08-05T04:31:18.308Z,54.88
2022-08-05T04:34:17.594Z,54.98
2022-08-05T04:36:45.117Z,55.19
2022-08-05T04:39:18.669Z,55.93
2022-08-05T04:41:48.055Z,55.71
2022-08-05T04:44:21.222Z,56.10
2022-08-05T04:47:09.011Z,56.11
2022-08-05T04:50:02.385Z,56.60
2022-08-05T04:52:28.211Z,56.34
2022-08-05T04:54:57.466Z,56.80
2022-08-05T04:57:28.521Z,56.52
2022-08-05T04:59:58.764Z,56.73
2022-08-05T05:02:36.497Z,56.70
2022-08-05T05:05:16.744Z,56.71
2022-08-05T05:08:14.495Z,56.40
2022-08-05T05:10:56.655Z,56.62
2022-08-05T05:13:24.130Z,56.61
2022-08-05T05:15:56.157Z,56.73
2022-08-05T05:18:31.627Z,57.05
2022-08-05T05:21:01.473Z,57.21
2022-08-05T05:24:02.525Z,57.59
2022-08-05T05:26:15.492Z,56.68
2022-08-05T05:28:44.984Z,57.16
2022-08-05T05:31:12.941Z,57.53
2022-08-05T05:33:58.891Z,57.13
2022-08-05T05:36:28.682Z,56.76
2022-08-05T05:38:57.410Z,56.18
2022-08-05T05:41:24.603Z,56.26
2022-08-05T05:43:57.598Z,56.25
2022-08-05T05:46:27.155Z,55.95
2022-08-05T05:48:54.054Z,55.28
2022-08-05T05:51:27.827Z,55.42
2022-08-05T05:53:59.586Z,55.69
2022-08-05T05:56:32.470Z,55.43
2022-08-05T05:59:06.953Z,54.98
2022-08-05T06:01:41.202Z,54.84
2022-08-05T06:04:25.086Z,54.74
2022-08-05T06:06:52.118Z,55.03
2022-08-05T06:09:26.700Z,54.76
2022-08-05T06:12:06.886Z,54.55
2022-08-05T06:14:37.148Z,54.33
2022-08-05T06:17:22.372Z,54.66
2022-08-05T06:19:57.232Z,53.94
2022-08-05T06:22:34.055Z,54.05
2022-08-05T06:25:59.741Z,54.57
2022-08-05T06:28:11.370Z,54.15
2022-08-05T06:30:37.215Z,53.95
2022-08-05T06:33:04.189Z,53.38
2022-08-05T06:36:04.215Z,53.69
2022-08-05T06:38:18.197Z,53.78
2022-08-05T06:41:04.808Z,53.14
2022-08-05T06:43:59.420Z,52.76
2022-08-05T06:46:19.065Z,52.63
2022-08-05T06:48:56.379Z,52.43
2022-08-05T06:51:30.050Z,52.65
2022-08-05T06:54:03.305Z,52.18
2022-08-05T06:56:33.881Z,52.04
2022-08-05T06:59:08.354Z,51.96
2022-08-05T07:01:36.926Z,51.40
2022-08-05T07:04:04.294Z,51.53
2022-08-05T07:06:31.780Z,51.70
2022-08-05T07:09:04.061Z,51.81
2022-08-05T07:11:36.930Z,50.86
2022-08-05T07:14:29.235Z,50.91
2022-08-05T07:17:58.903Z,51.24
2022-08-05T07:22:42.530Z,50.64
2022-08-05T07:25:23.091Z,50.64
2022-08-05T07:28:05.362Z,50.36
2022-08-05T07:30:38.703Z,50.19
2022-08-05T07:33:16.479Z,50.17
2022-08-05T07:36:03.869Z,49.49
2022-08-05T07:38:43.103Z,49.51
2022-08-05T07:42:13.204Z,49.55
2022-08-05T07:44:14.229Z,49.66
2022-08-05T07:46:48.540Z,48.88
2022-08-05T07:49:18.078Z,48.93
2022-08-05T07:51:53.490Z,49.37
2022-08-05T07:54:30.884Z,48.77
2022-08-05T07:57:13.863Z,48.29
2022-08-05T07:59:49.767Z,48.69
2022-08-05T08:02:18.173Z,48.67
2022-08-05T08:04:47.779Z,49.19
2022-08-05T08:07:18.385Z,48.81
2022-08-05T08:09:52.372Z,48.77
2022-08-05T08:12:36.903Z,47.37
2022-08-05T08:15:15.804Z,45.95
2022-08-05T08:17:50.617Z,46.22
2022-08-05T08:21:00.453Z,46.18
2022-08-05T08:24:02.164Z,46.33
2022-08-05T08:26:02.655Z,46.29
2022-08-05T08:28:36.831Z,46.46
2022-08-05T08:31:15.027Z,46.42
2022-08-05T08:33:45.859Z,45.64
2022-08-05T08:36:38.474Z,45.96
2022-08-05T08:39:01.609Z,45.34
2022-08-05T08:41:52.393Z,45.60
2022-08-05T08:45:17.202Z,45.95
2022-08-05T08:47:21.676Z,45.57
2022-08-05T08:50:22.604Z,45.10
2022-08-05T08:52:55.883Z,44.48
2022-08-05T08:56:02.811Z,44.54
2022-08-05T08:58:13.018Z,44.84
2022-08-05T09:00:42.291Z,45.10
2022-08-05T09:03:16.305Z,44.80
2022-08-05T09:06:09.220Z,45.25
2022-08-05T09:08:35.027Z,44.87
2022-08-05T09:11:04.449Z,43.89
2022-08-05T09:14:01.138Z,43.85
2022-08-05T09:16:26.821Z,44.01
2022-08-05T09:18:55.507Z,43.96
2022-08-05T09:22:22.751Z,43.41
2022-08-05T09:24:10.454Z,43.67
2022-08-05T09:26:37.589Z,43.17
2022-08-05T09:29:08.859Z,43.06
2022-08-05T09:32:40.851Z,42.49
2022-08-05T09:34:23.476Z,43.12
2022-08-05T09:36:55.681Z,43.08
2022-08-05T09:39:44.708Z,41.68
2022-08-05T09:42:23.271Z,41.40
2022-08-05T09:44:57.456Z,41.40
2022-08-05T09:47:49.046Z,41.39
2022-08-05T09:50:37.805Z,41.32
2022-08-05T09:53:08.792Z,41.80
2022-08-05T09:55:57.524Z,41.49
2022-08-05T09:58:29.126Z,39.96
2022-08-05T10:01:14.965Z,39.65
2022-08-05T10:04:00.407Z,40.13
2022-08-05T10:06:28.304Z,39.44
2022-08-05T10:09:27.314Z,39.18
2022-08-05T10:12:29.967Z,38.96
2022-08-05T10:15:16.301Z,37.74
2022-08-05T10:17:47.532Z,38.86
2022-08-05T10:20:28.549Z,37.52
2022-08-05T10:22:58.396Z,37.25
2022-08-05T10:25:25.794Z,36.76
2022-08-05T10:28:13.166Z,36.81
2022-08-05T10:32:47.137Z,36.39
2022-08-05T10:33:34.312Z,35.59
2022-08-05T10:36:04.736Z,36.05
2022-08-05T10:38:35.617Z,36.08
2022-08-05T10:41:27.909Z,36.44
2022-08-05T10:44:17.215Z,36.17
2022-08-05T10:46:54.262Z,34.68
2022-08-05T10:49:33.505Z,34.45
2022-08-05T10:52:49.425Z,34.27
2022-08-05T10:55:18.495Z,33.89
2022-08-05T10:57:46.669Z,34.46
2022-08-05T11:00:23.113Z,34.59
2022-08-05T11:03:23.181Z,34.10
2022-08-05T11:06:15.032Z,34.34
2022-08-05T11:09:17.724Z,34.10
2022-08-05T11:11:53.613Z,33.51
2022-08-05T11:14:57.909Z,33.84
2022-08-05T11:17:58.917Z,33.52
2022-08-05T11:20:47.499Z,33.83
2022-08-05T11:24:05.160Z,33.14
2022-08-05T11:26:33.698Z,33.12
2022-08-05T11:29:13.991Z,32.85
2022-08-05T11:31:57.801Z,33.43
2022-08-05T11:34:51.608Z,34.30
2022-08-05T11:38:30.911Z,33.70
2022-08-05T11:41:01.772Z,33.36
2022-08-05T11:44:06.654Z,33.29
2022-08-05T11:46:58.326Z,32.90
2022-08-05T11:49:35.424Z,33.87
2022-08-05T11:52:08.743Z,33.39
2022-08-05T11:54:41.547Z,32.89
2022-08-05T11:57:25.041Z,32.10
2022-08-05T11:59:54.783Z,32.94
2022-08-05T12:02:30.701Z,32.48
2022-08-05T12:05:07.453Z,32.58
2022-08-05T12:08:08.838Z,32.92
2022-08-05T12:10:38.465Z,33.31
2022-08-05T12:13:17.224Z,33.20
2022-08-05T12:15:50.189Z,32.95
2022-08-05T12:18:19.091Z,32.03
2022-08-05T12:20:47.840Z,31.66
2022-08-05T12:23:14.906Z,32.14
2022-08-05T12:25:56.820Z,32.27
2022-08-05T12:28:38.281Z,31.11
2022-08-05T12:31:06.182Z,31.27
2022-08-05T12:33:36.383Z,30.54
2022-08-05T12:36:08.466Z,30.47
2022-08-05T12:38:41.149Z,30.10
2022-08-05T12:41:14.077Z,30.45
2022-08-05T12:43:57.362Z,30.24
2022-08-05T12:46:29.487Z,29.86
2022-08-05T12:49:14.894Z,30.85
2022-08-05T12:52:13.649Z,30.77
2022-08-05T12:54:49.791Z,30.22
2022-08-05T12:57:19.005Z,30.82
2022-08-05T13:01:58.424Z,30.81
2022-08-05T13:02:42.827Z,29.83
2022-08-05T13:05:15.104Z,29.03
2022-08-05T13:08:01.618Z,30.33
2022-08-05T13:10:33.174Z,30.02
2022-08-05T13:13:00.417Z,29.93
2022-08-05T13:15:41.607Z,29.62
2022-08-05T13:18:20.178Z,30.31
2022-08-05T13:20:49.829Z,29.11
2022-08-05T13:23:22.668Z,28.93
2022-08-05T13:25:59.636Z,28.60
2022-08-05T13:28:29.147Z,28.71
2022-08-05T13:30:59.490Z,28.87
2022-08-05T13:34:22.810Z,28.24
2022-08-05T13:36:18.495Z,28.80
2022-08-05T13:38:46.303Z,28.60
2022-08-05T13:41:19.406Z,27.46
2022-08-05T13:43:55.236Z,28.69
2022-08-05T13:46:50.630Z,28.76
2022-08-05T13:49:12.738Z,28.60
2022-08-05T13:51:46.393Z,28.25
2022-08-05T13:54:16.365Z,27.63
2022-08-05T13:56:50.713Z,28.83
2022-08-05T13:59:24.366Z,28.79
2022-08-05T14:01:58.917Z,28.54
2022-08-05T14:04:52.994Z,28.32
2022-08-05T14:07:59.720Z,28.65
2022-08-05T14:10:28.485Z,28.45
2022-08-05T14:12:59.509Z,28.07
2022-08-05T14:16:07.236Z,28.19
2022-08-05T14:18:18.670Z,28.26
2022-08-05T14:20:54.479Z,27.79
2022-08-05T14:23:25.291Z,26.95
2022-08-05T14:25:58.230Z,27.33
2022-08-05T14:28:29.461Z,26.77
2022-08-05T14:31:01.634Z,26.81
2022-08-05T14:33:56.643Z,26.65
2022-08-05T14:36:20.499Z,26.55
2022-08-05T14:38:50.117Z,26.84
2022-08-05T14:41:18.706Z,26.60
2022-08-05T14:43:58.883Z,26.42
2022-08-05T14:46:30.604Z,26.48
2022-08-05T14:49:06.734Z,25.07
2022-08-05T14:51:42.501Z,25.90
2022-08-05T14:54:27.747Z,25.71
2022-08-05T14:56:58.514Z,25.26
2022-08-05T14:59:29.777Z,24.86
2022-08-05T15:02:14.845Z,24.72
2022-08-05T15:04:43.824Z,25.39
2022-08-05T15:07:12.252Z,25.60
2022-08-05T15:10:01.545Z,26.12
2022-08-05T15:12:41.093Z,25.76
2022-08-05T15:15:17.425Z,26.22
2022-08-05T15:18:05.619Z,25.24
2022-08-05T15:20:35.897Z,25.16
2022-08-05T15:23:08.845Z,25.25
2022-08-05T15:25:50.859Z,24.51
2022-08-05T15:28:20.190Z,25.11
2022-08-05T15:30:54.010Z,25.41
2022-08-05T15:33:53.762Z,25.67
2022-08-05T15:36:11.563Z,25.75
2022-08-05T15:38:46.458Z,25.96
2022-08-05T15:41:22.800Z,26.17
2022-08-05T15:43:54.510Z,25.92
2022-08-05T15:46:24.318Z,25.92
2022-08-05T15:49:00.557Z,26.92
2022-08-05T15:52:10.052Z,26.40
2022-08-05T15:54:17.629Z,26.11
2022-08-05T15:56:44.626Z,25.95
2022-08-05T15:59:21.884Z,26.58
2022-08-05T16:01:53.744Z,27.55
2022-08-05T16:04:25.449Z,26.74
2022-08-05T16:06:55.749Z,27.17
2022-08-05T16:09:24.770Z,27.79
2022-08-05T16:11:54.004Z,27.48
2022-08-05T16:14:25.002Z,27.70
2022-08-05T16:16:52.508Z,27.36
2022-08-05T16:20:02.432Z,27.18
2022-08-05T16:22:10.665Z,27.00
2022-08-05T16:24:41.454Z,26.95
2022-08-05T16:27:18.360Z,26.86
2022-08-05T16:29:50.843Z,26.34
2022-08-05T16:32:28.296Z,26.86
2022-08-05T16:34:57.482Z,27.32
2022-08-05T16:38:02.404Z,27.28
2022-08-05T16:40:26.735Z,27.71
2022-08-05T16:42:56.823Z,26.64
2022-08-05T16:46:04.608Z,26.87
2022-08-05T16:48:10.914Z,26.32
2022-08-05T16:50:53.151Z,26.18
2022-08-05T16:53:22.909Z,26.33
2022-08-05T16:55:58.966Z,26.58
2022-08-05T16:58:26.775Z,27.26
2022-08-05T17:00:53.817Z,27.26
2022-08-05T17:03:21.972Z,27.17
2022-08-05T17:05:54.026Z,27.83
2022-08-05T17:08:36.458Z,28.25
2022-08-05T17:11:17.618Z,28.38
2022-08-05T17:13:45.829Z,28.46
2022-08-05T17:16:29.621Z,29.35
2022-08-05T17:18:57.892Z,29.11
2022-08-05T17:21:25.094Z,29.77
2022-08-05T17:24:19.689Z,30.46
2022-08-05T17:26:57.767Z,30.36
2022-08-05T17:29:33.588Z,30.67
2022-08-05T17:32:11.927Z,30.41
2022-08-05T17:34:47.665Z,30.54
2022-08-05T17:37:39.824Z,30.67
2022-08-05T17:40:12.870Z,30.67
2022-08-05T17:42:49.866Z,31.37
2022-08-05T17:45:25.113Z,31.44
2022-08-05T17:47:56.660Z,31.57
2022-08-05T17:50:30.392Z,31.82
2022-08-05T17:53:02.755Z,31.76
2022-08-05T17:55:37.617Z,31.68
2022-08-05T17:58:13.504Z,31.92
2022-08-05T18:00:47.420Z,32.05
2022-08-05T18:03:59.720Z,31.69
2022-08-05T18:06:11.925Z,31.73
2022-08-05T18:08:45.918Z,31.47
2022-08-05T18:11:23.717Z,31.92
2022-08-05T18:13:54.132Z,32.01
2022-08-05T18:16:22.458Z,32.09
2022-08-05T18:18:50.121Z,33.09
2022-08-05T18:21:21.182Z,33.19
2022-08-05T18:23:53.630Z,33.29
2022-08-05T18:26:27.467Z,33.51
2022-08-05T18:28:57.696Z,34.04
2022-08-05T18:31:24.994Z,33.81
2022-08-05T18:33:52.222Z,34.39
2022-08-05T18:36:19.884Z,34.34
2022-08-05T18:38:55.670Z,34.27
2022-08-05T18:41:58.150Z,35.03
2022-08-05T18:44:10.830Z,34.90
2022-08-05T18:46:41.192Z,35.41
2022-08-05T18:49:30.312Z,34.97
2022-08-05T18:52:16.619Z,35.31
2022-08-05T18:54:45.887Z,36.02
2022-08-05T18:57:15.380Z,36.15
2022-08-05T19:00:03.266Z,36.35
2022-08-05T19:02:30.060Z,36.08
2022-08-05T19:06:06.388Z,36.45
2022-08-05T19:07:50.254Z,36.39
2022-08-05T19:10:26.652Z,36.04
2022-08-05T19:12:57.167Z,36.22
2022-08-05T19:15:56.607Z,36.45
2022-08-05T19:18:22.365Z,36.57
2022-08-05T19:20:52.417Z,36.39
2022-08-05T19:24:04.971Z,37.01
2022-08-05T19:26:08.556Z,36.62
2022-08-05T19:28:42.318Z,37.40
2022-08-05T19:31:12.988Z,37.20
2022-08-05T19:33:53.086Z,37.03
2022-08-05T19:36:26.790Z,37.04
2022-08-05T19:39:00.616Z,37.89
2022-08-05T19:42:03.373Z,37.60
2022-08-05T19:44:18.956Z,37.95
2022-08-05T19:46:50.168Z,38.26
2022-08-05T19:49:17.979Z,37.95
2022-08-05T19:52:09.021Z,37.79
2022-08-05T19:54:34.989Z,37.99
2022-08-05T19:57:06.649Z,38.62
2022-08-05T19:59:55.247Z,38.98
2022-08-05T20:02:27.538Z,39.02
2022-08-05T20:04:58.597Z,38.87
2022-08-05T20:07:46.332Z,39.43
2022-08-05T20:10:17.124Z,39.33
2022-08-05T20:12:49.115Z,39.33
2022-08-05T20:15:48.589Z,40.04
2022-08-05T20:18:10.556Z,39.66
2022-08-05T20:20:56.009Z,39.94
2022-08-05T20:23:39.602Z,40.23
2022-08-05T20:26:16.057Z,40.66
2022-08-05T20:28:48.809Z,40.79
2022-08-05T20:31:17.584Z,40.80
2022-08-05T20:33:49.228Z,40.79
2022-08-05T20:36:18.012Z,41.42
2022-08-05T20:38:54.469Z,41.13
2022-08-05T20:41:44.406Z,41.09
2022-08-05T20:44:18.413Z,41.43
2022-08-05T20:46:57.935Z,41.20
2022-08-05T20:49:25.968Z,40.95
2022-08-05T20:51:54.618Z,40.93
2022-08-05T20:54:25.234Z,40.79
2022-08-05T20:56:53.313Z,40.89
2022-08-05T20:59:26.511Z,41.61
2022-08-05T21:01:57.376Z,41.47
2022-08-05T21:04:26.893Z,41.17
2022-08-05T21:06:55.051Z,41.13
2022-08-05T21:09:22.938Z,41.28
2022-08-05T21:12:09.747Z,41.88
2022-08-05T21:14:39.675Z,41.33
2022-08-05T21:17:06.920Z,41.61
2022-08-05T21:19:46.517Z,41.88
2022-08-05T21:22:17.675Z,41.88
2022-08-05T21:24:45.801Z,41.04
2022-08-05T21:27:16.712Z,41.29
2022-08-05T21:29:48.509Z,41.33
2022-08-05T21:32:20.150Z,42.00
2022-08-05T21:35:06.900Z,41.07
2022-08-05T21:37:34.996Z,41.09
2022-08-05T21:40:13.619Z,41.22
2022-08-05T21:42:45.298Z,41.20
2022-08-05T21:45:24.517Z,41.23
2022-08-05T21:47:56.628Z,41.36
2022-08-05T21:50:27.699Z,41.11
2022-08-05T21:53:04.295Z,41.68
2022-08-05T21:56:01.175Z,40.88
2022-08-05T21:58:24.959Z,40.87
2022-08-05T22:00:58.959Z,40.70
2022-08-05T22:03:48.452Z,40.10
2022-08-05T22:06:12.985Z,39.88
2022-08-05T22:08:42.740Z,41.10
2022-08-05T22:11:15.484Z,40.36
2022-08-05T22:14:31.257Z,40.58
2022-08-05T22:16:51.861Z,40.47
2022-08-05T22:19:57.431Z,41.00
2022-08-05T22:22:05.609Z,40.54
2022-08-05T22:24:52.055Z,40.82
2022-08-05T22:28:10.181Z,41.08
2022-08-05T22:30:25.000Z,41.64
2022-08-05T22:33:00.198Z,40.97
2022-08-05T22:35:31.219Z,41.17
2022-08-05T22:38:14.309Z,42.34
2022-08-05T22:40:42.323Z,41.73
2022-08-05T22:43:36.713Z,42.33
2022-08-05T22:46:13.305Z,42.54
2022-08-05T22:48:42.091Z,42.95
2022-08-05T22:51:15.976Z,42.73
2022-08-05T22:53:51.111Z,43.00
2022-08-05T22:56:30.001Z,42.76
2022-08-05T22:59:02.753Z,43.11
2022-08-05T23:02:05.227Z,42.89
2022-08-05T23:04:18.015Z,43.32
2022-08-05T23:06:44.965Z,43.56
2022-08-05T23:09:27.634Z,43.26
2022-08-05T23:12:01.963Z,44.07
2022-08-05T23:14:31.740Z,44.40
2022-08-05T23:17:24.180Z,44.78
2022-08-05T23:20:01.114Z,44.91
2022-08-05T23:22:30.846Z,45.06
2022-08-05T23:24:58.141Z,44.93
2022-08-05T23:27:28.721Z,44.92
2022-08-05T23:30:00.855Z,44.94
2022-08-05T23:32:28.352Z,45.62
2022-08-05T23:34:56.558Z,44.90
2022-08-05T23:37:23.726Z,45.93
2022-08-05T23:39:54.920Z,45.97
2022-08-05T23:42:29.061Z,45.67
2022-08-05T23:44:57.109Z,46.12
2022-08-05T23:47:25.300Z,46.20
2022-08-05T23:49:55.572Z,46.53
2022-08-05T23:52:36.034Z,46.74
2022-08-05T23:55:09.825Z,47.12
2022-08-05T23:57:38.198Z,46.60
