createdAt,value
2022-08-12T00:02:03.061Z,100.00
2022-08-12T00:08:09.682Z,100.00
2022-08-12T00:14:32.546Z,100.00
2022-08-12T00:20:54.403Z,100.00
2022-08-12T00:27:16.405Z,100.00
2022-08-12T00:33:52.511Z,100.00
2022-08-12T00:40:14.852Z,100.00
2022-08-12T00:46:33.673Z,100.00
2022-08-12T00:52:38.644Z,100.00
2022-08-12T00:58:48.513Z,100.00
2022-08-12T01:05:14.430Z,100.00
2022-08-12T01:11:37.200Z,100.00
2022-08-12T01:17:44.296Z,100.00
2022-08-12T01:24:29.826Z,100.00
2022-08-12T01:30:35.999Z,100.00
2022-08-12T01:36:44.199Z,100.00
2022-08-12T01:42:52.072Z,100.00
2022-08-12T01:49:08.095Z,100.00
2022-08-12T01:55:15.379Z,100.00
2022-08-12T02:01:22.485Z,100.00
2022-08-12T02:07:59.722Z,100.00
2022-08-12T02:14:30.860Z,100.00
2022-08-12T02:20:51.632Z,100.00
2022-08-12T02:26:59.217Z,100.00
2022-08-12T02:33:04.675Z,100.00
2022-08-12T02:39:10.230Z,100.00
2022-08-12T02:45:21.543Z,100.00
2022-08-12T02:51:30.397Z,100.00
2022-08-12T02:57:34.500Z,100.00
2022-08-12T03:03:41.225Z,51.60
2022-08-12T03:10:04.774Z,50.91
2022-08-12T03:16:09.508Z,50.66
2022-08-12T03:22:14.784Z,50.07
2022-08-12T03:28:40.752Z,50.95
2022-08-12T03:34:45.746Z,50.36
2022-08-12T03:41:18.448Z,50.89
2022-08-12T03:47:43.653Z,51.14
2022-08-12T03:54:06.737Z,51.21
2022-08-12T04:00:23.908Z,51.01
2022-08-12T04:06:34.958Z,50.77
2022-08-12T04:12:56.000Z,51.51
2022-08-12T04:19:03.714Z,51.36
2022-08-12T04:25:09.882Z,51.65
2022-08-12T04:31:14.891Z,52.32
2022-08-12T04:37:19.906Z,51.94
2022-08-12T05:01:57.736Z,52.45
2022-08-12T05:08:01.273Z,52.32
2022-08-12T05:14:06.197Z,53.01
2022-08-12T05:20:11.821Z,53.46
2022-08-12T05:26:15.462Z,52.74
2022-08-12T05:32:21.626Z,53.00
2022-08-12T05:38:42.490Z,52.85
2022-08-12T05:44:45.990Z,53.45
2022-08-12T05:50:50.978Z,53.42
2022-08-12T05:56:55.457Z,53.49
2022-08-12T06:03:01.359Z,53.00
2022-08-12T06:09:06.665Z,53.30
2022-08-12T06:15:11.838Z,53.43
2022-08-12T06:21:17.397Z,53.69
2022-08-12T06:27:22.393Z,53.79
2022-08-12T06:33:59.542Z,53.54
2022-08-12T06:39:49.617Z,53.44
2022-08-12T06:45:58.045Z,53.59
2022-08-12T06:52:01.621Z,53.78
2022-08-12T06:58:10.126Z,53.39
2022-08-12T07:04:35.826Z,53.93
2022-08-12T07:10:44.771Z,53.78
2022-08-12T07:16:55.738Z,54.87
2022-08-12T07:23:02.302Z,54.95
2022-08-12T07:29:05.955Z,55.27
2022-08-12T07:35:10.105Z,56.26
2022-08-12T07:41:18.187Z,55.96
2022-08-12T07:47:21.725Z,56.39
2022-08-12T07:53:25.335Z,56.85
2022-08-12T07:59:34.058Z,56.95
2022-08-12T08:05:41.871Z,56.51
2022-08-12T08:12:02.797Z,56.60
2022-08-12T08:18:09.667Z,56.79
2022-08-12T08:24:16.461Z,57.28
2022-08-12T08:30:20.036Z,56.96
2022-08-12T08:36:24.997Z,56.22
2022-08-12T08:42:40.446Z,56.05
2022-08-12T08:48:44.338Z,55.83
2022-08-12T08:54:49.595Z,56.10
2022-08-12T09:00:56.289Z,56.32
2022-08-12T09:07:17.249Z,56.45
2022-08-12T09:14:12.127Z,56.36
2022-08-12T09:19:58.415Z,56.42
2022-08-12T09:32:56.062Z,56.76
2022-08-12T09:38:58.969Z,56.97
2022-08-12T09:46:05.353Z,57.08
2022-08-12T09:51:49.137Z,57.72
2022-08-12T09:58:46.001Z,57.53
2022-08-12T10:04:19.342Z,57.42
2022-08-12T10:10:30.222Z,57.42
2022-08-12T10:16:39.276Z,57.56
2022-08-12T10:22:44.295Z,57.39
2022-08-12T10:30:02.127Z,57.51
2022-08-12T10:35:38.383Z,57.47
2022-08-12T10:42:00.208Z,57.20
2022-08-12T10:48:21.555Z,57.62
2022-08-12T10:54:30.333Z,58.04
2022-08-12T11:00:55.278Z,57.23
2022-08-12T11:07:07.085Z,56.65
2022-08-12T11:13:46.084Z,56.67
2022-08-12T11:19:46.812Z,56.16
2022-08-12T11:25:57.278Z,56.01
2022-08-12T11:32:03.128Z,55.99
2022-08-12T11:38:06.899Z,55.58
2022-08-12T11:44:36.537Z,55.90
2022-08-12T11:50:40.607Z,55.42
2022-08-12T11:56:59.274Z,55.00
2022-08-12T12:03:05.322Z,55.19
2022-08-12T12:09:09.127Z,54.38
2022-08-12T12:15:13.387Z,54.48
2022-08-12T12:21:30.025Z,54.55
2022-08-12T12:28:06.122Z,53.97
2022-08-12T12:34:10.076Z,53.71
2022-08-12T12:40:16.416Z,53.50
2022-08-12T12:46:20.499Z,53.54
2022-08-12T12:52:26.720Z,53.08
2022-08-12T12:58:32.052Z,52.93
2022-08-12T13:04:37.810Z,53.62
2022-08-12T13:10:50.281Z,53.04
2022-08-12T13:16:56.459Z,52.86
2022-08-12T13:23:01.171Z,52.73
2022-08-12T13:29:04.846Z,51.85
2022-08-12T13:35:19.828Z,51.70
2022-08-12T13:41:37.880Z,52.06
2022-08-12T13:47:55.947Z,51.19
2022-08-12T13:54:04.087Z,51.08
2022-08-12T14:00:12.842Z,50.79
2022-08-12T14:06:18.026Z,49.83
2022-08-12T14:12:24.322Z,49.33
2022-08-12T14:18:29.709Z,50.17
2022-08-12T14:24:40.689Z,49.92
2022-08-12T14:30:51.195Z,49.54
2022-08-12T14:37:07.337Z,48.07
2022-08-12T14:43:16.685Z,48.45
2022-08-12T14:50:37.454Z,49.80
2022-08-12T15:02:14.717Z,49.90
2022-08-12T15:08:26.057Z,48.82
2022-08-12T15:14:31.384Z,47.93
2022-08-12T15:20:37.754Z,48.71
2022-08-12T15:26:43.270Z,49.57
2022-08-12T15:32:50.818Z,49.52
2022-08-12T15:38:54.477Z,49.90
2022-08-12T15:44:59.385Z,49.24
2022-08-12T15:51:03.896Z,49.78
2022-08-12T15:57:10.484Z,49.68
2022-08-12T16:03:25.488Z,48.96
2022-08-12T16:09:56.747Z,49.99
2022-08-12T16:16:02.290Z,49.75
2022-08-12T16:22:11.408Z,49.03
2022-08-12T16:28:15.111Z,48.32
2022-08-12T16:34:39.966Z,48.89
2022-08-12T16:40:46.350Z,48.84
2022-08-12T16:46:57.719Z,48.88
2022-08-12T16:53:03.426Z,47.88
2022-08-12T16:59:12.009Z,47.22
2022-08-12T17:05:19.976Z,47.28
2022-08-12T17:11:25.926Z,47.47
2022-08-12T17:17:39.280Z,47.40
2022-08-12T17:23:53.734Z,47.96
2022-08-12T17:30:02.242Z,47.11
2022-08-12T17:36:10.603Z,46.05
2022-08-12T17:42:32.242Z,45.86
2022-08-12T17:48:38.836Z,45.79
2022-08-12T17:54:44.495Z,46.47
2022-08-12T18:00:51.620Z,45.30
2022-08-12T18:06:55.920Z,45.67
2022-08-12T18:13:02.242Z,44.73
2022-08-12T18:19:07.504Z,43.69
2022-08-12T18:26:14.365Z,43.50
2022-08-12T18:32:18.049Z,43.37
2022-08-12T18:38:25.891Z,43.71
2022-08-12T18:44:30.959Z,43.51
2022-08-12T18:50:49.110Z,44.04
2022-08-12T18:56:55.096Z,44.58
2022-08-12T19:03:23.575Z,45.04
2022-08-12T19:09:57.417Z,44.77
2022-08-12T19:16:01.351Z,45.18
2022-08-12T19:22:06.082Z,46.04
2022-08-12T19:28:29.653Z,47.87
2022-08-12T19:41:05.402Z,49.55
2022-08-12T19:47:12.059Z,49.96
2022-08-12T19:53:20.364Z,49.24
2022-08-12T20:00:04.187Z,49.49
2022-08-12T20:06:21.604Z,49.49
2022-08-12T20:12:34.691Z,48.40
2022-08-12T20:18:53.718Z,50.04
2022-08-12T20:25:07.205Z,50.17
2022-08-12T20:31:14.611Z,50.17
2022-08-12T20:37:20.058Z,50.10
2022-08-12T20:43:33.724Z,50.20
2022-08-12T20:49:39.802Z,50.43
2022-08-12T20:55:45.969Z,50.24
2022-08-12T21:02:04.743Z,50.65
2022-08-12T21:08:11.741Z,50.19
2022-08-12T21:14:16.469Z,50.44
2022-08-12T21:20:22.789Z,50.72
2022-08-12T21:26:27.734Z,51.11
2022-08-12T21:32:39.156Z,51.41
2022-08-12T21:38:45.905Z,51.67
2022-08-12T21:45:48.079Z,52.00
2022-08-12T21:51:23.330Z,52.04
2022-08-12T21:57:30.408Z,52.24
2022-08-12T22:04:02.818Z,51.30
2022-08-12T22:10:12.395Z,51.69
2022-08-12T22:16:19.636Z,51.36
2022-08-12T22:22:23.948Z,50.76
2022-08-12T22:28:57.339Z,50.74
2022-08-12T22:35:22.208Z,50.64
2022-08-12T22:41:57.578Z,50.81
2022-08-12T22:48:01.443Z,50.95
2022-08-12T22:54:07.848Z,51.38
2022-08-12T23:00:31.539Z,51.02
2022-08-12T23:06:35.503Z,51.48
2022-08-12T23:12:58.653Z,51.32
2022-08-12T23:19:10.817Z,51.47
2022-08-12T23:25:32.670Z,51.86
2022-08-12T23:32:02.244Z,52.06
2022-08-12T23:38:08.289Z,51.45
2022-08-12T23:44:11.891Z,51.84
2022-08-12T23:50:16.862Z,51.88
2022-08-12T23:56:20.432Z,52.31
