createdAt,value
2019-03-31T20:03:46.601Z,7.21
2019-03-31T20:05:00.463Z,7.13
2019-03-31T20:06:10.788Z,7.11
2019-03-31T20:07:21.472Z,7.22
2019-03-31T20:08:31.387Z,7.24
2019-03-31T20:10:57.840Z,7.17
2019-03-31T20:13:21.697Z,7.13
2019-03-31T20:17:04.651Z,7
2019-03-31T20:20:45.985Z,7.03
2019-03-31T20:21:56.192Z,7.02
2019-03-31T20:23:06.155Z,6.97
2019-03-31T20:24:17.297Z,6.93
2019-03-31T20:25:29.891Z,6.96
2019-03-31T20:26:41.206Z,6.9
2019-03-31T20:27:51.368Z,6.85
2019-03-31T20:29:04.791Z,6.87
2019-03-31T20:30:14.948Z,6.85
2019-03-31T20:31:25.161Z,6.87
2019-03-31T20:32:35.324Z,6.78
2019-03-31T20:33:45.504Z,6.85
2019-03-31T20:34:55.716Z,6.84
2019-03-31T20:36:05.902Z,6.82
2019-03-31T20:37:16.056Z,6.77
2019-03-31T20:38:26.258Z,6.74
2019-03-31T20:39:36.456Z,6.75
2019-03-31T20:41:01.455Z,6.74
2019-03-31T20:42:11.606Z,6.74
2019-03-31T20:43:21.776Z,6.78
2019-03-31T20:44:32.040Z,6.75
2019-03-31T20:45:42.248Z,6.77
2019-03-31T20:46:52.486Z,6.74
2019-03-31T20:48:02.651Z,6.79
2019-03-31T20:49:12.869Z,6.75
2019-03-31T20:50:23.030Z,6.75
2019-03-31T20:51:33.201Z,6.56
2019-03-31T20:52:43.418Z,6.6
2019-03-31T20:53:53.594Z,6.57
2019-03-31T20:55:18.030Z,6.52
2019-03-31T20:56:28.244Z,6.57
2019-03-31T20:57:38.420Z,6.53
2019-03-31T20:58:48.664Z,6.52
2019-03-31T20:59:58.814Z,6.46
2019-03-31T21:01:12.499Z,6.54
2019-03-31T21:02:22.674Z,6.45
2019-03-31T21:03:32.865Z,6.41
2019-03-31T21:04:43.000Z,6.41
2019-03-31T21:05:53.166Z,6.31
2019-03-31T21:07:03.356Z,6.31
2019-03-31T21:08:15.605Z,6.28
2019-03-31T21:09:25.278Z,6.34
2019-03-31T21:10:49.073Z,6.31
2019-03-31T21:11:59.226Z,6.27
2019-03-31T21:13:09.379Z,6.26
2019-03-31T21:14:19.287Z,6.3
2019-03-31T21:15:29.448Z,6.27
2019-03-31T21:16:39.644Z,6.27
2019-03-31T21:17:49.574Z,6.27
2019-03-31T21:18:59.735Z,6.24
2019-03-31T21:20:09.921Z,6.3
2019-03-31T21:21:20.085Z,6.24
2019-03-31T21:22:30.227Z,6.23
2019-03-31T21:23:40.380Z,6.3
2019-03-31T21:24:50.539Z,6.23
2019-03-31T21:26:00.705Z,6.16
2019-03-31T21:27:10.870Z,6.27
2019-03-31T21:28:21.045Z,6.12
2019-03-31T21:29:30.940Z,6.14
2019-03-31T21:30:41.179Z,6.14
2019-03-31T21:31:51.322Z,6.23
2019-03-31T21:33:01.471Z,6.16
2019-03-31T21:34:11.651Z,6.11
2019-03-31T21:35:21.696Z,6.16
2019-03-31T21:36:31.847Z,6.12
2019-03-31T21:37:42.007Z,6.11
2019-03-31T21:38:52.154Z,6.11
2019-03-31T21:40:02.309Z,6.09
2019-03-31T21:41:14.106Z,6.09
2019-03-31T21:42:24.388Z,5.98
2019-03-31T21:43:34.541Z,5.8
2019-03-31T21:44:44.732Z,5.75
2019-03-31T21:45:54.923Z,5.8
2019-03-31T21:47:05.071Z,5.8
2019-03-31T21:48:15.231Z,5.84
2019-03-31T21:49:25.363Z,5.84
2019-03-31T21:50:35.716Z,5.9
2019-03-31T21:51:46.069Z,5.83
2019-03-31T21:52:56.239Z,5.86
2019-03-31T21:54:06.413Z,5.74
2019-03-31T21:55:16.582Z,5.8
2019-03-31T21:56:26.718Z,5.74
2019-03-31T21:57:36.590Z,5.72
2019-03-31T21:58:46.782Z,5.83
2019-03-31T21:59:56.946Z,5.71
2019-03-31T22:01:07.114Z,5.9
2019-03-31T22:02:17.272Z,5.88
2019-03-31T22:03:27.400Z,5.83
2019-03-31T22:04:37.548Z,5.72
2019-03-31T22:05:47.766Z,5.65
2019-03-31T22:06:57.918Z,5.65
2019-03-31T22:08:09.001Z,5.54
2019-03-31T22:09:19.168Z,5.59
2019-03-31T22:10:29.312Z,5.61
2019-03-31T22:11:39.448Z,5.65
2019-03-31T22:12:49.776Z,5.61
2019-03-31T22:13:59.891Z,5.62
2019-03-31T22:15:10.016Z,5.56
2019-03-31T22:16:20.157Z,5.65
2019-03-31T22:17:30.296Z,5.62
2019-03-31T22:18:40.412Z,5.67
2019-03-31T22:19:50.525Z,5.69
2019-03-31T22:21:00.685Z,5.69
2019-03-31T22:22:10.822Z,5.69
2019-03-31T22:23:20.619Z,5.64
2019-03-31T22:24:30.749Z,5.59
2019-03-31T22:25:40.871Z,5.65
2019-03-31T22:26:51.059Z,5.59
2019-03-31T22:28:01.178Z,5.58
2019-03-31T22:29:11.307Z,5.53
2019-03-31T22:30:21.466Z,5.58
2019-03-31T22:31:31.608Z,5.53
2019-03-31T22:32:41.732Z,5.54
2019-03-31T22:33:51.857Z,5.54
2019-03-31T22:35:02.008Z,5.51
2019-03-31T22:36:11.882Z,5.56
2019-03-31T22:37:21.998Z,5.53
2019-03-31T22:38:32.147Z,5.44
2019-03-31T22:39:42.008Z,5.49
2019-03-31T22:40:52.207Z,5.44
2019-03-31T22:42:02.378Z,5.44
2019-03-31T22:43:13.006Z,5.38
2019-03-31T22:44:23.235Z,5.46
2019-03-31T22:45:33.356Z,5.47
2019-03-31T22:46:56.609Z,5.53
2019-03-31T22:48:06.740Z,5.4
2019-03-31T22:49:16.838Z,5.58
2019-03-31T22:50:26.961Z,5.5
2019-03-31T22:51:37.081Z,5.5
2019-03-31T22:52:47.221Z,5.5
2019-03-31T22:53:57.345Z,5.44
2019-03-31T22:55:07.482Z,5.43
2019-03-31T22:56:17.602Z,5.43
2019-03-31T22:57:27.468Z,5.44
2019-03-31T22:58:37.594Z,5.44
2019-03-31T22:59:47.710Z,5.46
2019-03-31T23:00:57.816Z,5.41
2019-03-31T23:02:07.975Z,5.36
2019-03-31T23:03:18.098Z,5.36
2019-03-31T23:04:27.974Z,5.44
2019-03-31T23:05:38.076Z,5.4
2019-03-31T23:06:48.189Z,5.29
2019-03-31T23:07:58.310Z,5.33
2019-03-31T23:09:08.501Z,5.32
2019-03-31T23:10:18.633Z,5.25
2019-03-31T23:11:28.746Z,5.16
2019-03-31T23:12:38.860Z,5.14
2019-03-31T23:13:48.963Z,5.21
2019-03-31T23:14:58.824Z,5.08
2019-03-31T23:16:09.188Z,5.1
2019-03-31T23:17:19.320Z,5.08
2019-03-31T23:18:29.438Z,5.1
2019-03-31T23:19:39.567Z,5
2019-03-31T23:20:49.684Z,4.98
2019-03-31T23:21:59.829Z,4.99
2019-03-31T23:23:10.143Z,5.04
2019-03-31T23:24:20.243Z,5.03
2019-03-31T23:25:30.353Z,5.04
2019-03-31T23:26:40.491Z,5.06
2019-03-31T23:27:50.602Z,5.11
2019-03-31T23:29:01.685Z,5.08
2019-03-31T23:30:11.785Z,5.1
2019-03-31T23:31:21.901Z,5.14
2019-03-31T23:32:32.016Z,5.13
2019-03-31T23:33:42.164Z,5.13
2019-03-31T23:34:52.266Z,5.21
2019-03-31T23:36:02.367Z,5.22
2019-03-31T23:37:12.685Z,5.26
2019-03-31T23:38:22.788Z,5.16
2019-03-31T23:39:32.920Z,5.16
2019-03-31T23:40:42.784Z,5.13
2019-03-31T23:41:52.911Z,5.13
2019-03-31T23:43:03.017Z,5.08
2019-03-31T23:44:13.119Z,5.13
2019-03-31T23:45:23.258Z,5.11
2019-03-31T23:46:33.358Z,5.1
2019-03-31T23:47:43.469Z,5.07
2019-03-31T23:48:53.659Z,5.04
2019-03-31T23:50:03.270Z,5.06
2019-03-31T23:51:13.382Z,4.92
2019-03-31T23:52:23.609Z,4.95
2019-03-31T23:53:33.722Z,4.83
2019-03-31T23:54:43.655Z,4.83
2019-03-31T23:55:53.756Z,4.83
2019-03-31T23:57:03.877Z,4.83
2019-03-31T23:58:13.980Z,4.83
2019-03-31T23:59:23.967Z,4.85
