createdAt,value
2018-11-01T00:00:04.096Z,10.63
2018-11-01T00:01:04.117Z,10.59
2018-11-01T00:02:04.130Z,10.51
2018-11-01T00:03:04.131Z,10.63
2018-11-01T00:04:04.145Z,10.52
2018-11-01T00:05:04.157Z,10.51
2018-11-01T00:06:04.173Z,10.51
2018-11-01T00:07:04.191Z,10.52
2018-11-01T00:08:04.195Z,10.63
2018-11-01T00:09:04.202Z,10.52
2018-11-01T00:10:04.213Z,10.59
2018-11-01T00:11:04.223Z,10.48
2018-11-01T00:12:04.237Z,10.61
2018-11-01T00:13:04.241Z,10.61
2018-11-01T00:14:04.253Z,10.61
2018-11-01T00:15:04.262Z,10.66
2018-11-01T00:16:04.277Z,10.61
2018-11-01T00:17:04.287Z,10.48
2018-11-01T00:18:04.301Z,10.53
2018-11-01T00:19:04.311Z,10.56
2018-11-01T00:20:04.321Z,10.67
2018-11-01T00:21:04.334Z,10.52
2018-11-01T00:22:04.343Z,10.48
2018-11-01T00:23:04.357Z,10.51
2018-11-01T00:24:04.368Z,10.53
2018-11-01T00:25:04.381Z,10.47
2018-11-01T00:26:04.399Z,10.56
2018-11-01T00:27:04.404Z,10.45
2018-11-01T00:28:04.419Z,10.56
2018-11-01T00:29:04.429Z,10.47
2018-11-01T00:30:04.437Z,10.53
2018-11-01T00:31:04.456Z,10.53
2018-11-01T00:32:04.469Z,10.51
2018-11-01T00:33:04.473Z,10.56
2018-11-01T00:34:04.481Z,10.53
2018-11-01T00:35:04.493Z,10.53
2018-11-01T00:36:04.504Z,10.48
2018-11-01T00:37:04.517Z,10.45
2018-11-01T00:38:04.528Z,10.63
2018-11-01T00:39:04.541Z,10.47
2018-11-01T00:40:04.557Z,10.48
2018-11-01T00:41:04.564Z,10.56
2018-11-01T00:42:04.577Z,10.64
2018-11-01T00:43:04.589Z,10.67
2018-11-01T00:44:04.600Z,10.63
2018-11-01T00:45:04.633Z,10.53
2018-11-01T00:46:04.621Z,10.55
2018-11-01T00:47:04.635Z,10.61
2018-11-01T00:48:04.642Z,10.47
2018-11-01T00:49:04.655Z,10.59
2018-11-01T00:50:04.666Z,10.64
2018-11-01T00:51:04.693Z,10.56
2018-11-01T00:52:04.690Z,10.63
2018-11-01T00:53:04.705Z,10.61
2018-11-01T00:54:04.714Z,10.59
2018-11-01T00:55:04.724Z,10.61
2018-11-01T00:56:04.737Z,10.61
2018-11-01T00:57:04.747Z,10.71
2018-11-01T00:58:04.756Z,10.68
2018-11-01T01:00:04.790Z,10.79
2018-11-01T01:01:04.794Z,10.71
2018-11-01T01:02:04.808Z,10.68
2018-11-01T01:03:04.816Z,10.68
2018-11-01T01:04:04.835Z,10.79
2018-11-01T01:05:04.839Z,10.68
2018-11-01T01:06:04.850Z,10.76
2018-11-01T01:07:04.861Z,10.71
2018-11-01T01:08:04.872Z,10.70
2018-11-01T01:09:04.885Z,10.66
2018-11-01T01:10:04.908Z,10.78
2018-11-01T01:11:04.914Z,10.76
2018-11-01T01:12:04.930Z,10.76
2018-11-01T01:13:04.931Z,10.76
2018-11-01T01:14:04.940Z,10.68
2018-11-01T01:15:05.281Z,10.71
2018-11-01T01:16:04.966Z,10.68
2018-11-01T01:17:04.976Z,10.63
2018-11-01T01:18:04.988Z,10.67
2018-11-01T01:19:05.058Z,10.66
2018-11-01T01:20:05.012Z,10.66
2018-11-01T01:21:05.022Z,10.70
2018-11-01T01:22:05.032Z,10.66
2018-11-01T01:23:05.045Z,10.64
2018-11-01T01:24:05.068Z,10.60
2018-11-01T01:25:05.070Z,10.68
2018-11-01T01:26:05.078Z,10.61
2018-11-01T01:27:05.095Z,10.64
2018-11-01T01:28:05.101Z,10.63
2018-11-01T01:29:05.114Z,10.64
2018-11-01T01:30:05.129Z,10.63
2018-11-01T01:31:05.140Z,10.64
2018-11-01T01:32:05.165Z,10.66
2018-11-01T01:33:05.158Z,10.61
2018-11-01T01:34:05.172Z,10.64
2018-11-01T01:35:05.185Z,10.66
2018-11-01T01:36:05.197Z,10.64
2018-11-01T01:37:05.212Z,10.63
2018-11-01T01:38:05.218Z,10.71
2018-11-01T01:39:05.228Z,10.66
2018-11-01T01:40:05.240Z,10.74
2018-11-01T01:41:05.251Z,10.73
2018-11-01T01:42:05.262Z,10.79
2018-11-01T01:43:05.275Z,10.81
2018-11-01T01:44:05.284Z,10.70
2018-11-01T01:45:05.295Z,10.70
2018-11-01T01:46:05.306Z,10.71
2018-11-01T01:47:05.321Z,10.81
2018-11-01T01:48:05.331Z,10.78
2018-11-01T01:49:05.355Z,10.73
2018-11-01T01:50:05.353Z,10.76
2018-11-01T01:51:05.371Z,10.74
2018-11-01T01:52:05.382Z,10.82
2018-11-01T01:53:05.390Z,10.82
2018-11-01T01:54:05.398Z,10.86
2018-11-01T01:55:05.411Z,10.81
2018-11-01T01:56:05.432Z,10.86
2018-11-01T01:57:05.432Z,10.85
2018-11-01T01:58:05.442Z,10.78
2018-11-01T01:59:05.459Z,10.91
2018-11-01T02:00:05.479Z,10.97
2018-11-01T02:01:05.478Z,10.88
2018-11-01T02:02:05.491Z,10.86
2018-11-01T02:03:05.504Z,10.91
2018-11-01T02:04:05.517Z,10.96
2018-11-01T02:05:05.526Z,10.86
2018-11-01T02:06:05.535Z,10.88
2018-11-01T02:07:05.545Z,10.91
2018-11-01T02:08:05.559Z,10.89
2018-11-01T02:09:05.581Z,10.97
2018-11-01T02:10:05.585Z,10.96
2018-11-01T02:11:05.592Z,10.89
2018-11-01T02:12:05.606Z,10.94
2018-11-01T02:13:05.619Z,10.96
2018-11-01T02:14:05.627Z,10.92
2018-11-01T02:15:05.638Z,10.97
2018-11-01T02:16:05.649Z,11.02
2018-11-01T02:17:05.662Z,11.03
2018-11-01T02:18:05.678Z,11.03
2018-11-01T02:19:05.689Z,11.00
2018-11-01T02:20:05.698Z,11.04
2018-11-01T02:21:05.708Z,10.92
2018-11-01T02:22:05.721Z,10.97
2018-11-01T02:23:05.730Z,11.03
2018-11-01T02:24:05.742Z,10.97
2018-11-01T02:25:05.758Z,10.99
2018-11-01T02:26:05.768Z,10.94
2018-11-01T02:27:05.776Z,10.99
2018-11-01T02:28:05.789Z,10.96
2018-11-01T02:29:05.802Z,11.06
2018-11-01T02:30:06.123Z,11.00
2018-11-01T02:31:05.830Z,10.92
2018-11-01T02:32:05.834Z,11.00
2018-11-01T02:33:05.847Z,11.00
2018-11-01T02:34:05.859Z,10.91
2018-11-01T02:35:05.880Z,10.96
2018-11-01T02:36:05.881Z,11.02
2018-11-01T02:37:05.914Z,11.00
2018-11-01T02:38:05.981Z,11.03
2018-11-01T02:39:05.915Z,11.10
2018-11-01T02:40:05.927Z,11.04
2018-11-01T02:41:05.939Z,11.09
2018-11-01T02:42:05.949Z,11.06
2018-11-01T02:43:05.959Z,11.07
2018-11-01T02:44:05.974Z,11.10
2018-11-01T02:45:05.984Z,11.07
2018-11-01T02:46:05.997Z,11.06
2018-11-01T02:47:06.009Z,11.07
2018-11-01T02:48:06.021Z,11.07
2018-11-01T02:49:06.033Z,11.07
2018-11-01T02:50:06.042Z,11.09
2018-11-01T02:51:06.053Z,11.10
2018-11-01T02:52:06.066Z,11.07
2018-11-01T02:53:06.076Z,11.07
2018-11-01T02:54:06.101Z,11.14
2018-11-01T02:55:06.114Z,11.07
2018-11-01T02:56:06.115Z,11.07
2018-11-01T02:57:06.125Z,11.04
2018-11-01T02:58:06.135Z,11.09
2018-11-01T02:59:06.353Z,11.06
2018-11-01T03:00:06.159Z,11.04
2018-11-01T03:01:06.172Z,11.00
2018-11-01T03:02:06.181Z,10.96
2018-11-01T03:03:06.200Z,10.89
2018-11-01T03:04:06.205Z,10.97
2018-11-01T03:05:06.217Z,10.85
2018-11-01T03:06:06.232Z,10.85
2018-11-01T03:07:06.240Z,10.85
2018-11-01T03:08:06.252Z,10.71
2018-11-01T03:09:06.264Z,10.76
2018-11-01T03:10:06.281Z,10.71
2018-11-01T03:11:06.285Z,10.71
2018-11-01T03:12:06.300Z,10.63
2018-11-01T03:13:06.317Z,10.60
2018-11-01T03:14:06.322Z,10.66
2018-11-01T03:15:06.341Z,10.55
2018-11-01T03:16:06.343Z,10.64
2018-11-01T03:17:06.424Z,10.44
2018-11-01T03:18:06.376Z,10.44
2018-11-01T03:19:06.382Z,10.48
2018-11-01T03:20:06.388Z,10.51
2018-11-01T03:21:06.404Z,10.48
2018-11-01T03:22:06.437Z,10.48
2018-11-01T03:23:06.426Z,10.47
2018-11-01T03:24:06.437Z,10.44
2018-11-01T03:25:06.449Z,10.44
2018-11-01T03:26:06.456Z,10.38
2018-11-01T03:27:06.472Z,10.42
2018-11-01T03:28:06.482Z,10.33
2018-11-01T03:29:06.491Z,10.29
2018-11-01T03:30:06.657Z,10.33
2018-11-01T03:31:06.512Z,10.25
2018-11-01T03:32:06.526Z,10.27
2018-11-01T03:33:06.740Z,10.32
2018-11-01T03:34:06.548Z,10.27
2018-11-01T03:35:06.578Z,10.25
2018-11-01T03:36:06.569Z,10.26
2018-11-01T03:37:06.581Z,10.22
2018-11-01T03:38:06.660Z,10.22
2018-11-01T03:39:06.724Z,10.20
2018-11-01T03:40:06.616Z,10.20
2018-11-01T03:41:06.632Z,10.17
2018-11-01T03:42:06.643Z,10.23
2018-11-01T03:43:06.656Z,10.17
2018-11-01T03:44:06.664Z,10.14
2018-11-01T03:45:06.678Z,10.02
2018-11-01T03:46:06.683Z,10.08
2018-11-01T03:47:06.697Z,10.08
2018-11-01T03:48:06.706Z,10.11
2018-11-01T03:49:06.719Z,10.12
2018-11-01T03:50:06.729Z,10.11
2018-11-01T03:51:06.740Z,10.08
2018-11-01T03:52:06.833Z,10.07
2018-11-01T03:53:06.764Z,10.08
2018-11-01T03:54:06.781Z,9.99
2018-11-01T03:55:06.785Z,9.93
2018-11-01T03:56:06.805Z,9.91
2018-11-01T03:57:06.810Z,9.94
2018-11-01T03:58:06.820Z,9.89
2018-11-01T03:59:06.831Z,9.91
2018-11-01T04:00:06.843Z,9.91
2018-11-01T04:01:06.852Z,9.87
2018-11-01T04:02:06.868Z,9.97
2018-11-01T04:03:06.874Z,9.89
2018-11-01T04:04:06.903Z,9.99
2018-11-01T04:05:06.898Z,9.94
2018-11-01T04:06:06.908Z,9.79
2018-11-01T04:07:06.925Z,9.90
2018-11-01T04:08:06.930Z,9.87
2018-11-01T04:09:06.942Z,9.90
2018-11-01T04:10:06.958Z,9.97
2018-11-01T04:11:06.973Z,9.84
2018-11-01T04:12:06.982Z,9.83
2018-11-01T04:13:06.990Z,9.78
2018-11-01T04:14:07.000Z,9.89
2018-11-01T04:15:07.114Z,9.79
2018-11-01T04:16:07.024Z,9.83
2018-11-01T04:17:07.120Z,9.83
2018-11-01T04:18:07.043Z,9.72
2018-11-01T04:19:07.054Z,9.76
2018-11-01T04:20:07.068Z,9.79
2018-11-01T04:21:07.079Z,9.86
2018-11-01T04:22:07.087Z,9.76
2018-11-01T04:23:07.158Z,9.79
2018-11-01T04:24:07.109Z,9.75
2018-11-01T04:25:07.127Z,9.72
2018-11-01T04:26:07.132Z,9.72
2018-11-01T04:27:07.147Z,9.74
2018-11-01T04:28:07.155Z,9.78
2018-11-01T04:29:07.167Z,9.68
2018-11-01T04:30:07.177Z,9.74
2018-11-01T04:31:07.190Z,9.71
2018-11-01T04:32:07.203Z,9.72
2018-11-01T04:33:07.294Z,9.71
2018-11-01T04:34:07.221Z,9.72
2018-11-01T04:35:07.275Z,9.64
2018-11-01T04:36:07.294Z,9.68
2018-11-01T04:37:07.256Z,9.65
2018-11-01T04:38:07.269Z,9.72
2018-11-01T04:39:07.274Z,9.66
2018-11-01T04:40:07.287Z,9.64
2018-11-01T04:41:07.304Z,9.64
2018-11-01T04:42:07.309Z,9.64
2018-11-01T04:43:07.352Z,9.71
2018-11-01T04:44:07.391Z,9.64
2018-11-01T04:46:07.373Z,9.65
2018-11-01T04:47:07.377Z,9.65
2018-11-01T04:48:07.376Z,9.61
2018-11-01T04:49:07.387Z,9.60
2018-11-01T04:50:07.398Z,9.66
2018-11-01T04:51:07.411Z,9.60
2018-11-01T04:52:07.419Z,9.60
2018-11-01T04:53:07.431Z,9.58
2018-11-01T04:54:07.445Z,9.60
2018-11-01T04:55:07.455Z,9.61
2018-11-01T04:56:07.468Z,9.56
2018-11-01T04:57:07.476Z,9.48
2018-11-01T04:58:07.485Z,9.51
2018-11-01T04:59:07.498Z,9.51
2018-11-01T05:00:07.511Z,9.50
2018-11-01T05:01:07.521Z,9.53
2018-11-01T05:02:07.533Z,9.46
2018-11-01T05:03:07.544Z,9.57
2018-11-01T05:04:07.560Z,9.54
2018-11-01T05:05:07.757Z,9.50
2018-11-01T05:06:07.576Z,9.50
2018-11-01T05:07:07.587Z,9.57
2018-11-01T05:08:07.605Z,9.54
2018-11-01T05:09:07.608Z,9.53
2018-11-01T05:10:07.622Z,9.48
2018-11-01T05:11:07.632Z,9.47
2018-11-01T05:12:07.642Z,9.51
2018-11-01T05:13:07.660Z,9.47
2018-11-01T05:14:07.674Z,9.57
2018-11-01T05:15:07.689Z,9.57
2018-11-01T05:16:07.689Z,9.51
2018-11-01T05:17:07.697Z,9.50
2018-11-01T05:18:07.708Z,9.53
2018-11-01T05:19:07.723Z,9.56
2018-11-01T05:20:07.791Z,9.54
2018-11-01T05:21:07.744Z,9.57
2018-11-01T05:22:07.752Z,9.53
2018-11-01T05:23:07.787Z,9.50
2018-11-01T05:24:07.791Z,9.51
2018-11-01T05:25:07.786Z,9.50
2018-11-01T05:26:07.796Z,9.48
2018-11-01T05:27:07.809Z,9.54
2018-11-01T05:28:07.820Z,9.51
2018-11-01T05:29:07.832Z,9.42
2018-11-01T05:30:07.846Z,9.51
2018-11-01T05:31:07.856Z,9.50
2018-11-01T05:32:07.865Z,9.42
2018-11-01T05:33:07.880Z,9.48
2018-11-01T05:34:07.885Z,9.50
2018-11-01T05:35:07.908Z,9.40
2018-11-01T05:36:07.912Z,9.48
2018-11-01T05:37:07.920Z,9.42
2018-11-01T05:38:07.999Z,9.42
2018-11-01T05:39:07.945Z,9.35
2018-11-01T05:40:07.953Z,9.24
2018-11-01T05:41:07.964Z,9.24
2018-11-01T05:42:07.990Z,9.26
2018-11-01T05:43:08.036Z,9.31
2018-11-01T05:44:07.998Z,9.18
2018-11-01T05:45:08.017Z,9.31
2018-11-01T05:46:08.021Z,9.23
2018-11-01T05:47:08.029Z,9.18
2018-11-01T05:48:08.046Z,9.08
2018-11-01T05:49:08.059Z,9.24
2018-11-01T05:50:08.067Z,9.14
2018-11-01T05:51:08.075Z,9.04
2018-11-01T05:52:08.090Z,9.13
2018-11-01T05:53:08.099Z,9.08
2018-11-01T05:54:08.111Z,9.05
2018-11-01T05:55:08.119Z,9.08
2018-11-01T05:56:08.133Z,9.04
2018-11-01T05:57:08.141Z,9.10
2018-11-01T05:58:08.154Z,9.11
2018-11-01T05:59:08.160Z,9.04
2018-11-01T06:00:08.282Z,9.05
2018-11-01T06:01:08.192Z,9.10
2018-11-01T06:02:08.205Z,9.10
2018-11-01T06:03:08.212Z,9.05
2018-11-01T06:04:08.217Z,9.04
2018-11-01T06:05:08.231Z,9.04
2018-11-01T06:06:08.243Z,9.10
2018-11-01T06:07:08.253Z,9.08
2018-11-01T06:08:08.263Z,9.13
2018-11-01T06:09:08.278Z,9.05
2018-11-01T06:10:08.284Z,9.10
2018-11-01T06:11:08.358Z,9.08
2018-11-01T06:12:08.312Z,9.08
2018-11-01T06:13:08.317Z,9.01
2018-11-01T06:14:08.327Z,9.02
2018-11-01T06:15:08.373Z,9.05
2018-11-01T06:16:08.348Z,9.01
2018-11-01T06:17:08.361Z,8.96
2018-11-01T06:18:08.376Z,8.95
2018-11-01T06:19:08.411Z,9.01
2018-11-01T06:20:08.398Z,8.98
2018-11-01T06:21:08.405Z,9.01
2018-11-01T06:22:08.416Z,8.96
2018-11-01T06:23:08.425Z,8.84
2018-11-01T06:24:08.447Z,8.98
2018-11-01T06:25:08.448Z,8.89
2018-11-01T06:26:08.461Z,9.02
2018-11-01T06:27:08.476Z,8.81
2018-11-01T06:28:08.481Z,8.96
2018-11-01T06:29:08.501Z,8.99
2018-11-01T06:30:08.557Z,8.99
2018-11-01T06:31:08.512Z,8.94
2018-11-01T06:32:08.525Z,8.92
2018-11-01T06:33:08.542Z,8.99
2018-11-01T06:34:08.546Z,8.86
2018-11-01T06:35:08.571Z,8.92
2018-11-01T06:36:08.568Z,8.87
2018-11-01T06:37:08.598Z,8.80
2018-11-01T06:38:08.589Z,8.83
2018-11-01T06:39:08.601Z,8.80
2018-11-01T06:40:08.623Z,8.74
2018-11-01T06:41:08.623Z,8.83
2018-11-01T06:42:08.634Z,8.79
2018-11-01T06:43:08.649Z,8.79
2018-11-01T06:44:08.655Z,8.68
2018-11-01T06:45:08.670Z,8.65
2018-11-01T06:46:08.680Z,8.68
2018-11-01T06:47:08.693Z,8.73
2018-11-01T06:48:08.700Z,8.63
2018-11-01T06:49:08.709Z,8.80
2018-11-01T06:50:08.718Z,8.76
2018-11-01T06:52:08.736Z,8.80
2018-11-01T06:53:08.753Z,8.80
2018-11-01T06:54:08.761Z,8.77
2018-11-01T06:55:08.766Z,8.74
2018-11-01T06:56:08.780Z,8.79
2018-11-01T06:57:08.789Z,8.76
2018-11-01T06:58:08.807Z,8.77
2018-11-01T06:59:08.924Z,8.71
2018-11-01T07:00:08.824Z,8.66
2018-11-01T07:01:08.834Z,8.70
2018-11-01T07:02:08.845Z,8.68
2018-11-01T07:03:08.855Z,8.70
2018-11-01T07:04:08.972Z,8.65
2018-11-01T07:05:08.882Z,8.71
2018-11-01T07:06:08.908Z,8.65
2018-11-01T07:07:08.896Z,8.79
2018-11-01T07:08:08.914Z,8.70
2018-11-01T07:11:08.957Z,8.83
2018-11-01T07:12:08.957Z,8.79
2018-11-01T07:13:08.966Z,8.81
2018-11-01T07:14:08.975Z,8.84
2018-11-01T07:15:08.994Z,8.92
2018-11-01T07:16:09.014Z,8.86
2018-11-01T07:17:09.082Z,8.84
2018-11-01T07:18:09.022Z,8.79
2018-11-01T07:19:09.032Z,8.86
2018-11-01T07:20:09.040Z,8.86
2018-11-01T07:21:09.049Z,8.87
2018-11-01T07:22:09.067Z,8.94
2018-11-01T07:23:09.071Z,8.91
2018-11-01T07:24:09.085Z,8.89
2018-11-01T07:25:09.105Z,8.84
2018-11-01T07:26:09.158Z,8.87
2018-11-01T07:27:09.116Z,8.92
2018-11-01T07:28:09.130Z,8.84
2018-11-01T07:29:09.138Z,8.95
2018-11-01T07:30:09.160Z,8.96
2018-11-01T07:31:09.158Z,8.95
2018-11-01T07:32:09.171Z,8.96
2018-11-01T07:33:09.181Z,8.98
2018-11-01T07:34:09.190Z,9.05
2018-11-01T07:35:09.404Z,9.05
2018-11-01T07:36:09.213Z,9.02
2018-11-01T07:37:09.240Z,9.13
2018-11-01T07:38:09.236Z,9.02
2018-11-01T07:39:09.245Z,9.05
2018-11-01T07:40:09.258Z,8.96
2018-11-01T07:41:09.274Z,9.08
2018-11-01T07:42:09.282Z,9.05
2018-11-01T07:43:09.296Z,9.11
2018-11-01T07:44:09.304Z,9.08
2018-11-01T07:45:09.311Z,9.04
2018-11-01T07:46:09.322Z,9.11
2018-11-01T07:47:09.334Z,9.13
2018-11-01T07:48:09.345Z,9.14
2018-11-01T07:49:09.360Z,9.18
2018-11-01T07:50:09.367Z,9.24
2018-11-01T07:51:09.379Z,9.21
2018-11-01T07:52:09.405Z,9.23
2018-11-01T07:53:09.401Z,9.36
2018-11-01T07:54:09.462Z,9.39
2018-11-01T07:55:09.426Z,9.40
2018-11-01T07:56:09.437Z,9.46
2018-11-01T07:57:09.446Z,9.46
2018-11-01T07:58:09.492Z,9.53
2018-11-01T07:59:09.467Z,9.53
2018-11-01T08:00:09.481Z,9.51
2018-11-01T08:01:09.491Z,9.64
2018-11-01T08:02:09.502Z,9.51
2018-11-01T08:03:09.515Z,9.56
2018-11-01T08:04:09.524Z,9.72
2018-11-01T08:05:09.541Z,9.71
2018-11-01T08:06:09.601Z,9.68
2018-11-01T08:08:09.568Z,9.74
2018-11-01T08:09:09.604Z,9.71
2018-11-01T08:10:09.591Z,9.71
2018-11-01T08:11:09.601Z,9.72
2018-11-01T08:12:09.618Z,9.66
2018-11-01T08:13:09.630Z,9.71
2018-11-01T08:15:09.697Z,9.71
2018-11-01T08:16:09.667Z,9.72
2018-11-01T08:17:09.670Z,9.68
2018-11-01T08:18:09.684Z,9.75
2018-11-01T08:19:09.693Z,9.74
2018-11-01T08:20:09.887Z,9.75
2018-11-01T08:21:09.931Z,9.75
2018-11-01T08:22:09.727Z,9.74
2018-11-01T08:23:09.755Z,9.79
2018-11-01T08:24:09.749Z,9.75
2018-11-01T08:25:09.760Z,9.83
2018-11-01T08:26:09.774Z,9.81
2018-11-01T08:27:09.814Z,9.78
2018-11-01T08:28:09.954Z,9.81
2018-11-01T08:29:09.819Z,9.79
2018-11-01T08:30:09.838Z,9.83
2018-11-01T08:31:09.830Z,9.90
2018-11-01T08:32:09.953Z,10.02
2018-11-01T08:33:09.854Z,9.91
2018-11-01T08:34:09.866Z,9.97
2018-11-01T08:35:09.875Z,9.93
2018-11-01T08:36:09.886Z,10.09
2018-11-01T08:37:09.897Z,10.02
2018-11-01T08:38:09.913Z,10.04
2018-11-01T08:39:10.031Z,10.01
2018-11-01T08:40:09.932Z,10.11
2018-11-01T08:41:09.951Z,10.12
2018-11-01T08:42:09.957Z,9.99
2018-11-01T08:43:09.967Z,10.08
2018-11-01T08:44:10.091Z,10.17
2018-11-01T08:45:09.989Z,10.11
2018-11-01T08:46:10.006Z,10.12
2018-11-01T08:47:10.583Z,10.14
2018-11-01T08:48:10.025Z,10.18
2018-11-01T08:49:10.047Z,10.26
2018-11-01T08:50:10.172Z,10.23
2018-11-01T08:51:10.067Z,10.22
2018-11-01T08:52:10.071Z,10.33
2018-11-01T08:53:10.085Z,10.26
2018-11-01T08:54:10.095Z,10.36
2018-11-01T08:55:10.109Z,10.40
2018-11-01T08:56:10.146Z,10.41
2018-11-01T08:57:10.127Z,10.45
2018-11-01T08:58:10.140Z,10.47
2018-11-01T08:59:10.161Z,10.51
2018-11-01T09:00:10.169Z,10.48
2018-11-01T09:01:10.215Z,10.45
2018-11-01T09:02:10.184Z,10.53
2018-11-01T09:03:10.199Z,10.48
2018-11-01T09:04:10.256Z,10.47
2018-11-01T09:05:10.246Z,10.52
2018-11-01T09:06:10.233Z,10.59
2018-11-01T09:07:10.251Z,10.66
2018-11-01T09:08:10.358Z,10.56
2018-11-01T09:09:10.269Z,10.60
2018-11-01T09:10:10.277Z,10.63
2018-11-01T09:11:10.294Z,10.55
2018-11-01T09:12:10.301Z,10.71
2018-11-01T09:13:10.341Z,10.60
2018-11-01T09:14:10.325Z,10.74
2018-11-01T09:15:10.395Z,10.73
2018-11-01T09:17:10.369Z,10.82
2018-11-01T09:19:11.000Z,10.91
2018-11-01T09:20:10.918Z,10.92
2018-11-01T09:21:10.478Z,10.94
2018-11-01T09:22:10.420Z,10.94
2018-11-01T09:23:10.432Z,11.00
2018-11-01T09:24:10.458Z,11.04
2018-11-01T09:25:10.459Z,11.07
2018-11-01T09:26:10.468Z,11.06
2018-11-01T09:27:10.550Z,11.14
2018-11-01T09:28:10.494Z,11.07
2018-11-01T09:29:10.503Z,11.07
2018-11-01T09:30:10.520Z,11.07
2018-11-01T09:31:10.532Z,11.07
2018-11-01T09:32:10.546Z,11.11
2018-11-01T09:33:10.562Z,11.10
2018-11-01T09:34:10.600Z,11.18
2018-11-01T09:35:10.577Z,11.10
2018-11-01T09:36:10.612Z,11.10
2018-11-01T09:37:10.608Z,11.09
2018-11-01T09:38:10.614Z,11.10
2018-11-01T09:39:10.628Z,11.15
2018-11-01T09:40:10.636Z,11.10
2018-11-01T09:41:10.655Z,11.11
2018-11-01T09:42:10.665Z,11.11
2018-11-01T09:43:10.689Z,11.21
2018-11-01T09:44:10.685Z,11.11
2018-11-01T09:45:10.704Z,11.18
2018-11-01T09:46:10.910Z,11.17
2018-11-01T09:47:10.963Z,11.22
2018-11-01T09:48:10.788Z,11.36
2018-11-01T09:49:10.918Z,11.29
2018-11-01T09:51:11.484Z,11.29
2018-11-01T09:52:11.408Z,11.32
2018-11-01T09:53:10.814Z,11.37
2018-11-01T09:54:10.813Z,11.39
2018-11-01T09:55:10.827Z,11.42
2018-11-01T09:56:11.708Z,11.43
2018-11-01T09:57:10.846Z,11.44
2018-11-01T09:58:10.861Z,11.44
2018-11-01T09:59:10.869Z,11.42
2018-11-01T10:00:10.911Z,11.46
2018-11-01T10:01:11.001Z,11.46
2018-11-01T10:02:10.906Z,11.49
2018-11-01T10:03:10.928Z,11.46
2018-11-01T10:04:10.944Z,11.51
2018-11-01T10:05:10.949Z,11.51
2018-11-01T10:06:11.024Z,11.47
2018-11-01T10:07:10.969Z,11.52
2018-11-01T10:08:11.000Z,11.58
2018-11-01T10:09:10.993Z,11.57
2018-11-01T10:10:11.014Z,11.57
2018-11-01T10:11:11.018Z,11.65
2018-11-01T10:12:11.093Z,11.57
2018-11-01T10:13:11.041Z,11.67
2018-11-01T10:14:11.056Z,11.64
2018-11-01T10:15:11.291Z,11.75
2018-11-01T10:16:11.255Z,11.79
2018-11-01T10:17:11.543Z,11.76
2018-11-01T10:18:11.614Z,11.82
2018-11-01T10:19:11.127Z,11.75
2018-11-01T10:21:11.204Z,11.79
2018-11-01T10:22:11.233Z,11.73
2018-11-01T10:23:11.287Z,11.79
2018-11-01T10:24:11.612Z,11.75
2018-11-01T10:25:11.253Z,11.78
2018-11-01T10:26:11.206Z,11.78
2018-11-01T10:27:19.516Z,11.76
2018-11-01T10:28:11.232Z,11.78
2018-11-01T10:29:11.242Z,11.83
2018-11-01T10:30:11.349Z,11.86
2018-11-01T10:31:11.342Z,11.91
2018-11-01T10:32:11.280Z,11.94
2018-11-01T10:33:11.296Z,11.83
2018-11-01T10:34:11.312Z,11.85
2018-11-01T10:35:11.318Z,11.73
2018-11-01T10:36:11.329Z,11.73
2018-11-01T10:38:11.361Z,11.54
2018-11-01T10:39:11.366Z,11.54
2018-11-01T10:40:11.417Z,11.73
2018-11-01T10:41:11.394Z,11.65
2018-11-01T10:42:11.542Z,11.75
2018-11-01T10:43:11.435Z,11.76
2018-11-01T10:44:11.428Z,11.85
2018-11-01T10:45:11.450Z,11.85
2018-11-01T10:46:11.465Z,11.95
2018-11-01T10:47:11.468Z,11.94
2018-11-01T10:48:11.477Z,11.98
2018-11-01T10:49:11.611Z,12.04
2018-11-01T10:50:11.503Z,12.09
2018-11-01T10:51:11.532Z,12.09
2018-11-01T10:52:11.527Z,12.12
2018-11-01T10:53:11.540Z,12.09
2018-11-01T10:54:11.863Z,12.14
2018-11-01T10:57:11.598Z,12.19
2018-11-01T10:58:11.602Z,12.23
2018-11-01T10:59:11.620Z,12.17
2018-11-01T11:00:11.734Z,12.13
2018-11-01T11:01:11.682Z,12.10
2018-11-01T11:02:11.652Z,12.14
2018-11-01T11:03:11.683Z,12.10
2018-11-01T11:04:11.684Z,12.09
2018-11-01T11:05:11.752Z,12.07
2018-11-01T11:06:11.706Z,12.10
2018-11-01T11:07:11.715Z,12.07
2018-11-01T11:08:11.728Z,12.10
2018-11-01T11:09:11.756Z,12.09
2018-11-01T11:10:11.753Z,12.05
2018-11-01T11:11:11.768Z,12.10
2018-11-01T11:12:11.786Z,12.05
2018-11-01T11:13:11.794Z,12.10
2018-11-01T11:14:11.804Z,12.09
2018-11-01T11:15:11.817Z,12.10
2018-11-01T11:16:11.829Z,12.12
2018-11-01T11:17:11.883Z,12.10
2018-11-01T11:18:11.855Z,12.16
2018-11-01T11:19:11.870Z,12.21
2018-11-01T11:20:11.985Z,12.20
2018-11-01T11:21:12.232Z,12.20
2018-11-01T11:22:11.905Z,12.19
2018-11-01T11:23:12.254Z,12.16
2018-11-01T11:24:12.015Z,12.24
2018-11-01T11:25:11.943Z,12.16
2018-11-01T11:26:12.032Z,12.28
2018-11-01T11:27:12.317Z,12.31
2018-11-01T11:28:12.710Z,12.27
2018-11-01T11:29:11.992Z,12.28
2018-11-01T11:30:12.160Z,12.21
2018-11-01T11:31:12.027Z,12.16
2018-11-01T11:32:12.037Z,12.21
2018-11-01T11:33:12.043Z,12.19
2018-11-01T11:34:12.059Z,12.20
2018-11-01T11:35:12.071Z,12.20
2018-11-01T11:36:12.088Z,12.21
2018-11-01T11:37:12.095Z,12.19
2018-11-01T11:38:12.118Z,12.19
2018-11-01T11:39:12.316Z,12.32
2018-11-01T11:40:12.130Z,12.35
2018-11-01T11:41:12.160Z,12.45
2018-11-01T11:42:12.184Z,12.38
2018-11-01T11:43:12.215Z,12.41
2018-11-01T11:44:12.182Z,12.49
2018-11-01T11:45:12.194Z,12.38
2018-11-01T11:46:12.207Z,12.37
2018-11-01T11:47:12.223Z,12.27
2018-11-01T11:48:12.232Z,12.31
2018-11-01T11:49:12.253Z,12.35
2018-11-01T11:50:12.271Z,12.34
2018-11-01T11:51:12.290Z,12.35
2018-11-01T11:52:12.285Z,12.31
2018-11-01T11:53:12.302Z,12.46
2018-11-01T11:54:12.408Z,12.39
2018-11-01T11:55:12.347Z,12.50
2018-11-01T11:56:12.335Z,12.50
2018-11-01T11:57:12.457Z,12.50
2018-11-01T11:58:12.359Z,12.50
2018-11-01T11:59:12.478Z,12.50
2018-11-01T12:00:12.930Z,12.60
2018-11-01T12:01:12.439Z,12.54
2018-11-01T12:02:13.008Z,12.59
2018-11-01T12:03:12.432Z,12.67
2018-11-01T12:04:12.436Z,12.56
2018-11-01T12:05:12.461Z,12.56
2018-11-01T12:06:12.551Z,12.56
2018-11-01T12:07:12.472Z,12.56
2018-11-01T12:08:12.489Z,12.62
2018-11-01T12:09:12.500Z,12.57
2018-11-01T12:10:12.511Z,12.67
2018-11-01T12:11:12.528Z,12.56
2018-11-01T12:12:12.536Z,12.54
2018-11-01T12:13:12.560Z,12.57
2018-11-01T12:14:12.669Z,12.57
2018-11-01T12:15:12.573Z,12.71
2018-11-01T12:16:12.589Z,12.68
2018-11-01T12:17:12.601Z,12.65
2018-11-01T12:18:12.651Z,12.71
2018-11-01T12:19:12.623Z,12.64
2018-11-01T12:20:12.635Z,12.57
2018-11-01T12:21:12.648Z,12.68
2018-11-01T12:22:12.663Z,12.68
2018-11-01T12:23:12.683Z,12.67
2018-11-01T12:24:12.691Z,12.70
2018-11-01T12:25:12.701Z,12.68
2018-11-01T12:26:12.711Z,12.68
2018-11-01T12:27:12.741Z,12.68
2018-11-01T12:28:12.796Z,12.70
2018-11-01T12:29:12.774Z,12.68
2018-11-01T12:30:12.763Z,12.70
2018-11-01T12:31:12.778Z,12.68
2018-11-01T12:32:12.790Z,12.67
2018-11-01T12:33:12.801Z,12.67
2018-11-01T12:35:12.897Z,12.62
2018-11-01T12:36:12.931Z,12.57
2018-11-01T12:37:12.857Z,12.56
2018-11-01T12:38:12.869Z,12.71
2018-11-01T12:39:12.880Z,12.62
2018-11-01T12:40:12.894Z,12.59
2018-11-01T12:41:12.910Z,12.70
2018-11-01T12:42:12.917Z,12.62
2018-11-01T12:43:12.927Z,12.60
2018-11-01T12:44:12.992Z,12.65
2018-11-01T12:45:12.959Z,12.65
2018-11-01T12:46:12.974Z,12.59
2018-11-01T12:47:12.983Z,12.52
2018-11-01T12:48:13.034Z,12.52
2018-11-01T12:49:13.007Z,12.53
2018-11-01T12:50:13.257Z,12.53
2018-11-01T12:51:13.033Z,12.59
2018-11-01T12:52:13.042Z,12.60
2018-11-01T12:53:13.055Z,12.57
2018-11-01T12:54:13.067Z,12.59
2018-11-01T12:55:13.118Z,12.54
2018-11-01T12:56:13.108Z,12.60
2018-11-01T12:57:13.111Z,12.59
2018-11-01T12:58:13.128Z,12.56
2018-11-01T12:59:13.131Z,12.60
2018-11-01T13:00:13.144Z,12.62
2018-11-01T13:01:13.179Z,12.57
2018-11-01T13:02:13.168Z,12.59
2018-11-01T13:03:13.182Z,12.60
2018-11-01T13:04:13.210Z,12.56
2018-11-01T13:05:13.214Z,12.52
2018-11-01T13:06:13.242Z,12.47
2018-11-01T13:07:13.278Z,12.54
2018-11-01T13:08:13.248Z,12.49
2018-11-01T13:09:13.265Z,12.49
2018-11-01T13:10:13.272Z,12.35
2018-11-01T13:11:13.285Z,12.34
2018-11-01T13:12:13.293Z,12.28
2018-11-01T13:13:13.314Z,12.28
2018-11-01T13:14:13.337Z,12.21
2018-11-01T13:15:13.358Z,12.23
2018-11-01T13:16:13.351Z,12.19