createdAt,value
2022-08-07T00:02:36.400Z,101509.45
2022-08-07T00:07:23.368Z,101507.41
2022-08-07T00:12:30.348Z,101502.42
2022-08-07T00:17:35.898Z,101500.59
2022-08-07T00:22:38.952Z,101507.32
2022-08-07T00:27:53.274Z,101518.11
2022-08-07T00:33:00.687Z,101527.55
2022-08-07T00:38:05.116Z,101526.02
2022-08-07T00:43:12.853Z,101526.08
2022-08-07T00:48:32.936Z,101527.91
2022-08-07T00:53:38.845Z,101532.05
2022-08-07T00:58:52.918Z,101534.39
2022-08-07T01:04:00.361Z,101533.98
2022-08-07T01:09:03.903Z,101531.89
2022-08-07T01:14:07.998Z,101529.79
2022-08-07T01:19:18.125Z,101530.41
2022-08-07T01:24:22.473Z,101527.73
2022-08-07T01:29:33.756Z,101528.77
2022-08-07T01:34:37.135Z,101529.68
2022-08-07T01:39:46.705Z,101532.64
2022-08-07T01:44:50.001Z,101530.64
2022-08-07T01:49:54.613Z,101531.30
2022-08-07T01:54:58.985Z,101532.05
2022-08-07T02:00:12.830Z,101528.65
2022-08-07T02:05:48.307Z,101528.09
2022-08-07T02:10:59.914Z,101528.02
2022-08-07T02:16:03.493Z,101529.38
2022-08-07T02:21:13.744Z,101529.36
2022-08-07T02:26:33.002Z,101531.11
2022-08-07T02:31:37.919Z,101532.15
2022-08-07T02:36:42.784Z,101530.65
2022-08-07T02:41:54.560Z,101533.69
2022-08-07T02:46:58.998Z,101534.95
2022-08-07T02:52:04.833Z,101532.95
2022-08-07T02:57:12.824Z,101538.13
2022-08-07T03:02:16.587Z,101540.38
2022-08-07T03:07:43.192Z,101541.52
2022-08-07T03:12:42.135Z,101543.94
2022-08-07T03:17:53.735Z,101543.92
2022-08-07T03:22:57.240Z,101542.42
2022-08-07T03:28:09.602Z,101545.19
2022-08-07T03:33:24.214Z,101542.96
2022-08-07T03:38:34.941Z,101542.26
2022-08-07T03:43:38.841Z,101540.35
2022-08-07T03:49:02.703Z,101544.17
2022-08-07T03:54:35.393Z,101545.46
2022-08-07T03:59:29.034Z,101549.56
2022-08-07T04:04:32.950Z,101548.88
2022-08-07T04:09:45.556Z,101557.62
2022-08-07T04:14:53.463Z,101562.53
2022-08-07T04:19:59.107Z,101563.32
2022-08-07T04:25:02.199Z,101569.09
2022-08-07T04:30:10.220Z,101571.33
2022-08-07T04:35:16.644Z,101574.92
2022-08-07T04:40:19.638Z,101569.24
2022-08-07T04:45:22.883Z,101574.58
2022-08-07T04:50:53.984Z,101582.42
2022-08-07T04:58:12.865Z,101584.41
2022-08-07T05:02:00.772Z,101594.08
2022-08-07T05:07:30.712Z,101596.07
2022-08-07T05:12:51.458Z,101606.22
2022-08-07T05:18:01.751Z,101610.67
2022-08-07T05:23:16.974Z,101612.05
2022-08-07T05:28:23.419Z,101617.02
2022-08-07T05:33:29.880Z,101618.80
2022-08-07T05:38:58.158Z,101623.95
2022-08-07T05:44:11.828Z,101619.89
2022-08-07T05:49:15.736Z,101619.10
2022-08-07T05:54:31.026Z,101623.29
2022-08-07T05:59:57.405Z,101621.38
2022-08-07T06:05:10.977Z,101624.48
2022-08-07T06:10:18.350Z,101622.44
2022-08-07T06:15:21.634Z,101619.63
2022-08-07T06:20:49.350Z,101623.29
2022-08-07T06:25:54.389Z,101627.59
2022-08-07T06:31:00.044Z,101625.77
2022-08-07T06:36:13.487Z,101625.55
2022-08-07T06:42:01.695Z,101632.17
2022-08-07T06:47:11.970Z,101635.65
2022-08-07T06:52:18.358Z,101636.58
2022-08-07T06:57:43.737Z,101637.98
2022-08-07T07:02:57.595Z,101642.89
2022-08-07T07:08:06.967Z,101645.66
2022-08-07T07:13:56.580Z,101640.70
2022-08-07T07:19:34.038Z,101644.88
2022-08-07T07:24:27.729Z,101640.65
2022-08-07T07:29:56.058Z,101635.52
2022-08-07T07:34:57.841Z,101635.17
2022-08-07T07:40:26.658Z,101625.75
2022-08-07T07:46:38.139Z,101627.92
2022-08-07T07:50:52.924Z,101623.73
2022-08-07T07:56:01.070Z,101628.14
2022-08-07T08:02:04.858Z,101627.55
2022-08-07T08:06:27.198Z,101620.83
2022-08-07T08:11:59.763Z,101626.89
2022-08-07T08:16:54.220Z,101621.80
2022-08-07T08:22:16.833Z,101622.58
2022-08-07T08:27:20.622Z,101626.61
2022-08-07T08:32:38.656Z,101624.08
2022-08-07T08:37:59.463Z,101614.95
2022-08-07T08:43:42.789Z,101616.80
2022-08-07T08:49:33.399Z,101621.83
2022-08-07T08:55:07.783Z,101623.09
2022-08-07T09:00:15.552Z,101624.02
2022-08-07T09:05:40.369Z,101616.36
2022-08-07T09:10:57.490Z,101613.79
2022-08-07T09:16:30.818Z,101611.17
2022-08-07T09:22:09.948Z,101606.39
2022-08-07T09:27:54.627Z,101605.05
2022-08-07T09:33:57.740Z,101603.88
2022-08-07T09:40:05.959Z,101601.80
2022-08-07T09:47:25.785Z,101589.46
2022-08-07T09:52:10.949Z,101586.11
2022-08-07T09:57:32.483Z,101578.98
2022-08-07T10:03:15.253Z,101576.61
2022-08-07T10:09:34.152Z,101575.98
2022-08-07T10:15:15.109Z,101567.77
2022-08-07T10:21:29.623Z,101559.61
2022-08-07T10:27:17.639Z,101557.12
2022-08-07T10:33:08.375Z,101556.58
2022-08-07T10:38:35.955Z,101548.79
2022-08-07T10:44:28.706Z,101545.31
2022-08-07T10:49:51.193Z,101545.30
2022-08-07T10:55:37.934Z,101544.05
2022-08-07T11:00:55.885Z,101537.30
2022-08-07T11:06:21.816Z,101530.63
2022-08-07T11:11:37.636Z,101531.59
2022-08-07T11:17:13.372Z,101531.79
2022-08-07T11:22:43.962Z,101528.64
2022-08-07T11:28:09.655Z,101522.89
2022-08-07T11:33:48.684Z,101524.64
2022-08-07T11:39:19.820Z,101516.41
2022-08-07T11:44:36.330Z,101512.02
2022-08-07T11:50:30.545Z,101500.81
2022-08-07T11:56:27.190Z,101501.06
2022-08-07T12:02:03.598Z,101497.48
2022-08-07T12:07:27.450Z,101493.66
2022-08-07T12:13:11.322Z,101493.39
2022-08-07T12:18:55.234Z,101487.61
2022-08-07T12:24:37.085Z,101477.09
2022-08-07T12:29:53.863Z,101474.70
2022-08-07T12:34:58.449Z,101472.77
2022-08-07T12:40:04.267Z,101472.45
2022-08-07T12:45:19.738Z,101464.57
2022-08-07T12:50:49.288Z,101460.53
2022-08-07T12:56:09.969Z,101457.70
2022-08-07T13:01:46.130Z,101458.88
2022-08-07T13:08:13.421Z,101454.20
2022-08-07T13:13:47.133Z,101442.36
2022-08-07T13:19:51.563Z,101440.40
2022-08-07T13:25:24.222Z,101434.95
2022-08-07T13:30:41.234Z,101429.43
2022-08-07T13:36:01.317Z,101429.04
2022-08-07T13:41:35.780Z,101420.50
2022-08-07T13:46:49.477Z,101417.23
2022-08-07T13:52:05.549Z,101413.69
2022-08-07T13:57:24.167Z,101414.00
2022-08-07T14:02:29.728Z,101405.31
2022-08-07T14:08:00.930Z,101398.65
2022-08-07T14:13:04.276Z,101400.55
2022-08-07T14:18:28.993Z,101400.43
2022-08-07T14:24:00.654Z,101393.69
2022-08-07T14:29:01.139Z,101379.84
2022-08-07T14:34:11.878Z,101372.06
2022-08-07T14:44:49.598Z,101366.39
2022-08-07T14:49:58.184Z,101361.52
2022-08-07T14:55:02.681Z,101360.54
2022-08-07T15:00:09.045Z,101354.52
2022-08-07T15:05:20.372Z,101350.48
2022-08-07T15:16:00.487Z,101345.90
2022-08-07T15:21:58.804Z,101340.34
2022-08-07T15:26:57.352Z,101335.76
2022-08-07T15:32:05.002Z,101330.20
2022-08-07T15:37:08.290Z,101324.91
2022-08-07T15:48:14.181Z,101319.05
2022-08-07T15:53:54.958Z,101315.80
2022-08-07T15:59:00.069Z,101313.17
2022-08-07T16:04:05.828Z,101309.30
2022-08-07T16:09:22.770Z,101312.21
2022-08-07T16:14:44.087Z,101305.77
2022-08-07T16:20:33.929Z,101310.56
2022-08-07T16:26:02.090Z,101312.48
2022-08-07T16:31:51.005Z,101308.69
2022-08-07T16:38:06.695Z,101303.66
2022-08-07T16:43:09.362Z,101307.64
2022-08-07T16:50:20.354Z,101305.04
2022-08-07T16:55:13.087Z,101302.58
2022-08-07T17:00:29.777Z,101303.66
2022-08-07T17:06:19.727Z,101308.20
2022-08-07T17:12:34.344Z,101307.41
2022-08-07T17:17:57.424Z,101313.21
2022-08-07T17:23:32.357Z,101316.77
2022-08-07T17:28:54.676Z,101321.79
2022-08-07T17:34:34.017Z,101329.19
2022-08-07T17:40:08.761Z,101324.90
2022-08-07T17:45:35.326Z,101326.87
2022-08-07T17:50:46.940Z,101336.97
2022-08-07T17:56:15.464Z,101344.44
2022-08-07T18:02:04.011Z,101342.14
2022-08-07T18:08:15.423Z,101346.85
2022-08-07T18:13:55.577Z,101349.02
2022-08-07T18:21:07.325Z,101350.88
2022-08-07T18:24:54.115Z,101351.65
2022-08-07T18:30:32.967Z,101351.98
2022-08-07T18:36:14.181Z,101350.20
2022-08-07T18:41:48.312Z,101357.31
2022-08-07T18:47:11.260Z,101363.61
2022-08-07T18:53:39.334Z,101368.83
2022-08-07T18:59:46.965Z,101369.86
2022-08-07T19:05:15.513Z,101376.20
2022-08-07T19:10:22.780Z,101374.73
2022-08-07T19:17:00.764Z,101379.00
2022-08-07T19:22:04.445Z,101382.30
2022-08-07T19:28:58.189Z,101378.95
2022-08-07T19:32:44.098Z,101379.66
2022-08-07T19:38:15.948Z,101381.98
2022-08-07T19:43:45.611Z,101379.70
2022-08-07T19:49:02.997Z,101380.34
2022-08-07T19:54:34.869Z,101385.70
2022-08-07T19:59:41.461Z,101393.67
2022-08-07T20:04:49.463Z,101387.77
2022-08-07T20:10:35.352Z,101391.42
2022-08-07T20:15:22.015Z,101396.75
2022-08-07T20:20:26.806Z,101394.42
2022-08-07T20:25:33.119Z,101394.52
2022-08-07T20:30:46.877Z,101392.35
2022-08-07T20:35:54.690Z,101391.88
2022-08-07T20:41:08.096Z,101397.71
2022-08-07T20:46:25.637Z,101396.78
2022-08-07T20:51:35.977Z,101400.35
2022-08-07T20:56:46.208Z,101404.61
2022-08-07T21:01:55.263Z,101404.02
2022-08-07T21:07:04.281Z,101396.27
2022-08-07T21:12:30.753Z,101396.51
2022-08-07T21:18:06.567Z,101392.70
2022-08-07T21:23:49.296Z,101393.99
2022-08-07T21:29:00.850Z,101392.52
2022-08-07T21:34:45.978Z,101397.55
2022-08-07T21:40:07.977Z,101396.89
2022-08-07T21:46:08.987Z,101399.02
2022-08-07T21:51:51.080Z,101399.40
2022-08-07T21:57:39.694Z,101400.11
2022-08-07T22:03:31.110Z,101397.32
2022-08-07T22:08:42.522Z,101398.23
2022-08-07T22:13:52.648Z,101397.58
2022-08-07T22:19:08.495Z,101402.98
2022-08-07T22:24:23.753Z,101408.11
2022-08-07T22:29:48.083Z,101404.75
2022-08-07T22:34:57.893Z,101407.04
2022-08-07T22:40:28.699Z,101410.88
2022-08-07T22:47:01.961Z,101412.70
2022-08-07T22:52:06.952Z,101416.00
2022-08-07T22:57:46.185Z,101419.08
2022-08-07T23:03:27.510Z,101423.36
2022-08-07T23:08:45.885Z,101423.48
2022-08-07T23:14:15.624Z,101426.05
2022-08-07T23:19:58.513Z,101426.57
2022-08-07T23:25:28.461Z,101430.85
2022-08-07T23:31:42.594Z,101429.75
2022-08-07T23:37:19.846Z,101432.05
2022-08-07T23:42:58.593Z,101437.20
2022-08-07T23:48:16.524Z,101445.23
2022-08-07T23:53:49.533Z,101441.76
