createdAt,value
2018-09-12T00:00:26.976Z,0.00
2018-09-12T00:01:26.904Z,0.00
2018-09-12T00:02:26.820Z,0.00
2018-09-12T00:03:26.752Z,0.00
2018-09-12T00:04:26.669Z,0.00
2018-09-12T00:05:26.602Z,0.00
2018-09-12T00:06:26.516Z,0.00
2018-09-12T00:07:26.447Z,0.00
2018-09-12T00:08:26.365Z,0.00
2018-09-12T00:09:26.295Z,0.00
2018-09-12T00:10:26.221Z,0.00
2018-09-12T00:11:26.145Z,0.00
2018-09-12T00:12:26.058Z,0.00
2018-09-12T00:13:25.991Z,0.00
2018-09-12T00:14:25.904Z,0.00
2018-09-12T00:15:25.839Z,0.00
2018-09-12T00:16:25.753Z,0.00
2018-09-12T00:17:25.687Z,0.00
2018-09-12T00:18:25.600Z,0.00
2018-09-12T00:19:25.596Z,0.00
2018-09-12T00:20:25.448Z,0.00
2018-09-12T00:21:25.379Z,0.00
2018-09-12T00:22:25.297Z,0.00
2018-09-12T00:23:25.226Z,0.00
2018-09-12T00:24:25.148Z,0.00
2018-09-12T00:25:25.073Z,0.00
2018-09-12T00:26:24.992Z,0.00
2018-09-12T00:27:24.921Z,0.00
2018-09-12T00:28:24.846Z,0.00
2018-09-12T00:29:24.769Z,0.00
2018-09-12T00:30:24.684Z,0.00
2018-09-12T00:31:24.616Z,0.00
2018-09-12T00:32:24.535Z,0.00
2018-09-12T00:33:24.467Z,0.00
2018-09-12T00:34:24.386Z,0.00
2018-09-12T00:35:24.310Z,0.00
2018-09-12T00:36:24.228Z,0.00
2018-09-12T00:37:24.156Z,0.00
2018-09-12T00:38:24.074Z,0.00
2018-09-12T00:39:24.014Z,0.00
2018-09-12T00:40:23.919Z,0.00
2018-09-12T00:41:23.852Z,0.00
2018-09-12T00:42:23.771Z,0.00
2018-09-12T00:43:23.697Z,0.00
2018-09-12T00:44:23.615Z,0.00
2018-09-12T00:45:23.543Z,0.00
2018-09-12T00:46:23.464Z,0.00
2018-09-12T00:47:23.393Z,0.00
2018-09-12T00:48:23.309Z,0.00
2018-09-12T00:49:23.240Z,0.00
2018-09-12T00:50:23.154Z,0.00
2018-09-12T00:51:23.085Z,0.00
2018-09-12T00:52:23.004Z,0.00
2018-09-12T00:53:22.932Z,0.00
2018-09-12T00:54:22.853Z,0.00
2018-09-12T00:55:22.779Z,0.00
2018-09-12T00:56:22.695Z,0.00
2018-09-12T00:57:22.626Z,0.00
2018-09-12T00:58:22.542Z,0.00
2018-09-12T00:59:22.468Z,0.00
2018-09-12T01:00:22.387Z,0.00
2018-09-12T01:01:22.320Z,0.00
2018-09-12T01:02:22.235Z,0.00
2018-09-12T01:03:22.166Z,0.00
2018-09-12T01:04:22.084Z,0.00
2018-09-12T01:05:22.009Z,0.00
2018-09-12T01:06:21.931Z,0.00
2018-09-12T01:07:21.860Z,0.00
2018-09-12T01:08:21.773Z,0.00
2018-09-12T01:09:21.751Z,0.00
2018-09-12T01:10:21.620Z,0.00
2018-09-12T01:11:21.550Z,0.00
2018-09-12T01:12:21.465Z,0.00
2018-09-12T01:13:21.397Z,0.00
2018-09-12T01:14:21.313Z,0.00
2018-09-12T01:15:21.242Z,0.00
2018-09-12T01:16:21.162Z,0.00
2018-09-12T01:17:21.094Z,0.00
2018-09-12T01:18:21.007Z,0.00
2018-09-12T01:19:20.940Z,0.00
2018-09-12T01:20:20.852Z,0.00
2018-09-12T01:21:20.779Z,0.00
2018-09-12T01:22:20.700Z,0.00
2018-09-12T01:23:20.631Z,0.00
2018-09-12T01:24:20.549Z,0.00
2018-09-12T01:25:20.474Z,0.00
2018-09-12T01:26:20.391Z,0.00
2018-09-12T01:27:20.327Z,0.00
2018-09-12T01:28:20.245Z,0.00
2018-09-12T01:29:20.169Z,0.00
2018-09-12T01:30:20.085Z,0.00
2018-09-12T01:31:20.015Z,0.00
2018-09-12T01:32:19.932Z,0.00
2018-09-12T01:33:19.865Z,0.00
2018-09-12T01:34:19.777Z,0.00
2018-09-12T01:35:19.709Z,0.00
2018-09-12T01:36:19.622Z,0.00
2018-09-12T01:37:19.552Z,0.00
2018-09-12T01:38:19.471Z,0.00
2018-09-12T01:39:19.401Z,0.00
2018-09-12T01:40:19.315Z,0.00
2018-09-12T01:41:19.248Z,0.00
2018-09-12T01:42:19.163Z,0.00
2018-09-12T01:43:19.098Z,0.00
2018-09-12T01:44:19.007Z,0.00
2018-09-12T01:45:18.943Z,0.00
2018-09-12T01:46:18.853Z,0.00
2018-09-12T01:47:18.785Z,0.00
2018-09-12T01:48:18.699Z,0.00
2018-09-12T01:49:18.630Z,0.00
2018-09-12T01:50:18.547Z,0.00
2018-09-12T01:51:18.476Z,0.00
2018-09-12T01:52:18.392Z,0.00
2018-09-12T01:53:18.322Z,0.00
2018-09-12T01:54:18.240Z,0.00
2018-09-12T01:55:18.169Z,0.00
2018-09-12T01:56:18.081Z,0.00
2018-09-12T01:57:18.016Z,0.00
2018-09-12T01:58:17.931Z,0.00
2018-09-12T01:59:17.862Z,0.00
2018-09-12T02:00:17.776Z,0.00
2018-09-12T02:01:17.705Z,0.00
2018-09-12T02:02:17.623Z,0.00
2018-09-12T02:03:17.552Z,0.00
2018-09-12T02:04:17.468Z,0.00
2018-09-12T02:05:17.403Z,0.00
2018-09-12T02:06:17.314Z,0.00
2018-09-12T02:07:17.256Z,0.00
2018-09-12T02:08:17.161Z,0.00
2018-09-12T02:09:17.092Z,0.00
2018-09-12T02:10:17.003Z,0.00
2018-09-12T02:11:16.936Z,0.00
2018-09-12T02:12:16.849Z,0.00
2018-09-12T02:13:16.780Z,0.00
2018-09-12T02:14:16.699Z,0.00
2018-09-12T02:15:16.628Z,0.00
2018-09-12T02:16:16.548Z,0.00
2018-09-12T02:17:16.476Z,0.00
2018-09-12T02:18:16.391Z,0.00
2018-09-12T02:19:16.319Z,0.00
2018-09-12T02:20:16.236Z,0.00
2018-09-12T02:21:16.164Z,0.00
2018-09-12T02:22:16.080Z,0.00
2018-09-12T02:23:16.014Z,0.00
2018-09-12T02:24:15.925Z,0.00
2018-09-12T02:25:15.852Z,0.00
2018-09-12T02:26:15.772Z,0.00
2018-09-12T02:27:15.704Z,0.00
2018-09-12T02:28:15.621Z,0.00
2018-09-12T02:29:15.548Z,0.00
2018-09-12T02:30:15.464Z,0.00
2018-09-12T02:31:15.397Z,0.00
2018-09-12T02:32:15.311Z,0.00
2018-09-12T02:33:15.240Z,0.00
2018-09-12T02:34:15.157Z,0.00
2018-09-12T02:35:15.086Z,0.00
2018-09-12T02:36:14.998Z,0.00
2018-09-12T02:37:14.931Z,0.00
2018-09-12T02:38:14.847Z,0.00
2018-09-12T02:39:14.779Z,0.00
2018-09-12T02:40:14.693Z,0.00
2018-09-12T02:41:14.623Z,0.00
2018-09-12T02:42:14.540Z,0.00
2018-09-12T02:43:14.467Z,0.00
2018-09-12T02:44:14.390Z,0.00
2018-09-12T02:45:14.314Z,0.00
2018-09-12T02:46:14.230Z,0.00
2018-09-12T02:47:14.163Z,0.00
2018-09-12T02:48:14.076Z,0.00
2018-09-12T02:49:14.059Z,0.00
2018-09-12T02:50:13.924Z,0.00
2018-09-12T02:51:13.852Z,0.00
2018-09-12T02:52:13.767Z,0.00
2018-09-12T02:53:13.696Z,0.00
2018-09-12T02:54:13.606Z,0.00
2018-09-12T02:55:13.542Z,0.00
2018-09-12T02:56:13.464Z,0.00
2018-09-12T02:57:13.385Z,0.00
2018-09-12T02:58:13.303Z,0.00
2018-09-12T02:59:13.235Z,0.00
2018-09-12T03:00:13.148Z,0.00
2018-09-12T03:01:13.077Z,0.00
2018-09-12T03:02:12.995Z,0.00
2018-09-12T03:03:12.929Z,0.00
2018-09-12T03:04:12.836Z,0.00
2018-09-12T03:05:12.769Z,0.00
2018-09-12T03:06:12.685Z,0.00
2018-09-12T03:07:12.616Z,0.00
2018-09-12T03:08:12.528Z,0.00
2018-09-12T03:09:12.459Z,0.00
2018-09-12T03:10:12.376Z,0.00
2018-09-12T03:11:12.304Z,0.00
2018-09-12T03:12:12.220Z,0.00
2018-09-12T03:13:12.153Z,0.00
2018-09-12T03:14:12.066Z,0.00
2018-09-12T03:15:11.998Z,0.00
2018-09-12T03:16:11.917Z,0.00
2018-09-12T03:17:11.844Z,0.00
2018-09-12T03:18:11.757Z,0.00
2018-09-12T03:19:11.687Z,0.00
2018-09-12T03:20:11.604Z,0.00
2018-09-12T03:21:11.598Z,0.00
2018-09-12T03:22:11.447Z,0.00
2018-09-12T03:23:11.378Z,0.00
2018-09-12T03:24:11.293Z,0.00
2018-09-12T03:25:12.224Z,0.00
2018-09-12T03:26:11.143Z,0.00
2018-09-12T03:27:11.082Z,0.00
2018-09-12T03:28:10.987Z,0.00
2018-09-12T03:29:10.914Z,0.00
2018-09-12T03:30:10.830Z,0.00
2018-09-12T03:31:10.758Z,0.00
2018-09-12T03:32:10.678Z,0.00
2018-09-12T03:33:10.606Z,0.00
2018-09-12T03:34:10.524Z,0.00
2018-09-12T03:35:10.457Z,0.00
2018-09-12T03:36:10.367Z,0.00
2018-09-12T03:37:10.297Z,0.00
2018-09-12T03:38:10.214Z,0.00
2018-09-12T03:39:10.151Z,0.00
2018-09-12T03:40:10.060Z,0.00
2018-09-12T03:41:09.987Z,0.00
2018-09-12T03:42:09.901Z,0.00
2018-09-12T03:43:09.834Z,0.00
2018-09-12T03:44:09.748Z,0.00
2018-09-12T03:45:09.679Z,0.00
2018-09-12T03:46:09.593Z,0.00
2018-09-12T03:47:09.524Z,0.00
2018-09-12T03:48:09.478Z,0.00
2018-09-12T03:49:09.360Z,0.00
2018-09-12T03:50:09.399Z,0.00
2018-09-12T03:51:09.207Z,0.00
2018-09-12T03:52:09.206Z,0.00
2018-09-12T03:53:09.054Z,0.00
2018-09-12T03:54:09.016Z,0.00
2018-09-12T03:55:08.898Z,0.00
2018-09-12T03:56:08.930Z,0.00
2018-09-12T03:57:08.741Z,0.00
2018-09-12T03:58:08.736Z,0.00
2018-09-12T03:59:08.590Z,0.00
2018-09-12T04:00:08.515Z,0.00
2018-09-12T04:01:08.431Z,0.00
2018-09-12T04:02:08.360Z,0.00
2018-09-12T04:03:08.277Z,0.00
2018-09-12T04:04:08.211Z,0.00
2018-09-12T04:05:08.122Z,0.00
2018-09-12T04:06:08.054Z,0.00
2018-09-12T04:07:07.971Z,0.00
2018-09-12T04:08:07.900Z,0.00
2018-09-12T04:09:07.811Z,0.00
2018-09-12T04:10:07.746Z,0.00
2018-09-12T04:11:07.657Z,0.00
2018-09-12T04:12:07.588Z,0.00
2018-09-12T04:13:07.504Z,0.00
2018-09-12T04:14:08.450Z,0.00
2018-09-12T04:15:07.347Z,0.00
2018-09-12T04:16:07.276Z,0.00
2018-09-12T04:17:07.192Z,0.00
2018-09-12T04:18:07.125Z,0.00
2018-09-12T04:19:07.037Z,0.00
2018-09-12T04:20:06.967Z,0.00
2018-09-12T04:21:06.882Z,0.00
2018-09-12T04:22:06.813Z,0.00
2018-09-12T04:23:06.726Z,0.00
2018-09-12T04:24:06.720Z,0.00
2018-09-12T04:25:06.572Z,0.00
2018-09-12T04:26:06.500Z,0.00
2018-09-12T04:27:06.415Z,0.00
2018-09-12T04:28:06.348Z,4.00
2018-09-12T04:29:06.262Z,0.00
2018-09-12T04:30:06.195Z,0.00
2018-09-12T04:31:06.106Z,0.00
2018-09-12T04:32:06.035Z,4.00
2018-09-12T04:33:05.958Z,4.00
2018-09-12T04:34:05.880Z,0.00
2018-09-12T04:35:05.800Z,4.00
2018-09-12T04:36:05.725Z,4.00
2018-09-12T04:37:05.643Z,0.00
2018-09-12T04:38:05.565Z,4.00
2018-09-12T04:39:05.491Z,4.00
2018-09-12T04:40:05.409Z,8.00
2018-09-12T04:41:05.341Z,4.00
2018-09-12T04:42:05.252Z,8.00
2018-09-12T04:43:05.175Z,8.00
2018-09-12T04:44:05.094Z,8.00
2018-09-12T04:45:05.025Z,8.00
2018-09-12T04:46:04.950Z,12.00
2018-09-12T04:47:04.867Z,16.00
2018-09-12T04:48:04.793Z,16.00
2018-09-12T04:49:04.709Z,16.00
2018-09-12T04:50:04.638Z,20.00
2018-09-12T04:51:04.553Z,20.00
2018-09-12T04:52:06.129Z,20.00
2018-09-12T04:53:04.398Z,24.00
2018-09-12T04:54:04.398Z,24.00
2018-09-12T04:55:04.246Z,28.00
2018-09-12T04:56:04.210Z,28.00
2018-09-12T04:57:04.087Z,32.00
2018-09-12T04:58:04.115Z,32.00
2018-09-12T04:59:03.934Z,36.00
2018-09-12T05:00:03.925Z,36.00
2018-09-12T05:01:03.778Z,40.00
2018-09-12T05:02:03.733Z,40.00
2018-09-12T05:03:03.626Z,44.00
2018-09-12T05:04:03.652Z,44.00
2018-09-12T05:05:03.468Z,48.00
2018-09-12T05:06:03.463Z,52.00
2018-09-12T05:07:03.312Z,52.00
2018-09-12T05:08:03.263Z,56.00
2018-09-12T05:09:03.164Z,60.00
2018-09-12T05:10:03.177Z,60.00
2018-09-12T05:11:03.004Z,64.00
2018-09-12T05:12:02.980Z,68.00
2018-09-12T05:13:02.844Z,68.00
2018-09-12T05:14:02.788Z,68.00
2018-09-12T05:15:02.690Z,72.00
2018-09-12T05:16:02.773Z,76.00
2018-09-12T05:17:02.538Z,76.00
2018-09-12T05:18:02.468Z,76.00
2018-09-12T05:19:02.380Z,80.00
2018-09-12T05:20:02.310Z,84.00
2018-09-12T05:21:02.225Z,88.00
2018-09-12T05:22:02.158Z,88.00
2018-09-12T05:23:02.069Z,88.00
2018-09-12T05:24:01.996Z,92.00
2018-09-12T05:25:01.915Z,92.00
2018-09-12T05:26:01.845Z,92.00
2018-09-12T05:27:01.766Z,100.00
2018-09-12T05:28:01.688Z,104.00
2018-09-12T05:29:01.601Z,108.00
2018-09-12T05:30:01.599Z,108.00
2018-09-12T05:31:01.447Z,108.00
2018-09-12T05:32:01.375Z,112.00
2018-09-12T05:33:01.295Z,112.00
2018-09-12T05:34:01.222Z,116.00
2018-09-12T05:35:01.144Z,116.00
2018-09-12T05:36:01.066Z,120.00
2018-09-12T05:37:00.982Z,120.00
2018-09-12T05:38:00.912Z,124.00
2018-09-12T05:39:00.830Z,128.00
2018-09-12T05:40:00.756Z,128.00
2018-09-12T05:41:00.671Z,132.00
2018-09-12T05:42:00.604Z,132.00
2018-09-12T05:43:00.522Z,136.00
2018-09-12T05:44:00.448Z,136.00
2018-09-12T05:45:00.368Z,136.00
2018-09-12T05:46:00.291Z,140.00
2018-09-12T05:47:00.207Z,144.00
2018-09-12T05:48:00.134Z,144.00
2018-09-12T05:49:00.051Z,148.00
2018-09-12T05:50:00.020Z,152.00
2018-09-12T05:50:59.902Z,152.00
2018-09-12T05:51:59.824Z,156.00
2018-09-12T05:52:59.743Z,160.00
2018-09-12T05:53:59.674Z,160.00
2018-09-12T05:54:59.588Z,160.00
2018-09-12T05:55:59.515Z,164.00
2018-09-12T05:56:59.425Z,168.00
2018-09-12T05:57:59.361Z,168.00
2018-09-12T05:58:59.280Z,172.00
2018-09-12T05:59:59.210Z,176.00
2018-09-12T06:00:59.120Z,176.00
2018-09-12T06:01:59.052Z,180.00
2018-09-12T06:02:58.966Z,180.00
2018-09-12T06:03:58.897Z,184.00
2018-09-12T06:04:58.811Z,184.00
2018-09-12T06:05:58.742Z,192.00
2018-09-12T06:06:58.766Z,192.00
2018-09-12T06:07:58.587Z,196.00
2018-09-12T06:08:58.502Z,200.00
2018-09-12T06:09:58.431Z,200.00
2018-09-12T06:10:58.349Z,208.00
2018-09-12T06:11:58.281Z,208.00
2018-09-12T06:12:58.192Z,208.00
2018-09-12T06:13:58.132Z,216.00
2018-09-12T06:14:58.036Z,216.00
2018-09-12T06:15:57.968Z,220.00
2018-09-12T06:16:57.889Z,224.00
2018-09-12T06:17:57.815Z,224.00
2018-09-12T06:18:57.730Z,228.00
2018-09-12T06:19:57.656Z,232.00
2018-09-12T06:20:57.574Z,236.00
2018-09-12T06:21:57.506Z,240.00
2018-09-12T06:22:57.419Z,240.00
2018-09-12T06:23:57.350Z,248.00
2018-09-12T06:24:57.268Z,248.00
2018-09-12T06:25:57.195Z,252.00
2018-09-12T06:26:57.111Z,256.00
2018-09-12T06:27:57.041Z,260.00
2018-09-12T06:28:56.956Z,260.00
2018-09-12T06:29:56.890Z,264.00
2018-09-12T06:30:56.810Z,268.00
2018-09-12T06:31:56.732Z,272.00
2018-09-12T06:32:56.647Z,280.00
2018-09-12T06:33:56.576Z,284.00
2018-09-12T06:34:56.497Z,288.00
2018-09-12T06:35:56.424Z,288.00
2018-09-12T06:36:56.340Z,292.00
2018-09-12T06:37:56.318Z,296.00
2018-09-12T06:38:56.186Z,300.00
2018-09-12T06:39:56.117Z,308.00
2018-09-12T06:40:56.033Z,308.00
2018-09-12T06:41:55.968Z,312.00
2018-09-12T06:42:55.878Z,316.00
2018-09-12T06:43:55.812Z,320.00
2018-09-12T06:44:55.725Z,324.00
2018-09-12T06:45:55.653Z,328.00
2018-09-12T06:46:55.566Z,336.00
2018-09-12T06:47:55.500Z,340.00
2018-09-12T06:48:55.414Z,348.00
2018-09-12T06:49:55.347Z,352.00
2018-09-12T06:50:55.261Z,356.00
2018-09-12T06:51:55.196Z,364.00
2018-09-12T06:52:55.115Z,372.00
2018-09-12T06:53:55.042Z,376.00
2018-09-12T06:54:54.959Z,384.00
2018-09-12T06:55:54.887Z,392.00
2018-09-12T06:56:54.802Z,400.00
2018-09-12T06:57:54.735Z,408.00
2018-09-12T06:58:54.643Z,420.00
2018-09-12T06:59:54.583Z,436.00
2018-09-12T07:00:54.511Z,448.00
2018-09-12T07:01:54.429Z,456.00
2018-09-12T07:02:54.345Z,464.00
2018-09-12T07:03:54.276Z,476.00
2018-09-12T07:04:54.190Z,484.00
2018-09-12T07:05:54.123Z,496.00
2018-09-12T07:06:54.037Z,504.00
2018-09-12T07:07:53.969Z,516.00
2018-09-12T07:08:53.890Z,528.00
2018-09-12T07:09:53.817Z,540.00
2018-09-12T07:10:53.738Z,552.00
2018-09-12T07:11:53.663Z,564.00
2018-09-12T07:12:53.578Z,580.00
2018-09-12T07:13:53.514Z,596.00
2018-09-12T07:14:53.425Z,616.00
2018-09-12T07:15:53.360Z,640.00
2018-09-12T07:16:53.278Z,668.00
2018-09-12T07:17:53.207Z,700.00
2018-09-12T07:18:53.127Z,744.00
2018-09-12T07:19:53.056Z,804.00
2018-09-12T07:20:52.972Z,860.00
2018-09-12T07:21:52.912Z,932.00
2018-09-12T07:22:52.820Z,1024.00
2018-09-12T07:23:52.755Z,1140.00
2018-09-12T07:24:52.675Z,1260.00
2018-09-12T07:25:52.601Z,1392.00
2018-09-12T07:26:52.519Z,1524.00
2018-09-12T07:27:52.452Z,1652.00
2018-09-12T07:28:52.369Z,1768.00
2018-09-12T07:29:52.299Z,1860.00
2018-09-12T07:30:52.218Z,1928.00
2018-09-12T07:31:52.146Z,1980.00
2018-09-12T07:32:52.066Z,2016.00
2018-09-12T07:33:52.004Z,2052.00
2018-09-12T07:34:51.918Z,2088.00
2018-09-12T07:35:51.852Z,2120.00
2018-09-12T07:36:51.768Z,2160.00
2018-09-12T07:37:51.698Z,2204.00
2018-09-12T07:38:51.618Z,2240.00
2018-09-12T07:39:51.548Z,2280.00
2018-09-12T07:40:51.467Z,2320.00
2018-09-12T07:41:51.403Z,2356.00
2018-09-12T07:42:51.322Z,2396.00
2018-09-12T07:43:51.252Z,2424.00
2018-09-12T07:44:51.171Z,2464.00
2018-09-12T07:45:51.101Z,2508.00
2018-09-12T07:46:51.025Z,2544.00
2018-09-12T07:47:50.952Z,2592.00
2018-09-12T07:48:50.874Z,2640.00
2018-09-12T07:49:50.881Z,2684.00
2018-09-12T07:50:50.726Z,2736.00
2018-09-12T07:51:50.698Z,2780.00
2018-09-12T07:52:50.578Z,2832.00
2018-09-12T07:53:50.601Z,2884.00
2018-09-12T07:54:50.431Z,2932.00
2018-09-12T07:55:50.508Z,2976.00
2018-09-12T07:56:50.289Z,3016.00
2018-09-12T07:57:50.224Z,3044.00
2018-09-12T07:58:50.137Z,3080.00
2018-09-12T07:59:50.073Z,3108.00
2018-09-12T08:00:49.993Z,3136.00
2018-09-12T08:01:49.927Z,3160.00
2018-09-12T08:02:49.843Z,3184.00
2018-09-12T08:03:49.778Z,3208.00
2018-09-12T08:04:49.699Z,3232.00
2018-09-12T08:05:49.633Z,3252.00
2018-09-12T08:06:49.553Z,3276.00
2018-09-12T08:07:49.491Z,3304.00
2018-09-12T08:08:49.410Z,3320.00
2018-09-12T08:09:49.343Z,3344.00
2018-09-12T08:10:49.262Z,3360.00
2018-09-12T08:11:49.198Z,3384.00
2018-09-12T08:12:49.120Z,3360.00
2018-09-12T08:13:49.056Z,3448.00
2018-09-12T08:14:48.980Z,3464.00
2018-09-12T08:15:48.907Z,3480.00
2018-09-12T08:16:48.851Z,3500.00
2018-09-12T08:17:48.763Z,3512.00
2018-09-12T08:18:48.741Z,3528.00
2018-09-12T08:19:48.624Z,3544.00
2018-09-12T08:20:48.544Z,3560.00
2018-09-12T08:21:48.480Z,3572.00
2018-09-12T08:22:48.402Z,3584.00
2018-09-12T08:23:48.335Z,3596.00
2018-09-12T08:24:48.258Z,3604.00
2018-09-12T08:25:48.195Z,3620.00
2018-09-12T08:26:48.124Z,3636.00
2018-09-12T08:27:48.049Z,3644.00
2018-09-12T08:28:47.975Z,3652.00
2018-09-12T08:29:47.915Z,3664.00
2018-09-12T08:30:47.833Z,3668.00
2018-09-12T08:31:47.769Z,3680.00
2018-09-12T08:32:47.691Z,3680.00
2018-09-12T08:33:47.628Z,3684.00
2018-09-12T08:34:47.551Z,3692.00
2018-09-12T08:35:47.487Z,3704.00
2018-09-12T08:36:47.410Z,3708.00
2018-09-12T08:37:47.347Z,3716.00
2018-09-12T08:38:47.272Z,3716.00
2018-09-12T08:39:47.204Z,3724.00
2018-09-12T08:40:47.127Z,3728.00
2018-09-12T08:41:47.068Z,3732.00
2018-09-12T08:42:46.990Z,3732.00
2018-09-12T08:43:46.927Z,3740.00
2018-09-12T08:44:46.849Z,3736.00
2018-09-12T08:45:46.790Z,3744.00
2018-09-12T08:46:46.712Z,3752.00
2018-09-12T08:47:46.709Z,3752.00
2018-09-12T08:48:46.572Z,3756.00
2018-09-12T08:49:46.509Z,3760.00
2018-09-12T08:50:46.438Z,3764.00
2018-09-12T08:51:46.374Z,3760.00
2018-09-12T08:52:46.304Z,3760.00
2018-09-12T08:53:46.235Z,3760.00
2018-09-12T08:54:46.159Z,3760.00
2018-09-12T08:55:46.100Z,3760.00
2018-09-12T08:56:46.027Z,3752.00
2018-09-12T08:57:45.958Z,3764.00
2018-09-12T08:58:45.881Z,3764.00
2018-09-12T08:59:45.820Z,3768.00
2018-09-12T09:00:45.742Z,3772.00
2018-09-12T09:01:45.726Z,3772.00
2018-09-12T09:02:45.611Z,3768.00
2018-09-12T09:03:45.549Z,3772.00
2018-09-12T09:04:45.474Z,3780.00
2018-09-12T09:05:45.409Z,3776.00
2018-09-12T09:06:45.333Z,3768.00
2018-09-12T09:07:45.272Z,3752.00
2018-09-12T09:08:45.197Z,3744.00
2018-09-12T09:09:45.137Z,3740.00
2018-09-12T09:10:45.074Z,3732.00
2018-09-12T09:11:44.997Z,3736.00
2018-09-12T09:12:44.924Z,3736.00
2018-09-12T09:13:44.871Z,3740.00
2018-09-12T09:14:44.790Z,3724.00
2018-09-12T09:15:44.729Z,3712.00
2018-09-12T09:16:44.655Z,3708.00
2018-09-12T09:17:44.597Z,3708.00
2018-09-12T09:18:44.520Z,3700.00
2018-09-12T09:19:44.460Z,3692.00
2018-09-12T09:20:44.382Z,3688.00
2018-09-12T09:21:44.324Z,3684.00
2018-09-12T09:22:44.261Z,3680.00
2018-09-12T09:23:44.291Z,3680.00
2018-09-12T09:24:44.117Z,3680.00
2018-09-12T09:25:44.053Z,3648.00
2018-09-12T09:26:43.981Z,3644.00
2018-09-12T09:27:43.923Z,3636.00
2018-09-12T09:28:43.847Z,3624.00
2018-09-12T09:29:43.791Z,3612.00
2018-09-12T09:30:43.714Z,3596.00
2018-09-12T09:31:43.652Z,3576.00
2018-09-12T09:32:43.648Z,3556.00
2018-09-12T09:33:43.520Z,3540.00
2018-09-12T09:34:43.452Z,3512.00
2018-09-12T09:35:43.594Z,3504.00
2018-09-12T09:36:43.312Z,3504.00
2018-09-12T09:37:43.255Z,3488.00
2018-09-12T09:38:43.179Z,3484.00
2018-09-12T09:39:43.121Z,3376.00
2018-09-12T09:40:43.044Z,3368.00
2018-09-12T09:41:42.990Z,3368.00
2018-09-12T09:42:42.952Z,3368.00
2018-09-12T09:43:42.855Z,3340.00
2018-09-12T09:44:42.788Z,3316.00
2018-09-12T09:45:42.722Z,3292.00
2018-09-12T09:46:42.649Z,3284.00
2018-09-12T09:47:42.591Z,3252.00
2018-09-12T09:48:42.519Z,3248.00
2018-09-12T09:49:42.461Z,3224.00
2018-09-12T09:50:42.387Z,3200.00
2018-09-12T09:51:42.320Z,3160.00
2018-09-12T09:52:42.313Z,3172.00
2018-09-12T09:53:42.188Z,3148.00
2018-09-12T09:54:42.242Z,3124.00
2018-09-12T09:55:42.057Z,3112.00
2018-09-12T09:56:42.032Z,3108.00
2018-09-12T09:57:41.926Z,3084.00
2018-09-12T09:58:41.942Z,3080.00
2018-09-12T09:59:41.793Z,3052.00
2018-09-12T10:00:41.730Z,3040.00
2018-09-12T10:01:41.663Z,3016.00
2018-09-12T10:02:41.664Z,2988.00
2018-09-12T10:03:41.532Z,2972.00
2018-09-12T10:04:41.499Z,2960.00
2018-09-12T10:05:41.408Z,2988.00
2018-09-12T10:06:41.339Z,2980.00
2018-09-12T10:07:41.271Z,2960.00
2018-09-12T10:08:41.295Z,2948.00
2018-09-12T10:09:41.140Z,2940.00
2018-09-12T10:10:41.104Z,2928.00
2018-09-12T10:11:41.040Z,2936.00
2018-09-12T10:12:41.016Z,2936.00
2018-09-12T10:13:40.878Z,2920.00
2018-09-12T10:14:40.931Z,2908.00
2018-09-12T10:15:40.747Z,2888.00
2018-09-12T10:16:40.742Z,2876.00
2018-09-12T10:17:40.618Z,2856.00
2018-09-12T10:18:40.649Z,2856.00
2018-09-12T10:19:40.487Z,2868.00
2018-09-12T10:20:40.457Z,2864.00
2018-09-12T10:21:40.356Z,2844.00
2018-09-12T10:22:40.369Z,2836.00
2018-09-12T10:23:40.227Z,2836.00
2018-09-12T10:24:40.280Z,2816.00
2018-09-12T10:25:40.092Z,2808.00
2018-09-12T10:26:40.090Z,2792.00
2018-09-12T10:27:39.972Z,2788.00
2018-09-12T10:28:39.999Z,2776.00
2018-09-12T10:29:39.840Z,2764.00
2018-09-12T10:30:39.810Z,2728.00
2018-09-12T10:31:39.709Z,2720.00
2018-09-12T10:32:39.721Z,2704.00
2018-09-12T10:33:39.583Z,2680.00
2018-09-12T10:34:39.632Z,2684.00
2018-09-12T10:35:39.451Z,2668.00
2018-09-12T10:36:39.443Z,2660.00
2018-09-12T10:37:39.322Z,2644.00
2018-09-12T10:38:39.353Z,2648.00
2018-09-12T10:39:39.192Z,2644.00
2018-09-12T10:40:39.163Z,2636.00
2018-09-12T10:41:39.059Z,2612.00
2018-09-12T10:42:39.077Z,2600.00
2018-09-12T10:43:38.933Z,2576.00
2018-09-12T10:44:38.987Z,2548.00
2018-09-12T10:45:38.807Z,2532.00
2018-09-12T10:46:38.796Z,2528.00
2018-09-12T10:47:38.717Z,2480.00
2018-09-12T10:48:38.707Z,2468.00
2018-09-12T10:49:38.545Z,2460.00
2018-09-12T10:50:38.516Z,2452.00
2018-09-12T10:51:38.419Z,2468.00
2018-09-12T10:52:38.354Z,2444.00
2018-09-12T10:53:38.290Z,2408.00
2018-09-12T10:54:38.337Z,2420.00
2018-09-12T10:55:38.161Z,2396.00
2018-09-12T10:56:38.148Z,2412.00
2018-09-12T10:57:38.032Z,2408.00
2018-09-12T10:58:38.059Z,2400.00
2018-09-12T10:59:37.904Z,2376.00
2018-09-12T11:00:37.869Z,2368.00
2018-09-12T11:01:37.776Z,2352.00
2018-09-12T11:02:37.780Z,2340.00
2018-09-12T11:03:37.648Z,2328.00
2018-09-12T11:04:37.694Z,2320.00
2018-09-12T11:05:37.523Z,2324.00
2018-09-12T11:06:37.509Z,2304.00
2018-09-12T11:07:37.391Z,2268.00
2018-09-12T11:08:37.413Z,2272.00
2018-09-12T11:09:37.326Z,2244.00
2018-09-12T11:10:37.198Z,2232.00
2018-09-12T11:11:37.231Z,2220.00
2018-09-12T11:12:37.065Z,2196.00
2018-09-12T11:13:37.040Z,2196.00
2018-09-12T11:14:36.942Z,2188.00
2018-09-12T11:15:36.949Z,2172.00
2018-09-12T11:16:36.816Z,2152.00
2018-09-12T11:17:36.862Z,2136.00
2018-09-12T11:18:36.686Z,2152.00
2018-09-12T11:19:36.668Z,2140.00
2018-09-12T11:20:36.557Z,2120.00
2018-09-12T11:21:36.581Z,2104.00
2018-09-12T11:22:36.437Z,2096.00
2018-09-12T11:23:36.389Z,2084.00
2018-09-12T11:24:36.302Z,2084.00
2018-09-12T11:25:36.299Z,2068.00
2018-09-12T11:26:36.176Z,2064.00
2018-09-12T11:27:36.210Z,2024.00
2018-09-12T11:28:36.046Z,2012.00
2018-09-12T11:29:36.024Z,2008.00
2018-09-12T11:30:35.919Z,2016.00
2018-09-12T11:31:35.931Z,2016.00
2018-09-12T11:32:35.790Z,2020.00
2018-09-12T11:33:35.844Z,2016.00
2018-09-12T11:34:35.666Z,2008.00
2018-09-12T11:35:35.654Z,2004.00
2018-09-12T11:36:35.531Z,1992.00
2018-09-12T11:37:35.473Z,1996.00
2018-09-12T11:38:35.469Z,1996.00
2018-09-12T11:39:35.343Z,2000.00
2018-09-12T11:40:35.380Z,1996.00
2018-09-12T11:41:35.217Z,1976.00
2018-09-12T11:42:35.189Z,1972.00
2018-09-12T11:43:35.090Z,1964.00
2018-09-12T11:44:35.102Z,1964.00
2018-09-12T11:45:34.961Z,1956.00
2018-09-12T11:46:35.011Z,1952.00
2018-09-12T11:47:34.836Z,1948.00
2018-09-12T11:48:34.825Z,1920.00
2018-09-12T11:49:34.708Z,1948.00
2018-09-12T11:50:34.732Z,1940.00
2018-09-12T11:51:34.584Z,1936.00
2018-09-12T11:52:34.541Z,1900.00
2018-09-12T11:53:34.454Z,1896.00
2018-09-12T11:54:34.454Z,1892.00
2018-09-12T11:55:34.391Z,1892.00
2018-09-12T11:56:34.264Z,1904.00
2018-09-12T11:57:34.267Z,1884.00
2018-09-12T11:58:34.135Z,1876.00
2018-09-12T11:59:34.178Z,1884.00
2018-09-12T12:00:34.009Z,1872.00
2018-09-12T12:01:33.990Z,1860.00
2018-09-12T12:02:33.881Z,1876.00
2018-09-12T12:03:33.905Z,1876.00
2018-09-12T12:04:33.755Z,1848.00
2018-09-12T12:05:33.812Z,1860.00
2018-09-12T12:06:33.632Z,1868.00
2018-09-12T12:07:33.622Z,1864.00
2018-09-12T12:08:33.506Z,1876.00
2018-09-12T12:09:33.533Z,1876.00
2018-09-12T12:10:33.377Z,1860.00
2018-09-12T12:11:33.345Z,1864.00
2018-09-12T12:12:33.247Z,1860.00
2018-09-12T12:13:33.252Z,1832.00
2018-09-12T12:14:33.119Z,1880.00
2018-09-12T12:15:33.173Z,1888.00
2018-09-12T12:16:33.016Z,1880.00
2018-09-12T12:17:32.938Z,1872.00
2018-09-12T12:18:32.865Z,1872.00
2018-09-12T12:19:32.889Z,1868.00
2018-09-12T12:20:32.739Z,1844.00
2018-09-12T12:21:32.676Z,1856.00
2018-09-12T12:22:32.703Z,1860.00
2018-09-12T12:23:32.553Z,1868.00
2018-09-12T12:24:32.511Z,1864.00
2018-09-12T12:25:32.423Z,1880.00
2018-09-12T12:26:32.424Z,1884.00
2018-09-12T12:27:32.303Z,1856.00
2018-09-12T12:28:32.336Z,1884.00
2018-09-12T12:29:32.169Z,1892.00
2018-09-12T12:30:32.144Z,1892.00
2018-09-12T12:31:32.047Z,1880.00
2018-09-12T12:32:32.054Z,1896.00
2018-09-12T12:33:31.915Z,1912.00
2018-09-12T12:34:31.965Z,1884.00
2018-09-12T12:35:31.798Z,1884.00
2018-09-12T12:36:31.771Z,1868.00