createdAt,value
2023-03-16T00:01:07.336Z,99.90
2023-03-16T00:03:36.592Z,99.90
2023-03-16T00:06:04.873Z,99.90
2023-03-16T00:08:32.750Z,99.90
2023-03-16T00:11:02.694Z,99.90
2023-03-16T00:13:30.962Z,99.90
2023-03-16T00:16:00.912Z,99.90
2023-03-16T00:18:30.972Z,99.90
2023-03-16T00:21:02.103Z,99.90
2023-03-16T00:23:30.105Z,99.90
2023-03-16T00:25:59.621Z,99.90
2023-03-16T00:28:29.342Z,99.90
2023-03-16T00:30:58.960Z,99.90
2023-03-16T00:33:27.132Z,99.90
2023-03-16T00:36:03.014Z,99.90
2023-03-16T00:38:32.995Z,99.90
2023-03-16T00:41:03.758Z,99.90
2023-03-16T00:43:32.382Z,99.90
2023-03-16T00:46:06.568Z,99.90
2023-03-16T00:48:35.564Z,99.90
2023-03-16T00:51:06.631Z,99.90
2023-03-16T00:53:34.857Z,99.90
2023-03-16T00:56:04.402Z,99.90
2023-03-16T00:58:35.799Z,99.90
2023-03-16T01:01:04.003Z,99.90
2023-03-16T01:03:32.061Z,99.90
2023-03-16T01:06:06.164Z,99.90
2023-03-16T01:08:34.186Z,99.90
2023-03-16T01:11:05.274Z,99.90
2023-03-16T01:13:33.511Z,99.90
2023-03-16T01:16:01.623Z,99.90
2023-03-16T01:18:29.860Z,99.90
2023-03-16T01:20:57.960Z,99.90
2023-03-16T01:23:27.268Z,99.90
2023-03-16T01:25:55.191Z,99.90
2023-03-16T01:28:24.625Z,99.90
2023-03-16T01:30:54.087Z,99.90
2023-03-16T01:33:22.630Z,99.90
2023-03-16T01:35:55.028Z,99.90
2023-03-16T01:38:23.485Z,99.90
2023-03-16T01:40:54.300Z,99.90
2023-03-16T01:43:24.993Z,99.90
2023-03-16T01:46:18.119Z,99.90
2023-03-16T01:48:52.870Z,99.90
2023-03-16T01:51:25.062Z,99.90
2023-03-16T01:53:56.843Z,99.90
2023-03-16T01:56:34.486Z,99.90
2023-03-16T01:59:06.278Z,99.90
2023-03-16T02:01:34.421Z,99.90
2023-03-16T02:04:14.360Z,99.90
2023-03-16T02:06:43.352Z,99.90
2023-03-16T02:09:12.284Z,99.90
2023-03-16T02:11:41.629Z,99.90
2023-03-16T02:14:12.101Z,99.90
2023-03-16T02:16:41.552Z,99.90
2023-03-16T02:19:15.060Z,99.90
2023-03-16T02:21:51.056Z,99.90
2023-03-16T02:24:18.985Z,99.90
2023-03-16T02:26:53.818Z,99.90
2023-03-16T02:30:02.148Z,99.90
2023-03-16T02:32:32.720Z,99.90
2023-03-16T02:35:02.782Z,99.90
2023-03-16T02:37:33.861Z,99.90
2023-03-16T02:40:05.649Z,99.90
2023-03-16T02:42:33.684Z,99.90
2023-03-16T02:45:03.207Z,99.90
2023-03-16T02:47:36.927Z,99.90
2023-03-16T02:50:06.802Z,99.90
2023-03-16T02:52:35.254Z,99.90
2023-03-16T02:55:03.447Z,99.90
2023-03-16T02:57:31.713Z,99.90
2023-03-16T03:00:02.023Z,99.90
2023-03-16T03:02:32.006Z,99.90
2023-03-16T03:05:00.649Z,99.90
2023-03-16T03:07:31.836Z,99.90
2023-03-16T03:10:00.178Z,99.90
2023-03-16T03:12:28.117Z,99.90
2023-03-16T03:14:57.217Z,99.90
2023-03-16T03:17:30.051Z,99.90
2023-03-16T03:19:59.974Z,99.90
2023-03-16T03:22:28.386Z,99.90
2023-03-16T03:24:56.345Z,99.90
2023-03-16T03:27:24.619Z,99.90
2023-03-16T03:29:52.507Z,99.90
2023-03-16T03:32:20.455Z,99.90
2023-03-16T03:34:48.419Z,99.90
2023-03-16T03:37:18.232Z,99.90
2023-03-16T03:39:46.534Z,99.90
2023-03-16T03:42:14.883Z,99.90
2023-03-16T03:44:42.765Z,99.90
2023-03-16T03:47:10.910Z,99.90
2023-03-16T03:49:38.942Z,99.90
2023-03-16T03:52:07.027Z,99.90
2023-03-16T03:54:36.390Z,99.90
2023-03-16T03:57:04.389Z,99.90
2023-03-16T03:59:32.548Z,99.90
2023-03-16T04:02:00.560Z,99.90
2023-03-16T04:04:28.632Z,99.90
2023-03-16T04:06:56.531Z,99.90
2023-03-16T04:09:24.571Z,99.90
2023-03-16T04:11:53.909Z,99.90
2023-03-16T04:14:21.804Z,99.90
2023-03-16T04:16:50.070Z,99.90
2023-03-16T04:19:18.112Z,99.90
2023-03-16T04:21:46.086Z,99.90
2023-03-16T04:24:17.210Z,99.90
2023-03-16T04:26:46.078Z,99.90
2023-03-16T04:29:18.108Z,99.90
2023-03-16T04:31:46.939Z,99.90
2023-03-16T04:34:15.046Z,99.90
2023-03-16T04:36:43.043Z,99.90
2023-03-16T04:39:11.285Z,99.90
2023-03-16T04:41:39.207Z,99.90
2023-03-16T04:44:07.149Z,99.90
2023-03-16T04:46:37.003Z,99.90
2023-03-16T04:49:05.020Z,99.90
2023-03-16T04:51:32.995Z,99.90
2023-03-16T04:54:00.906Z,99.90
2023-03-16T04:56:28.836Z,99.90
2023-03-16T04:59:00.428Z,99.90
2023-03-16T05:01:28.693Z,99.90
2023-03-16T05:03:59.668Z,99.90
2023-03-16T05:06:27.798Z,99.90
2023-03-16T05:08:55.731Z,99.90
2023-03-16T05:11:23.654Z,99.90
2023-03-16T05:13:52.123Z,99.90
2023-03-16T05:16:20.061Z,99.90
2023-03-16T05:18:48.049Z,99.90
2023-03-16T05:21:17.526Z,99.90
2023-03-16T05:23:45.606Z,99.90
2023-03-16T05:26:14.110Z,99.90
2023-03-16T05:28:42.501Z,99.90
2023-03-16T05:31:10.544Z,99.90
2023-03-16T05:33:38.955Z,99.90
2023-03-16T05:36:07.536Z,99.90
2023-03-16T05:38:36.992Z,99.90
2023-03-16T05:41:06.108Z,99.90
2023-03-16T05:43:34.363Z,99.90
2023-03-16T05:46:02.296Z,99.90
2023-03-16T05:48:30.182Z,99.90
2023-03-16T05:50:58.166Z,99.90
2023-03-16T05:53:28.698Z,99.90
2023-03-16T05:55:58.109Z,99.90
2023-03-16T05:58:26.093Z,99.90
2023-03-16T06:00:55.256Z,99.90
2023-03-16T06:03:23.475Z,99.90
2023-03-16T06:05:51.646Z,99.90
2023-03-16T06:08:19.805Z,99.90
2023-03-16T06:10:48.456Z,99.90
2023-03-16T06:13:17.783Z,99.90
2023-03-16T06:15:45.857Z,99.90
2023-03-16T06:18:13.738Z,99.90
2023-03-16T06:20:44.026Z,99.90
2023-03-16T06:23:12.058Z,99.90
2023-03-16T06:25:40.793Z,99.90
2023-03-16T06:28:09.506Z,99.90
2023-03-16T06:30:38.926Z,99.90
2023-03-16T06:33:06.853Z,99.90
2023-03-16T06:35:35.422Z,99.90
2023-03-16T06:38:03.427Z,99.90
2023-03-16T06:40:31.440Z,99.90
2023-03-16T06:42:59.501Z,99.90
2023-03-16T06:45:27.488Z,99.90
2023-03-16T06:47:56.821Z,99.90
2023-03-16T06:50:24.751Z,99.90
2023-03-16T06:52:52.778Z,99.90
2023-03-16T06:55:21.038Z,99.90
2023-03-16T06:57:48.972Z,99.90
2023-03-16T07:00:17.337Z,99.90
2023-03-16T07:02:45.270Z,99.90
2023-03-16T07:05:14.819Z,99.90
2023-03-16T07:07:43.327Z,99.90
2023-03-16T07:10:12.944Z,99.90
2023-03-16T07:12:42.258Z,99.90
2023-03-16T07:15:11.846Z,99.90
2023-03-16T07:17:39.986Z,99.90
2023-03-16T07:20:10.612Z,99.90
2023-03-16T07:22:41.678Z,99.90
2023-03-16T07:25:11.457Z,99.90
2023-03-16T07:27:41.307Z,99.90
2023-03-16T07:30:12.099Z,99.90
2023-03-16T07:32:40.099Z,99.90
2023-03-16T07:35:10.863Z,99.90
2023-03-16T07:37:40.175Z,99.90
2023-03-16T07:40:09.377Z,99.90
2023-03-16T07:42:37.907Z,99.90
2023-03-16T07:45:07.063Z,99.90
2023-03-16T07:47:35.281Z,99.90
2023-03-16T07:50:03.472Z,99.90
2023-03-16T07:52:31.377Z,99.90
2023-03-16T07:55:02.770Z,99.90
2023-03-16T07:57:31.448Z,99.90
2023-03-16T07:59:59.456Z,99.90
2023-03-16T08:02:27.414Z,99.90
2023-03-16T08:04:55.512Z,99.90
2023-03-16T08:07:23.447Z,99.90
2023-03-16T08:09:51.452Z,99.90
2023-03-16T08:12:21.042Z,99.90
2023-03-16T08:14:48.924Z,99.90
2023-03-16T08:17:16.931Z,99.90
2023-03-16T08:19:44.918Z,99.90
2023-03-16T08:22:13.045Z,99.90
2023-03-16T08:24:40.977Z,99.90
2023-03-16T08:27:09.095Z,99.90
2023-03-16T08:29:38.364Z,99.90
2023-03-16T08:32:07.095Z,99.90
2023-03-16T08:34:36.206Z,99.90
2023-03-16T08:37:04.987Z,99.90
2023-03-16T08:39:33.461Z,99.90
2023-03-16T08:42:01.466Z,99.90
2023-03-16T08:44:29.427Z,99.90
2023-03-16T08:46:59.433Z,99.90
2023-03-16T08:49:27.378Z,99.90
2023-03-16T08:51:55.406Z,99.90
2023-03-16T08:54:23.858Z,99.90
2023-03-16T08:56:52.694Z,99.90
2023-03-16T08:59:29.779Z,99.90
2023-03-16T09:02:00.554Z,99.90
2023-03-16T09:04:29.962Z,99.90
2023-03-16T09:07:08.416Z,99.90
2023-03-16T09:09:37.763Z,99.90
2023-03-16T09:12:07.018Z,99.90
2023-03-16T09:14:35.621Z,99.90
2023-03-16T09:17:05.213Z,99.90
2023-03-16T09:19:50.015Z,99.90
2023-03-16T09:22:19.733Z,99.90
2023-03-16T09:24:48.428Z,99.90
2023-03-16T09:27:16.665Z,99.90
2023-03-16T09:29:45.409Z,99.90
2023-03-16T09:32:15.477Z,99.90
2023-03-16T09:34:44.869Z,99.90
2023-03-16T09:37:12.920Z,99.90
2023-03-16T09:39:40.830Z,99.90
2023-03-16T09:42:17.437Z,99.90
2023-03-16T09:44:55.274Z,99.90
2023-03-16T09:47:28.745Z,99.90
2023-03-16T09:49:59.304Z,99.90
2023-03-16T09:52:34.022Z,99.90
2023-03-16T09:55:06.539Z,99.90
2023-03-16T09:57:40.562Z,99.90
2023-03-16T10:00:18.499Z,99.90
2023-03-16T10:03:01.505Z,99.90
2023-03-16T10:05:30.440Z,99.90
2023-03-16T10:08:11.720Z,99.90
2023-03-16T10:11:12.858Z,99.90
2023-03-16T10:13:45.061Z,99.90
2023-03-16T10:16:18.412Z,99.90
2023-03-16T10:18:49.554Z,99.90
2023-03-16T10:21:19.426Z,99.90
2023-03-16T10:23:49.662Z,99.90
2023-03-16T10:26:23.574Z,99.90
2023-03-16T10:28:52.885Z,99.90
2023-03-16T10:31:23.537Z,99.90
2023-03-16T10:33:59.111Z,99.90
2023-03-16T10:36:33.426Z,99.90
2023-03-16T10:39:04.082Z,99.90
2023-03-16T10:41:34.406Z,99.90
2023-03-16T10:44:07.499Z,99.90
2023-03-16T10:46:40.421Z,99.90
2023-03-16T10:49:22.318Z,99.90
2023-03-16T10:51:51.369Z,99.90
2023-03-16T10:54:26.182Z,99.90
2023-03-16T10:56:54.153Z,99.90
2023-03-16T10:59:31.973Z,99.90
2023-03-16T11:02:01.509Z,99.90
2023-03-16T11:04:34.361Z,99.90
2023-03-16T11:07:02.374Z,99.90
2023-03-16T11:09:34.526Z,99.90
2023-03-16T11:12:13.994Z,99.90
2023-03-16T11:14:45.523Z,99.90
2023-03-16T11:17:17.906Z,99.90
2023-03-16T11:19:53.351Z,99.90
2023-03-16T11:22:25.504Z,99.90
2023-03-16T11:24:58.118Z,96.80
2023-03-16T11:27:31.372Z,93.60
2023-03-16T11:30:06.789Z,90.30
2023-03-16T11:32:38.180Z,79.70
2023-03-16T11:35:18.463Z,72.90
2023-03-16T11:38:07.140Z,68.50
2023-03-16T11:40:48.956Z,64.70
2023-03-16T11:43:50.405Z,61.20
2023-03-16T11:46:22.724Z,60.20
2023-03-16T11:49:01.403Z,60.00
2023-03-16T11:51:37.617Z,59.90
2023-03-16T11:54:18.576Z,61.10
2023-03-16T11:56:51.660Z,62.30
2023-03-16T11:59:49.002Z,61.90
2023-03-16T12:02:37.604Z,63.30
2023-03-16T12:05:32.395Z,64.40
2023-03-16T12:08:11.583Z,66.80
2023-03-16T12:10:47.661Z,68.40
2023-03-16T12:13:33.129Z,70.10
2023-03-16T12:16:06.562Z,72.10
2023-03-16T12:18:40.622Z,73.30
2023-03-16T12:21:15.336Z,74.50
2023-03-16T12:23:53.192Z,75.90
2023-03-16T12:26:24.154Z,76.20
2023-03-16T12:28:54.275Z,76.30
2023-03-16T12:31:31.717Z,77.10
2023-03-16T12:34:09.125Z,76.90
2023-03-16T12:36:53.593Z,77.10
2023-03-16T12:39:33.606Z,78.00
2023-03-16T12:42:14.794Z,77.70
2023-03-16T12:44:49.053Z,78.50
2023-03-16T12:47:23.978Z,79.00
2023-03-16T12:49:52.371Z,79.30
2023-03-16T12:52:20.294Z,78.70
2023-03-16T12:54:54.039Z,78.80
2023-03-16T12:57:27.080Z,79.30
2023-03-16T12:59:59.862Z,78.70
2023-03-16T13:02:31.437Z,79.00
2023-03-16T13:05:02.720Z,79.80
2023-03-16T13:07:32.529Z,80.20
2023-03-16T13:10:08.691Z,79.80
2023-03-16T13:12:41.557Z,80.30
2023-03-16T13:15:27.203Z,81.30
2023-03-16T13:18:21.220Z,80.40
2023-03-16T13:20:56.996Z,80.90
2023-03-16T13:23:27.772Z,80.20
2023-03-16T13:26:09.057Z,80.50
2023-03-16T13:28:39.209Z,80.50
2023-03-16T13:31:20.275Z,80.90
2023-03-16T13:33:49.242Z,80.10
2023-03-16T13:36:17.620Z,79.40
2023-03-16T13:38:56.115Z,79.30
2023-03-16T13:41:25.866Z,79.40
2023-03-16T13:43:53.870Z,78.30
2023-03-16T13:46:28.155Z,78.00
2023-03-16T13:49:00.123Z,77.20
2023-03-16T13:51:30.966Z,75.30
2023-03-16T13:53:59.287Z,75.70
2023-03-16T13:56:31.866Z,75.60
2023-03-16T13:59:00.991Z,75.70
2023-03-16T14:01:31.192Z,76.40
2023-03-16T14:04:05.558Z,76.30
2023-03-16T14:06:35.349Z,75.60
2023-03-16T14:09:06.537Z,75.80
2023-03-16T14:11:35.907Z,76.90
2023-03-16T14:14:15.898Z,76.30
2023-03-16T14:16:44.795Z,76.70
2023-03-16T14:19:19.141Z,75.70
2023-03-16T14:21:47.741Z,75.80
2023-03-16T14:24:25.979Z,75.30
2023-03-16T14:26:55.805Z,75.60
2023-03-16T14:29:28.445Z,75.60
2023-03-16T14:31:56.476Z,76.00
2023-03-16T14:34:30.009Z,75.90
2023-03-16T14:37:09.356Z,76.00
2023-03-16T14:39:37.746Z,74.70
2023-03-16T14:42:15.442Z,74.90
2023-03-16T14:44:43.825Z,74.60
2023-03-16T14:47:22.627Z,74.60
2023-03-16T14:49:51.019Z,74.30
2023-03-16T14:52:25.449Z,73.90
2023-03-16T14:54:55.031Z,74.10
2023-03-16T14:57:25.888Z,74.10
2023-03-16T14:59:53.940Z,74.00
2023-03-16T15:02:27.699Z,74.00
2023-03-16T15:04:57.165Z,74.30
2023-03-16T15:07:28.525Z,73.10
2023-03-16T15:09:58.297Z,73.30
2023-03-16T15:12:27.613Z,73.50
2023-03-16T15:15:09.524Z,73.00
2023-03-16T15:17:37.517Z,73.00
2023-03-16T15:20:07.209Z,73.60
2023-03-16T15:22:38.442Z,73.90
2023-03-16T15:25:21.282Z,74.30
2023-03-16T15:27:51.088Z,74.30
2023-03-16T15:30:21.811Z,74.20
2023-03-16T15:32:50.079Z,74.30
2023-03-16T15:35:18.308Z,75.00
2023-03-16T15:37:46.470Z,75.60
2023-03-16T15:40:21.462Z,75.80
2023-03-16T15:42:51.045Z,76.30
2023-03-16T15:45:21.476Z,76.80
2023-03-16T15:47:50.057Z,77.20
2023-03-16T15:50:20.737Z,77.30
2023-03-16T15:52:50.871Z,77.90
2023-03-16T15:55:22.771Z,78.30
2023-03-16T15:57:58.726Z,78.80
2023-03-16T16:00:31.728Z,79.20
2023-03-16T16:03:00.814Z,79.50
2023-03-16T16:05:30.681Z,80.10
2023-03-16T16:07:59.740Z,80.60
2023-03-16T16:10:28.756Z,81.20
2023-03-16T16:12:58.499Z,81.60
2023-03-16T16:15:29.562Z,82.10
2023-03-16T16:18:19.729Z,82.40
2023-03-16T16:20:46.524Z,83.00
2023-03-16T16:23:14.643Z,83.60
2023-03-16T16:25:44.857Z,84.20
2023-03-16T16:28:18.821Z,84.90
2023-03-16T16:30:47.518Z,85.40
2023-03-16T16:33:26.957Z,86.10
2023-03-16T16:35:56.386Z,86.80
2023-03-16T16:38:24.838Z,87.20
2023-03-16T16:40:54.379Z,87.70
2023-03-16T16:43:32.260Z,88.20
2023-03-16T16:46:01.649Z,88.60
2023-03-16T16:48:33.186Z,89.10
2023-03-16T16:51:02.193Z,89.40
2023-03-16T16:53:31.014Z,89.90
2023-03-16T16:55:59.023Z,90.20
2023-03-16T16:58:28.644Z,90.40
2023-03-16T17:00:58.841Z,90.60
2023-03-16T17:03:29.067Z,90.80
2023-03-16T17:06:01.187Z,90.90
2023-03-16T17:08:29.412Z,91.10
2023-03-16T17:10:58.473Z,91.30
2023-03-16T17:13:31.240Z,91.50
2023-03-16T17:16:00.185Z,91.70
2023-03-16T17:18:28.592Z,91.90
2023-03-16T17:20:56.999Z,92.00
2023-03-16T17:23:30.436Z,92.10
2023-03-16T17:26:01.945Z,92.20
2023-03-16T17:28:35.222Z,92.30
2023-03-16T17:31:04.320Z,92.30
2023-03-16T17:33:33.893Z,92.40
2023-03-16T17:36:02.914Z,92.50
2023-03-16T17:38:31.597Z,92.70
2023-03-16T17:40:59.562Z,92.80
2023-03-16T17:43:31.771Z,92.90
2023-03-16T17:46:05.773Z,93.00
2023-03-16T17:48:33.831Z,93.10
2023-03-16T17:51:01.906Z,93.30
2023-03-16T17:53:29.877Z,93.40
2023-03-16T17:55:57.904Z,93.50
2023-03-16T17:58:29.566Z,93.70
2023-03-16T18:00:58.688Z,93.70
2023-03-16T18:03:30.655Z,93.90
2023-03-16T18:06:00.271Z,94.00
2023-03-16T18:08:30.428Z,94.20
2023-03-16T18:11:01.479Z,94.30
2023-03-16T18:13:32.629Z,94.40
2023-03-16T18:16:01.620Z,94.50
2023-03-16T18:18:35.041Z,94.60
2023-03-16T18:21:03.590Z,94.70
2023-03-16T18:23:33.529Z,94.80
2023-03-16T18:26:03.881Z,94.90
2023-03-16T18:28:33.051Z,95.00
2023-03-16T18:31:02.233Z,95.40
2023-03-16T18:33:34.638Z,95.20
2023-03-16T18:36:05.772Z,95.30
2023-03-16T18:38:35.901Z,95.40
2023-03-16T18:41:15.789Z,95.40
2023-03-16T18:43:43.846Z,95.50
2023-03-16T18:46:21.632Z,95.60
2023-03-16T18:48:51.905Z,95.70
2023-03-16T18:51:20.280Z,95.80
2023-03-16T18:53:48.553Z,95.90
2023-03-16T18:56:21.320Z,96.00
2023-03-16T18:58:50.075Z,96.00
2023-03-16T19:01:26.894Z,96.10
2023-03-16T19:03:58.782Z,96.20
2023-03-16T19:06:30.818Z,96.30
2023-03-16T19:09:04.111Z,96.40
2023-03-16T19:11:32.188Z,96.50
2023-03-16T19:14:00.098Z,96.50
2023-03-16T19:16:28.063Z,96.70
2023-03-16T19:18:57.420Z,96.70
2023-03-16T19:21:25.936Z,96.80
2023-03-16T19:23:58.244Z,96.90
2023-03-16T19:26:26.577Z,97.00
2023-03-16T19:28:54.887Z,97.10
2023-03-16T19:31:25.893Z,97.20
2023-03-16T19:33:54.329Z,97.30
2023-03-16T19:36:25.848Z,97.30
2023-03-16T19:38:54.005Z,97.40
2023-03-16T19:41:26.863Z,97.50
2023-03-16T19:43:57.682Z,97.60
2023-03-16T19:46:27.151Z,97.70
2023-03-16T19:48:55.310Z,97.70
2023-03-16T19:51:25.427Z,97.90
2023-03-16T19:53:53.469Z,98.00
2023-03-16T19:56:24.951Z,98.10
2023-03-16T19:58:55.605Z,98.20
2023-03-16T20:01:30.375Z,98.40
2023-03-16T20:04:01.508Z,98.50
2023-03-16T20:06:33.236Z,98.60
2023-03-16T20:09:01.126Z,98.70
2023-03-16T20:11:30.899Z,98.80
2023-03-16T20:13:59.805Z,98.90
2023-03-16T20:16:29.973Z,99.00
2023-03-16T20:18:59.393Z,99.10
2023-03-16T20:21:27.980Z,99.20
2023-03-16T20:23:57.475Z,99.30
2023-03-16T20:26:29.045Z,99.40
2023-03-16T20:28:57.348Z,99.50
2023-03-16T20:31:29.610Z,99.60
2023-03-16T20:33:58.266Z,99.70
2023-03-16T20:36:27.446Z,99.80
2023-03-16T20:38:55.284Z,99.90
2023-03-16T20:41:27.669Z,99.90
2023-03-16T20:43:56.996Z,99.90
2023-03-16T20:46:27.348Z,99.90
2023-03-16T20:48:55.777Z,99.90
2023-03-16T20:51:24.709Z,99.90
2023-03-16T20:53:53.012Z,99.90
2023-03-16T20:56:23.629Z,99.90
2023-03-16T20:58:55.990Z,99.90
2023-03-16T21:01:25.039Z,99.90
2023-03-16T21:03:55.202Z,99.90
2023-03-16T21:06:25.942Z,99.90
2023-03-16T21:08:55.359Z,99.90
2023-03-16T21:11:25.907Z,99.90
2023-03-16T21:13:56.253Z,99.90
2023-03-16T21:16:25.259Z,99.90
2023-03-16T21:18:53.600Z,99.90
2023-03-16T21:21:21.941Z,99.90
2023-03-16T21:23:49.952Z,99.90
2023-03-16T21:26:20.270Z,99.90
2023-03-16T21:28:55.621Z,99.90
2023-03-16T21:31:26.488Z,99.90
2023-03-16T21:33:56.673Z,99.90
2023-03-16T21:36:26.632Z,99.90
2023-03-16T21:38:55.292Z,99.90
2023-03-16T21:41:23.936Z,99.90
2023-03-16T21:43:51.804Z,99.90
2023-03-16T21:46:22.342Z,99.90
2023-03-16T21:48:53.565Z,99.90
2023-03-16T21:51:24.887Z,99.90
2023-03-16T21:53:53.528Z,99.90
2023-03-16T21:56:25.433Z,99.90
2023-03-16T21:58:54.730Z,99.90
2023-03-16T22:01:25.665Z,99.90
2023-03-16T22:03:58.320Z,99.90
2023-03-16T22:06:27.995Z,99.90
2023-03-16T22:08:57.405Z,99.90
2023-03-16T22:11:28.074Z,99.90
2023-03-16T22:13:57.796Z,99.90
2023-03-16T22:16:29.753Z,99.90
2023-03-16T22:18:59.287Z,99.90
2023-03-16T22:21:30.226Z,99.90
2023-03-16T22:23:59.181Z,99.90
2023-03-16T22:26:27.735Z,99.90
2023-03-16T22:28:56.779Z,99.90
2023-03-16T22:31:30.715Z,99.90
2023-03-16T22:34:00.653Z,99.90
2023-03-16T22:36:29.192Z,99.90
2023-03-16T22:39:00.628Z,99.90
2023-03-16T22:41:30.886Z,99.90
2023-03-16T22:43:59.599Z,99.80
2023-03-16T22:46:29.323Z,99.80
2023-03-16T22:48:58.984Z,99.80
2023-03-16T22:51:29.791Z,99.70
2023-03-16T22:54:00.278Z,99.70
2023-03-16T22:56:29.996Z,99.60
2023-03-16T22:59:01.734Z,99.60
2023-03-16T23:01:34.560Z,99.60
2023-03-16T23:04:04.153Z,99.60
2023-03-16T23:06:33.404Z,99.50
2023-03-16T23:09:01.308Z,99.50
2023-03-16T23:11:32.541Z,99.50
2023-03-16T23:14:01.744Z,99.50
2023-03-16T23:16:33.894Z,99.50
2023-03-16T23:19:09.786Z,99.60
2023-03-16T23:21:40.373Z,99.60
2023-03-16T23:24:08.791Z,99.70
2023-03-16T23:26:36.826Z,99.70
2023-03-16T23:29:04.785Z,99.70
2023-03-16T23:31:32.834Z,99.80
2023-03-16T23:34:00.729Z,99.90
2023-03-16T23:36:30.109Z,99.90
2023-03-16T23:38:58.262Z,99.90
2023-03-16T23:41:26.513Z,99.90
2023-03-16T23:43:55.160Z,99.90
2023-03-16T23:46:25.754Z,99.90
2023-03-16T23:48:56.405Z,99.90
2023-03-16T23:51:27.141Z,99.90
2023-03-16T23:53:57.481Z,99.90
2023-03-16T23:56:26.212Z,99.90
2023-03-16T23:58:54.935Z,99.90
