createdAt,value
2023-08-29T00:01:45.801Z,22.40
2023-08-29T00:06:49.320Z,22.16
2023-08-29T00:11:53.127Z,22.23
2023-08-29T00:16:58.471Z,22.08
2023-08-29T00:22:02.060Z,21.95
2023-08-29T00:27:06.046Z,22.09
2023-08-29T00:32:14.181Z,22.16
2023-08-29T00:37:19.607Z,22.10
2023-08-29T00:42:23.264Z,22.03
2023-08-29T00:47:28.808Z,21.92
2023-08-29T00:52:32.757Z,22.00
2023-08-29T00:57:36.393Z,22.04
2023-08-29T01:02:41.446Z,22.07
2023-08-29T01:07:47.927Z,21.87
2023-08-29T01:13:00.615Z,21.91
2023-08-29T01:18:07.281Z,21.91
2023-08-29T01:23:29.574Z,22.11
2023-08-29T01:28:34.803Z,22.02
2023-08-29T01:33:40.587Z,22.02
2023-08-29T01:38:44.197Z,22.04
2023-08-29T01:43:50.414Z,21.90
2023-08-29T01:48:54.524Z,21.76
2023-08-29T01:53:58.920Z,21.77
2023-08-29T01:59:04.134Z,21.68
2023-08-29T02:04:07.933Z,21.58
2023-08-29T02:09:12.161Z,21.64
2023-08-29T02:14:17.408Z,21.67
2023-08-29T02:19:21.404Z,21.57
2023-08-29T02:24:25.153Z,21.58
2023-08-29T02:29:30.189Z,21.49
2023-08-29T02:34:33.877Z,21.44
2023-08-29T02:39:37.471Z,21.46
2023-08-29T02:44:42.953Z,21.33
2023-08-29T02:49:46.632Z,21.33
2023-08-29T02:54:50.242Z,21.38
2023-08-29T02:59:55.388Z,21.36
2023-08-29T03:04:59.326Z,21.31
2023-08-29T03:10:04.057Z,21.21
2023-08-29T03:15:14.481Z,20.71
2023-08-29T03:20:18.509Z,21.27
2023-08-29T03:25:24.070Z,21.35
2023-08-29T03:30:29.054Z,21.25
2023-08-29T03:35:32.684Z,21.39
2023-08-29T03:40:36.524Z,21.36
2023-08-29T03:45:41.673Z,21.41
2023-08-29T03:50:46.346Z,21.42
2023-08-29T03:55:49.931Z,20.98
2023-08-29T04:00:56.274Z,21.38
2023-08-29T04:06:00.157Z,21.03
2023-08-29T04:11:05.119Z,20.36
2023-08-29T04:16:10.128Z,20.74
2023-08-29T04:21:13.688Z,21.15
2023-08-29T04:26:17.275Z,20.74
2023-08-29T04:31:22.549Z,20.05
2023-08-29T04:36:26.713Z,20.80
2023-08-29T04:41:30.404Z,21.08
2023-08-29T04:46:35.511Z,21.24
2023-08-29T04:51:39.225Z,20.98
2023-08-29T04:56:42.797Z,21.60
2023-08-29T05:01:50.510Z,21.74
2023-08-29T05:06:54.719Z,21.89
2023-08-29T05:11:58.267Z,22.07
2023-08-29T05:17:03.494Z,21.96
2023-08-29T05:22:07.679Z,21.85
2023-08-29T05:27:11.308Z,22.15
2023-08-29T05:32:16.313Z,21.77
2023-08-29T05:37:19.927Z,21.98
2023-08-29T05:42:23.722Z,22.25
2023-08-29T05:47:28.977Z,22.01
2023-08-29T05:52:32.670Z,21.19
2023-08-29T05:57:36.393Z,21.55
2023-08-29T06:02:41.543Z,22.25
2023-08-29T06:07:45.356Z,22.02
2023-08-29T06:12:49.219Z,22.38
2023-08-29T06:17:54.418Z,22.43
2023-08-29T06:22:59.625Z,21.70
2023-08-29T06:28:03.163Z,21.69
2023-08-29T06:33:08.671Z,21.59
2023-08-29T06:38:12.391Z,21.10
2023-08-29T06:43:15.888Z,21.02
2023-08-29T06:48:20.948Z,19.91
2023-08-29T06:53:26.528Z,21.83
2023-08-29T06:58:30.144Z,21.76
2023-08-29T07:03:35.302Z,22.36
2023-08-29T07:08:41.130Z,22.16
2023-08-29T07:13:44.936Z,22.58
2023-08-29T07:18:50.176Z,22.81
2023-08-29T07:23:55.444Z,22.09
2023-08-29T07:28:59.100Z,23.25
2023-08-29T07:34:04.389Z,22.35
2023-08-29T07:39:08.106Z,22.97
2023-08-29T07:44:11.788Z,22.07
2023-08-29T07:49:21.454Z,21.99
2023-08-29T07:54:25.174Z,23.25
2023-08-29T07:59:28.795Z,22.99
2023-08-29T08:04:33.853Z,23.47
2023-08-29T08:09:37.409Z,23.78
2023-08-29T08:14:41.088Z,24.16
2023-08-29T08:19:46.213Z,24.29
2023-08-29T08:24:50.020Z,24.63
2023-08-29T08:29:53.733Z,23.57
2023-08-29T08:34:58.907Z,24.50
2023-08-29T08:40:10.316Z,23.89
2023-08-29T08:45:14.033Z,24.79
2023-08-29T08:50:19.487Z,24.70
2023-08-29T08:55:24.052Z,26.04
2023-08-29T09:00:27.796Z,24.67
2023-08-29T09:05:32.803Z,25.74
2023-08-29T09:10:40.151Z,25.07
2023-08-29T09:15:43.995Z,26.26
2023-08-29T09:20:52.955Z,26.26
2023-08-29T09:25:57.318Z,26.34
2023-08-29T09:31:07.353Z,26.89
2023-08-29T09:36:12.992Z,26.31
2023-08-29T09:41:16.921Z,27.02
2023-08-29T09:46:25.205Z,26.67
2023-08-29T09:51:31.029Z,26.74
2023-08-29T09:56:35.624Z,26.66
2023-08-29T10:01:40.917Z,27.06
2023-08-29T10:06:46.920Z,27.52
2023-08-29T10:11:54.441Z,26.55
2023-08-29T10:17:01.079Z,26.26
2023-08-29T10:22:08.389Z,26.47
2023-08-29T10:27:12.446Z,26.26
2023-08-29T10:32:16.879Z,25.05
2023-08-29T10:37:23.306Z,27.18
2023-08-29T10:42:26.929Z,26.95
2023-08-29T10:47:32.458Z,27.82
2023-08-29T10:52:38.717Z,28.47
2023-08-29T10:57:43.274Z,26.60
2023-08-29T11:02:48.874Z,26.62
2023-08-29T11:07:54.015Z,27.98
2023-08-29T11:13:07.409Z,27.82
2023-08-29T11:18:20.907Z,26.76
2023-08-29T11:23:26.139Z,26.89
2023-08-29T11:28:29.814Z,28.31
2023-08-29T11:33:35.016Z,27.03
2023-08-29T11:38:41.564Z,27.79
2023-08-29T11:44:30.946Z,27.20
2023-08-29T11:49:13.894Z,26.96
2023-08-29T11:54:42.502Z,28.49
2023-08-29T11:59:47.421Z,28.17
2023-08-29T12:04:58.862Z,29.48
2023-08-29T12:10:10.460Z,29.32
2023-08-29T12:15:19.541Z,27.70
2023-08-29T12:20:34.853Z,28.31
2023-08-29T12:25:40.035Z,27.03
2023-08-29T12:30:43.780Z,28.81
2023-08-29T12:35:49.749Z,29.81
2023-08-29T12:40:55.182Z,30.37
2023-08-29T12:46:00.290Z,27.53
2023-08-29T12:51:04.693Z,29.63
2023-08-29T12:56:12.001Z,30.13
2023-08-29T13:01:17.722Z,30.19
2023-08-29T13:06:25.129Z,29.34
2023-08-29T13:11:31.356Z,29.61
2023-08-29T13:16:35.782Z,30.80
2023-08-29T13:21:39.355Z,28.93
2023-08-29T13:26:44.469Z,29.85
2023-08-29T13:31:48.270Z,28.73
2023-08-29T13:36:52.096Z,30.48
2023-08-29T13:41:57.222Z,28.76
2023-08-29T13:47:00.785Z,28.95
2023-08-29T13:52:05.750Z,29.86
2023-08-29T13:57:13.285Z,30.29
2023-08-29T14:02:16.942Z,29.83
2023-08-29T14:07:21.861Z,31.01
2023-08-29T14:12:26.969Z,30.54
2023-08-29T14:17:30.676Z,29.68
2023-08-29T14:22:34.278Z,28.82
2023-08-29T14:27:40.662Z,27.97
2023-08-29T14:32:44.452Z,28.46
2023-08-29T14:37:50.723Z,29.41
2023-08-29T14:42:55.801Z,28.82
2023-08-29T14:47:59.807Z,29.15
2023-08-29T14:53:03.393Z,27.43
2023-08-29T14:58:08.557Z,28.48
2023-08-29T15:03:14.129Z,29.14
2023-08-29T15:08:17.842Z,29.23
2023-08-29T15:13:23.402Z,30.40
2023-08-29T15:18:27.178Z,28.34
2023-08-29T15:23:31.573Z,29.17
2023-08-29T15:28:36.792Z,28.64
2023-08-29T15:33:40.949Z,28.88
2023-08-29T15:38:44.521Z,29.52
2023-08-29T15:43:49.795Z,29.61
2023-08-29T15:48:53.378Z,27.99
2023-08-29T15:53:56.990Z,26.81
2023-08-29T15:59:02.013Z,28.70
2023-08-29T16:04:07.095Z,29.42
2023-08-29T16:09:11.124Z,29.46
2023-08-29T16:14:18.079Z,30.02
2023-08-29T16:19:21.898Z,29.76
2023-08-29T16:24:25.678Z,27.44
2023-08-29T16:29:31.502Z,28.91
2023-08-29T16:34:35.243Z,28.69
2023-08-29T16:39:41.215Z,27.79
2023-08-29T16:44:46.358Z,28.55
2023-08-29T16:49:50.143Z,28.47
2023-08-29T16:54:53.829Z,28.37
2023-08-29T17:00:00.305Z,28.35
2023-08-29T17:05:04.479Z,28.39
2023-08-29T17:10:09.158Z,27.26
2023-08-29T17:15:14.530Z,28.04
2023-08-29T17:20:18.498Z,28.07
2023-08-29T17:25:22.262Z,26.81
2023-08-29T17:30:27.616Z,27.45
2023-08-29T17:35:31.408Z,26.27
2023-08-29T17:40:35.131Z,27.21
2023-08-29T17:45:46.233Z,27.08
2023-08-29T17:50:50.064Z,27.06
2023-08-29T17:55:54.984Z,26.53
2023-08-29T18:01:00.051Z,27.13
2023-08-29T18:06:14.245Z,26.94
2023-08-29T18:11:27.353Z,26.40
2023-08-29T18:16:32.422Z,26.52
2023-08-29T18:21:35.954Z,26.50
2023-08-29T18:26:41.602Z,26.39
2023-08-29T18:31:46.720Z,26.12
2023-08-29T18:36:50.314Z,26.20
2023-08-29T18:41:53.956Z,26.04
2023-08-29T18:46:58.814Z,25.79
2023-08-29T18:52:02.417Z,25.69
2023-08-29T18:57:06.490Z,25.71
2023-08-29T19:02:11.490Z,25.53
2023-08-29T19:07:15.106Z,25.54
2023-08-29T19:12:18.928Z,25.29
2023-08-29T19:17:23.925Z,25.15
2023-08-29T19:22:27.561Z,24.94
2023-08-29T19:27:32.946Z,24.94
2023-08-29T19:32:38.105Z,24.81
2023-08-29T19:37:41.892Z,24.78
2023-08-29T19:42:45.465Z,24.62
2023-08-29T19:47:50.554Z,24.55
2023-08-29T19:52:54.285Z,24.27
2023-08-29T19:57:57.808Z,24.31
2023-08-29T20:03:03.246Z,24.25
2023-08-29T20:08:07.485Z,24.14
2023-08-29T20:13:14.103Z,24.24
2023-08-29T20:18:19.210Z,24.39
2023-08-29T20:23:22.828Z,24.42
2023-08-29T20:28:26.481Z,24.49
2023-08-29T20:33:32.708Z,24.26
2023-08-29T20:38:36.261Z,24.38
2023-08-29T20:43:39.741Z,24.07
2023-08-29T20:48:46.971Z,24.03
2023-08-29T20:53:50.991Z,23.85
2023-08-29T20:58:56.809Z,23.79
2023-08-29T21:04:01.878Z,23.59
2023-08-29T21:09:05.397Z,23.63
2023-08-29T21:14:08.882Z,23.49
2023-08-29T21:19:14.014Z,23.64
2023-08-29T21:24:17.713Z,23.58
2023-08-29T21:29:22.191Z,23.46
2023-08-29T21:34:27.046Z,23.55
2023-08-29T21:39:31.007Z,23.67
2023-08-29T21:44:34.673Z,23.34
2023-08-29T21:49:39.718Z,23.03
2023-08-29T21:54:43.313Z,23.12
2023-08-29T21:59:46.794Z,22.96
2023-08-29T22:04:51.805Z,22.94
2023-08-29T22:09:55.639Z,22.76
2023-08-29T22:14:59.198Z,22.60
2023-08-29T22:20:04.793Z,22.51
2023-08-29T22:25:09.849Z,22.32
2023-08-29T22:30:14.743Z,22.44
2023-08-29T22:35:21.283Z,22.28
2023-08-29T22:40:25.172Z,22.25
2023-08-29T22:45:28.779Z,22.26
2023-08-29T22:50:34.469Z,22.35
2023-08-29T22:55:38.078Z,21.95
2023-08-29T23:00:42.882Z,21.99
2023-08-29T23:05:48.925Z,21.69
2023-08-29T23:10:55.624Z,21.93
2023-08-29T23:16:03.808Z,21.84
2023-08-29T23:21:08.809Z,21.65
2023-08-29T23:26:12.427Z,21.80
2023-08-29T23:31:16.006Z,21.38
2023-08-29T23:36:22.063Z,21.46
2023-08-29T23:41:25.703Z,21.30
2023-08-29T23:46:30.121Z,21.50
2023-08-29T23:51:35.440Z,21.37
2023-08-29T23:56:39.187Z,21.22
