createdAt,value
2015-08-27T07:22:16.563Z,46889
2015-08-27T07:22:27.548Z,45702
2015-08-27T07:22:38.048Z,44754
2015-08-27T07:22:48.532Z,43952
2015-08-27T07:22:59.019Z,43177
2015-08-27T07:23:09.472Z,42646
2015-08-27T07:23:20.034Z,42330
2015-08-27T07:23:30.565Z,42519
2015-08-27T07:23:41.331Z,42345
2015-08-27T07:23:51.816Z,42392
2015-08-27T07:24:02.316Z,42220
2015-08-27T07:24:12.770Z,42147
2015-08-27T07:24:23.223Z,42002
2015-08-27T07:24:33.707Z,41852
2015-08-27T07:24:44.316Z,41475
2015-08-27T07:24:54.850Z,40959
2015-08-27T07:25:05.303Z,40393
2015-08-27T07:25:15.756Z,39871
2015-08-27T07:25:26.912Z,39271
2015-08-27T07:25:37.365Z,38667
2015-08-27T07:25:48.334Z,37995
2015-08-27T07:25:58.790Z,37446
2015-08-27T07:26:09.243Z,36950
2015-08-27T07:26:19.728Z,36661
2015-08-27T07:26:30.275Z,36508
2015-08-27T07:26:40.759Z,36408
2015-08-27T07:26:51.244Z,36462
2015-08-27T07:27:01.760Z,36503
2015-08-27T07:27:12.182Z,36535
2015-08-27T07:27:22.760Z,36539
2015-08-27T07:27:33.307Z,36780
2015-08-27T07:27:43.776Z,37098
2015-08-27T07:27:54.231Z,37452
2015-08-27T07:28:04.684Z,37815
2015-08-27T07:28:15.168Z,37353
2015-08-27T07:28:25.637Z,37633
2015-08-27T07:28:36.481Z,37242
2015-08-27T07:28:46.949Z,36572
2015-08-27T07:28:57.451Z,35861
2015-08-27T07:29:08.545Z,35097
2015-08-27T07:29:18.983Z,34297
2015-08-27T07:29:29.451Z,33568
2015-08-27T07:29:39.920Z,32956
2015-08-27T07:29:50.451Z,32277
2015-08-27T07:30:01.000Z,31540
2015-08-27T07:30:11.453Z,31000
2015-08-27T07:30:21.969Z,30487
2015-08-27T07:30:32.438Z,30141
2015-08-27T07:30:42.922Z,29862
2015-08-27T07:30:53.362Z,29699
2015-08-27T07:31:03.893Z,29723
2015-08-27T07:31:14.409Z,29622
2015-08-27T07:31:24.862Z,29568
2015-08-27T07:31:35.299Z,29707
2015-08-27T07:31:45.877Z,29892
2015-08-27T07:31:56.332Z,30067
2015-08-27T07:32:06.801Z,30328
2015-08-27T07:32:17.395Z,30657
2015-08-27T07:32:27.942Z,30865
2015-08-27T07:32:38.411Z,30973
2015-08-27T07:32:48.926Z,31114
2015-08-27T07:32:59.413Z,31161
2015-08-27T07:33:09.866Z,31078
2015-08-27T07:33:20.334Z,30983
2015-08-27T07:33:30.803Z,30909
2015-08-27T07:33:41.397Z,30748
2015-08-27T07:33:51.881Z,30682
2015-08-27T07:34:02.369Z,30783
2015-08-27T07:34:12.744Z,31185
2015-08-27T07:34:23.228Z,31645
2015-08-27T07:34:33.712Z,32211
2015-08-27T07:34:44.181Z,32976
2015-08-27T07:34:54.806Z,33799
2015-08-27T07:35:05.963Z,34557
2015-08-27T07:35:16.557Z,35132
2015-08-27T07:35:27.120Z,35516
2015-08-27T07:35:37.588Z,35707
2015-08-27T07:35:48.120Z,35785
2015-08-27T07:35:58.590Z,35803
2015-08-27T07:36:09.044Z,35849
2015-08-27T07:36:19.544Z,36098
2015-08-27T07:36:30.075Z,36333
2015-08-27T07:36:40.590Z,36409
2015-08-27T07:36:51.012Z,36319
2015-08-27T07:37:01.905Z,35825
2015-08-27T07:37:12.374Z,35087
2015-08-27T07:37:22.842Z,34303
2015-08-27T07:37:33.311Z,33521
2015-08-27T07:37:43.764Z,32738
2015-08-27T07:37:54.217Z,31929
2015-08-27T07:38:04.719Z,31082
2015-08-27T07:38:15.298Z,30170
2015-08-27T07:38:25.798Z,29334
2015-08-27T07:38:36.266Z,28554
2015-08-27T07:38:46.735Z,27882
2015-08-27T07:38:57.204Z,27292
2015-08-27T07:39:07.784Z,26730
2015-08-27T07:39:18.253Z,26516
2015-08-27T07:39:28.753Z,26366
2015-08-27T07:39:39.893Z,26324
2015-08-27T07:39:50.378Z,26379
2015-08-27T07:40:01.583Z,26578
2015-08-27T07:40:12.083Z,26585
2015-08-27T07:40:22.552Z,26714
2015-08-27T07:40:33.005Z,26963
2015-08-27T07:40:43.473Z,27370
2015-08-27T07:40:53.973Z,28039
2015-08-27T07:41:04.429Z,30105
2015-08-27T07:41:14.866Z,29287
2015-08-27T07:41:25.335Z,29789
2015-08-27T07:41:35.835Z,30260
2015-08-27T07:41:46.288Z,30525
2015-08-27T07:41:56.741Z,30445
2015-08-27T07:42:07.195Z,30210
2015-08-27T07:42:17.680Z,30096
2015-08-27T07:42:28.133Z,30068
2015-08-27T07:42:38.601Z,30293
2015-08-27T07:42:49.055Z,30406
2015-08-27T07:42:59.588Z,30447
2015-08-27T07:43:10.135Z,30525
2015-08-27T07:43:20.603Z,30448
2015-08-27T07:43:31.041Z,30331
2015-08-27T07:43:41.650Z,30244
2015-08-27T07:43:52.213Z,30132
2015-08-27T07:44:02.685Z,30012
2015-08-27T07:44:13.169Z,29942
2015-08-27T07:44:23.685Z,29896
2015-08-27T07:44:34.153Z,29893
2015-08-27T07:44:44.622Z,29904
2015-08-27T07:44:55.075Z,30001
2015-08-27T07:45:05.654Z,30061
2015-08-27T07:45:16.154Z,30078
2015-08-27T07:45:26.732Z,30131
2015-08-27T07:45:37.217Z,30158
2015-08-27T07:45:48.576Z,30192
2015-08-27T07:45:59.031Z,30097
2015-08-27T07:46:09.500Z,30063
2015-08-27T07:46:20.016Z,30182
2015-08-27T07:46:30.500Z,30251
2015-08-27T07:46:40.984Z,30406
2015-08-27T07:46:51.453Z,30561
2015-08-27T07:47:02.002Z,30666
2015-08-27T07:47:12.611Z,30700
2015-08-27T07:47:23.080Z,30633
2015-08-27T07:47:33.549Z,30645
2015-08-27T07:47:44.033Z,30727
2015-08-27T07:47:54.471Z,30860
2015-08-27T07:48:04.942Z,31054
2015-08-27T07:48:15.442Z,31333
2015-08-27T07:48:25.942Z,31694
2015-08-27T07:48:36.473Z,32207
2015-08-27T07:48:47.067Z,32886
2015-08-27T07:48:57.535Z,33706
2015-08-27T07:49:08.023Z,34610
2015-08-27T07:49:18.476Z,35504
2015-08-27T07:49:28.945Z,36220
2015-08-27T07:49:39.476Z,36960
2015-08-27T07:49:49.898Z,37732
2015-08-27T07:50:00.366Z,38393
2015-08-27T07:50:10.867Z,38977
2015-08-27T07:50:21.352Z,39591
2015-08-27T07:50:31.821Z,40089
2015-08-27T07:50:42.305Z,40481
2015-08-27T07:50:52.758Z,40722
2015-08-27T07:51:03.213Z,40881
2015-08-27T07:51:13.698Z,40966
2015-08-27T07:51:24.151Z,41004
2015-08-27T07:51:34.604Z,41010
2015-08-27T07:51:45.448Z,41012
2015-08-27T07:51:55.948Z,41038
2015-08-27T07:52:06.606Z,41149
2015-08-27T07:52:17.075Z,41166
2015-08-27T07:52:27.543Z,41140
2015-08-27T07:52:38.028Z,41012
2015-08-27T07:52:48.481Z,40830
2015-08-27T07:52:58.965Z,40627
2015-08-27T07:53:09.467Z,40262
2015-08-27T07:53:19.967Z,39809
2015-08-27T07:53:30.452Z,39335
2015-08-27T07:53:41.030Z,38778
2015-08-27T07:53:51.498Z,37992
2015-08-27T07:54:01.952Z,37201
2015-08-27T07:54:12.422Z,36494
2015-08-27T07:54:23.157Z,35727
2015-08-27T07:54:33.610Z,34838
2015-08-27T07:54:44.110Z,33791
2015-08-27T07:54:54.610Z,32730
2015-08-27T07:55:05.081Z,31663
2015-08-27T07:55:15.549Z,30673
2015-08-27T07:55:26.002Z,29668
2015-08-27T07:55:36.456Z,28694
2015-08-27T07:55:46.924Z,27860
2015-08-27T07:55:57.377Z,27137
2015-08-27T07:56:07.910Z,26546
2015-08-27T07:56:18.394Z,26104
2015-08-27T07:56:28.847Z,25957
2015-08-27T07:56:39.472Z,25929
2015-08-27T07:56:49.988Z,26055
2015-08-27T07:57:00.488Z,26264
2015-08-27T07:57:11.006Z,26611
2015-08-27T07:57:21.475Z,27008
2015-08-27T07:57:31.960Z,27335
2015-08-27T07:57:42.397Z,27896
2015-08-27T07:57:52.991Z,28654
2015-08-27T07:58:03.475Z,29464
2015-08-27T07:58:13.961Z,30445
2015-08-27T07:58:24.429Z,31424
2015-08-27T07:58:34.929Z,32296
2015-08-27T07:58:45.398Z,32951
2015-08-27T07:58:55.867Z,33614
2015-08-27T07:59:06.354Z,34459
2015-08-27T07:59:16.854Z,35472
2015-08-27T07:59:27.354Z,36525
2015-08-27T07:59:37.792Z,37538
2015-08-27T07:59:48.245Z,38504
2015-08-27T07:59:58.698Z,39262
2015-08-27T08:00:09.496Z,39745
2015-08-27T08:00:19.949Z,40004
2015-08-27T08:00:30.480Z,40180
2015-08-27T08:00:40.918Z,40450
2015-08-27T08:00:52.090Z,40822
2015-08-27T08:01:02.527Z,41164
2015-08-27T08:01:12.983Z,41595
2015-08-27T08:01:23.530Z,42104
2015-08-27T08:01:33.968Z,42768
2015-08-27T08:01:44.546Z,43460
2015-08-27T08:01:55.139Z,44142
2015-08-27T08:02:05.608Z,44738
2015-08-27T08:02:16.032Z,45100
2015-08-27T08:02:26.532Z,45532
2015-08-27T08:02:37.001Z,45930
2015-08-27T08:02:47.470Z,46226
2015-08-27T08:02:57.923Z,46652
2015-08-27T08:03:08.392Z,47476
2015-08-27T08:03:18.877Z,48637
2015-08-27T08:03:29.361Z,50084
2015-08-27T08:03:39.783Z,51599
2015-08-27T08:03:50.267Z,52953
2015-08-27T08:04:00.752Z,54279
2015-08-27T08:04:11.379Z,55719
2015-08-27T08:04:21.863Z,57300
2015-08-27T08:04:32.394Z,58830
2015-08-27T08:04:43.519Z,60794
2015-08-27T08:04:53.973Z,62867
2015-08-27T08:05:04.441Z,65125
2015-08-27T08:05:14.928Z,67558
2015-08-27T08:05:25.428Z,70101
2015-08-27T08:05:35.881Z,72619
2015-08-27T08:05:46.334Z,75013
2015-08-27T08:05:56.834Z,186980
2015-08-27T08:06:07.334Z,188797
2015-08-27T08:06:17.820Z,190375
2015-08-27T08:06:28.320Z,192035
2015-08-27T08:06:38.789Z,193505
2015-08-27T08:06:49.258Z,194730
2015-08-27T08:06:59.727Z,196181
2015-08-27T08:07:10.244Z,197505
2015-08-27T08:07:20.760Z,198413
2015-08-27T08:07:31.182Z,198478
2015-08-27T08:07:41.775Z,197169
2015-08-27T08:07:52.275Z,194722
2015-08-27T08:08:02.775Z,191947
2015-08-27T08:08:13.262Z,188838
2015-08-27T08:08:23.731Z,184981
2015-08-27T08:08:34.215Z,71860
2015-08-27T08:08:44.699Z,69494
2015-08-27T08:08:55.199Z,67353
2015-08-27T08:09:05.637Z,65392
2015-08-27T08:09:16.154Z,63911
2015-08-27T08:09:26.623Z,62962
2015-08-27T08:09:37.092Z,62338
2015-08-27T08:09:48.311Z,61869
2015-08-27T08:09:58.811Z,61584
2015-08-27T08:10:09.279Z,61194
2015-08-27T08:10:19.750Z,60789
2015-08-27T08:10:30.203Z,60359
2015-08-27T08:10:40.781Z,60218
2015-08-27T08:10:51.235Z,60396
2015-08-27T08:11:01.656Z,60756
2015-08-27T08:11:12.127Z,61093
2015-08-27T08:11:22.596Z,61552
2015-08-27T08:11:33.065Z,62054
2015-08-27T08:11:43.627Z,62358
2015-08-27T08:11:54.112Z,62703
2015-08-27T08:12:04.612Z,62962
2015-08-27T08:12:15.097Z,62930
2015-08-27T08:12:25.613Z,62627
2015-08-27T08:12:36.738Z,62150
2015-08-27T08:12:47.222Z,61533
2015-08-27T08:12:57.644Z,61170
2015-08-27T08:13:08.097Z,60792
2015-08-27T08:13:18.583Z,60244
2015-08-27T08:13:29.083Z,59595
2015-08-27T08:13:39.552Z,59116
2015-08-27T08:13:50.021Z,58844
2015-08-27T08:14:00.505Z,58595
2015-08-27T08:14:11.115Z,58422
2015-08-27T08:14:21.555Z,58255
2015-08-27T08:14:32.055Z,58232
2015-08-27T08:14:42.508Z,58351
2015-08-27T08:14:52.977Z,58251
2015-08-27T08:15:03.430Z,58163
2015-08-27T08:15:13.884Z,58030
2015-08-27T08:15:24.369Z,57811
2015-08-27T08:15:34.853Z,57609
2015-08-27T08:15:45.400Z,57668
2015-08-27T08:15:55.884Z,58053
2015-08-27T08:16:06.353Z,58363
2015-08-27T08:16:16.871Z,58689
2015-08-27T08:16:27.417Z,59238
2015-08-27T08:16:38.027Z,60041
2015-08-27T08:16:48.574Z,60885
2015-08-27T08:16:58.996Z,61972
2015-08-27T08:17:10.167Z,62881
2015-08-27T08:17:20.779Z,63727
2015-08-27T08:17:31.248Z,64201
2015-08-27T08:17:41.748Z,64558
2015-08-27T08:17:52.201Z,65641
2015-08-27T08:18:02.685Z,66186
2015-08-27T08:18:13.169Z,66951
2015-08-27T08:18:23.593Z,67160
2015-08-27T08:18:34.078Z,67018
2015-08-27T08:18:44.546Z,67040
2015-08-27T08:18:54.984Z,66664
2015-08-27T08:19:05.468Z,65992
2015-08-27T08:19:15.970Z,65677
2015-08-27T08:19:26.392Z,65542
2015-08-27T08:19:36.861Z,65149
2015-08-27T08:19:47.345Z,63912
2015-08-27T08:19:57.830Z,62374
2015-08-27T08:20:08.298Z,60672
2015-08-27T08:20:18.754Z,59001
2015-08-27T08:20:29.300Z,57584
2015-08-27T08:20:39.879Z,56574
2015-08-27T08:20:50.410Z,55277
2015-08-27T08:21:00.925Z,54198
2015-08-27T08:21:11.379Z,53467
2015-08-27T08:21:22.506Z,48598
2015-08-27T08:21:33.006Z,53412
2015-08-27T08:21:43.990Z,53507
2015-08-27T08:21:54.443Z,53477
2015-08-27T08:22:04.912Z,53289
2015-08-27T08:22:15.383Z,53129
2015-08-27T08:22:25.851Z,52979
2015-08-27T08:22:36.383Z,52696
2015-08-27T08:22:46.851Z,52580
2015-08-27T08:22:57.304Z,52923
2015-08-27T08:23:07.820Z,53165
2015-08-27T08:23:18.275Z,53767
2015-08-27T08:23:28.744Z,53241
2015-08-27T08:23:39.728Z,54071
2015-08-27T08:23:50.181Z,55223
2015-08-27T08:24:00.775Z,56648
2015-08-27T08:24:11.275Z,58234
2015-08-27T08:24:21.746Z,59966
2015-08-27T08:24:32.246Z,61785
2015-08-27T08:24:42.746Z,63738
2015-08-27T08:24:53.246Z,65812
2015-08-27T08:25:03.824Z,67710
2015-08-27T08:25:14.355Z,69586
2015-08-27T08:25:24.779Z,71271
2015-08-27T08:25:35.264Z,72801
2015-08-27T08:25:45.810Z,74049
2015-08-27T08:25:56.248Z,75046
2015-08-27T08:26:06.748Z,75548
2015-08-27T08:26:17.266Z,75642
2015-08-27T08:26:27.719Z,75450
2015-08-27T08:26:38.234Z,74887
2015-08-27T08:26:48.703Z,74135
2015-08-27T08:26:59.172Z,73289
2015-08-27T08:27:09.641Z,72057
2015-08-27T08:27:20.111Z,52363
2015-08-27T08:27:30.580Z,69257
2015-08-27T08:27:41.189Z,67438
2015-08-27T08:27:51.689Z,65737
2015-08-27T08:28:02.127Z,63919
2015-08-27T08:28:12.627Z,62545
2015-08-27T08:28:23.082Z,61535
2015-08-27T08:28:33.551Z,61270
2015-08-27T08:28:44.160Z,60567
2015-08-27T08:28:54.660Z,60206
2015-08-27T08:29:05.160Z,59828
2015-08-27T08:29:15.629Z,59263
2015-08-27T08:29:26.114Z,58584
2015-08-27T08:29:36.614Z,57601
2015-08-27T08:29:47.661Z,56726
2015-08-27T08:29:58.114Z,56015
2015-08-27T08:30:08.739Z,55427
2015-08-27T08:30:19.194Z,55135
2015-08-27T08:30:29.648Z,55090
2015-08-27T08:30:40.101Z,55235
2015-08-27T08:30:50.569Z,55715
2015-08-27T08:31:01.038Z,56389
2015-08-27T08:31:11.538Z,57061
2015-08-27T08:31:22.071Z,57924
2015-08-27T08:31:32.634Z,58451
2015-08-27T08:31:43.696Z,58601
2015-08-27T08:31:54.165Z,58330
2015-08-27T08:32:04.634Z,58066
2015-08-27T08:32:15.071Z,57710
2015-08-27T08:32:25.542Z,57437
2015-08-27T08:32:36.027Z,57338
2015-08-27T08:32:46.511Z,57174
2015-08-27T08:32:56.995Z,56693
2015-08-27T08:33:07.527Z,55769
2015-08-27T08:33:18.027Z,54622
2015-08-27T08:33:28.529Z,53396
2015-08-27T08:33:39.169Z,52202
2015-08-27T08:33:49.669Z,51647
2015-08-27T08:34:01.450Z,51051
2015-08-27T08:34:11.904Z,51248
2015-08-27T08:34:22.359Z,50617
2015-08-27T08:34:32.827Z,50659
2015-08-27T08:34:43.296Z,50696
2015-08-27T08:34:53.749Z,51245
2015-08-27T08:35:04.202Z,51752
2015-08-27T08:35:14.640Z,51596
2015-08-27T08:35:25.095Z,51200
2015-08-27T08:35:35.595Z,50657
2015-08-27T08:35:46.048Z,51396
2015-08-27T08:35:56.501Z,52905
2015-08-27T08:36:06.954Z,54114
2015-08-27T08:36:17.423Z,54129
2015-08-27T08:36:27.910Z,54200
2015-08-27T08:36:38.363Z,54515
2015-08-27T08:36:48.816Z,54733
2015-08-27T08:36:59.285Z,53979
2015-08-27T08:37:09.738Z,51336
2015-08-27T08:37:20.269Z,49395
2015-08-27T08:37:30.677Z,50788
2015-08-27T08:37:41.333Z,51079
2015-08-27T08:37:51.865Z,50548
2015-08-27T08:38:02.349Z,50657
2015-08-27T08:38:12.755Z,50769
2015-08-27T08:38:23.226Z,49503
2015-08-27T08:38:33.601Z,50265
2015-08-27T08:38:44.070Z,50412
2015-08-27T08:38:54.835Z,49144
2015-08-27T08:39:05.320Z,48290
2015-08-27T08:39:15.773Z,46191
2015-08-27T08:39:26.228Z,43692
2015-08-27T08:39:36.587Z,40552
2015-08-27T08:39:47.056Z,38971
2015-08-27T08:39:57.509Z,38818
2015-08-27T08:40:07.978Z,39637
2015-08-27T08:40:18.447Z,40344
2015-08-27T08:40:28.902Z,41444
2015-08-27T08:40:39.402Z,42992
2015-08-27T08:40:49.839Z,45267
2015-08-27T08:41:00.308Z,46394
2015-08-27T08:41:10.777Z,46786
2015-08-27T08:41:21.230Z,46913
2015-08-27T08:41:31.700Z,46977
2015-08-27T08:41:42.215Z,47080
2015-08-27T08:41:52.684Z,47975
2015-08-27T08:42:03.153Z,49026
2015-08-27T08:42:14.294Z,50766
2015-08-27T08:42:24.796Z,53396
2015-08-27T08:42:35.249Z,57267
2015-08-27T08:42:45.717Z,54015
2015-08-27T08:42:56.217Z,49074
2015-08-27T08:43:06.717Z,50934
2015-08-27T08:43:17.171Z,50359
2015-08-27T08:43:27.626Z,62432
2015-08-27T08:43:38.126Z,63393
2015-08-27T08:43:48.579Z,63279
2015-08-27T08:43:59.016Z,63628
2015-08-27T08:44:09.469Z,63040
2015-08-27T08:44:19.907Z,61834
2015-08-27T08:44:30.409Z,60880
2015-08-27T08:44:40.893Z,60068
2015-08-27T08:44:51.362Z,59032
2015-08-27T08:45:01.815Z,57860
2015-08-27T08:45:12.300Z,56983
2015-08-27T08:45:22.768Z,56303
2015-08-27T08:45:33.239Z,56193
2015-08-27T08:45:44.130Z,56469
2015-08-27T08:45:54.630Z,56682
2015-08-27T08:46:05.130Z,57391
2015-08-27T08:46:15.723Z,57969
2015-08-27T08:46:26.210Z,58099
2015-08-27T08:46:36.694Z,57389
2015-08-27T08:46:47.179Z,56462
2015-08-27T08:46:57.663Z,55501
2015-08-27T08:47:08.100Z,54614
2015-08-27T08:47:19.257Z,54022
2015-08-27T08:47:29.727Z,53685
2015-08-27T08:47:40.181Z,53690
2015-08-27T08:47:50.634Z,54308
2015-08-27T08:48:01.102Z,55465
2015-08-27T08:48:11.571Z,57210
2015-08-27T08:48:22.024Z,59312
2015-08-27T08:48:32.604Z,61528
2015-08-27T08:48:43.058Z,63580
2015-08-27T08:48:53.448Z,65275
2015-08-27T08:49:03.886Z,66703
2015-08-27T08:49:14.339Z,68177
2015-08-27T08:49:24.808Z,69570
2015-08-27T08:49:35.263Z,70822
2015-08-27T08:49:45.778Z,72016
2015-08-27T08:49:56.325Z,183053
2015-08-27T08:50:06.825Z,184350
2015-08-27T08:50:17.325Z,185751
2015-08-27T08:50:27.921Z,187506
2015-08-27T08:50:38.421Z,189298
2015-08-27T08:50:48.937Z,191360
2015-08-27T08:51:00.077Z,193764
2015-08-27T08:51:10.530Z,196127
2015-08-27T08:51:21.046Z,198696
2015-08-27T08:51:31.548Z,201480
2015-08-27T08:51:42.017Z,204076
2015-08-27T08:51:52.532Z,206071
2015-08-27T08:52:02.954Z,207472
2015-08-27T08:52:13.470Z,208292
2015-08-27T08:52:23.985Z,208824
2015-08-27T08:52:34.487Z,209089
2015-08-27T08:52:44.987Z,209241
2015-08-27T08:52:55.456Z,209313
2015-08-27T08:53:05.956Z,209702
2015-08-27T08:53:16.441Z,210204
2015-08-27T08:53:26.956Z,210680
2015-08-27T08:53:37.552Z,210815
2015-08-27T08:53:48.052Z,210560
2015-08-27T08:53:58.536Z,209841
2015-08-27T08:54:09.052Z,208911
2015-08-27T08:54:19.583Z,207799
2015-08-27T08:54:30.100Z,207053
2015-08-27T08:54:40.678Z,206797
2015-08-27T08:54:51.178Z,207024
2015-08-27T08:55:01.631Z,207757
2015-08-27T08:55:12.115Z,208995
2015-08-27T08:55:22.631Z,210592
2015-08-27T08:55:33.164Z,211644
2015-08-27T08:55:43.649Z,212636
2015-08-27T08:55:54.071Z,59
2015-08-27T08:56:04.508Z,29
2015-08-27T08:56:14.992Z,262089
2015-08-27T08:56:25.492Z,261944
2015-08-27T08:56:35.994Z,261750
2015-08-27T08:56:46.463Z,261542
2015-08-27T08:56:56.948Z,261292
2015-08-27T08:57:07.416Z,261035
2015-08-27T08:57:17.885Z,260754
2015-08-27T08:57:28.369Z,260496
2015-08-27T08:57:39.263Z,260288
2015-08-27T08:57:49.763Z,260141
2015-08-27T08:58:00.263Z,260064
2015-08-27T08:58:10.747Z,260052
2015-08-27T08:58:21.372Z,260098
2015-08-27T08:58:32.531Z,260196
2015-08-27T08:58:43.062Z,260363
2015-08-27T08:58:53.562Z,260517
2015-08-27T08:59:04.078Z,260680
2015-08-27T08:59:14.578Z,260864
2015-08-27T08:59:25.109Z,260934
2015-08-27T08:59:35.626Z,260960
2015-08-27T08:59:46.111Z,261025
2015-08-27T08:59:56.580Z,261097
2015-08-27T09:00:07.048Z,261232
2015-08-27T09:00:17.533Z,261573
2015-08-27T09:00:28.017Z,261576
2015-08-27T09:00:38.549Z,261360
2015-08-27T09:00:49.752Z,261113
2015-08-27T09:01:00.237Z,260928
2015-08-27T09:01:13.877Z,260755
2015-08-27T09:01:25.081Z,260625
2015-08-27T09:01:35.551Z,260534
2015-08-27T09:01:46.067Z,260448
2015-08-27T09:01:56.583Z,260346
2015-08-27T09:02:08.286Z,260216
2015-08-27T09:02:18.770Z,260065
2015-08-27T09:02:29.270Z,259949
2015-08-27T09:02:39.803Z,259899
2015-08-27T09:02:50.366Z,259905
2015-08-27T09:03:00.944Z,259961
2015-08-27T09:03:11.506Z,260053
2015-08-27T09:03:22.038Z,260166
2015-08-27T09:03:32.555Z,260269
2015-08-27T09:03:43.212Z,260378
2015-08-27T09:03:53.727Z,260459
2015-08-27T09:04:04.212Z,260551
2015-08-27T09:04:14.805Z,260629
2015-08-27T09:04:25.962Z,260705
2015-08-27T09:04:37.760Z,260751
2015-08-27T09:04:51.432Z,260701
2015-08-27T09:05:04.229Z,260569
2015-08-27T09:05:19.151Z,260305
2015-08-27T09:05:32.887Z,260121
2015-08-27T09:05:44.684Z,260001
2015-08-27T09:05:57.325Z,259961
2015-08-27T09:06:11.309Z,259940
2015-08-27T09:06:24.512Z,260016
2015-08-27T09:06:39.249Z,260217
2015-08-27T09:06:51.905Z,260450
2015-08-27T09:07:03.233Z,260732
2015-08-27T09:07:15.468Z,261058
2015-08-27T09:07:26.108Z,261410
2015-08-27T09:07:36.750Z,261838
2015-08-27T09:07:47.422Z,171
2015-08-27T09:07:58.656Z,605
2015-08-27T09:08:09.953Z,1004
2015-08-27T09:08:20.640Z,1361
2015-08-27T09:08:31.969Z,1730
2015-08-27T09:08:42.534Z,2038
2015-08-27T09:08:53.112Z,2380
2015-08-27T09:09:03.706Z,2739
2015-08-27T09:09:14.253Z,3027
2015-08-27T09:09:24.847Z,3200
2015-08-27T09:09:35.488Z,3261
2015-08-27T09:09:46.066Z,3219
2015-08-27T09:09:56.660Z,3121
2015-08-27T09:10:07.254Z,2957
2015-08-27T09:10:17.801Z,2739
2015-08-27T09:10:28.426Z,2518
2015-08-27T09:10:39.662Z,2247
2015-08-27T09:10:50.225Z,1985
2015-08-27T09:11:00.850Z,1708
2015-08-27T09:11:11.600Z,1422
2015-08-27T09:11:22.225Z,1144
2015-08-27T09:11:32.787Z,882
2015-08-27T09:11:43.898Z,619
2015-08-27T09:11:54.492Z,370
2015-08-27T09:12:05.070Z,98
2015-08-27T09:12:15.680Z,261936
2015-08-27T09:12:26.352Z,261603
2015-08-27T09:12:37.026Z,261248
2015-08-27T09:12:47.730Z,260912
2015-08-27T09:12:58.511Z,260590
2015-08-27T09:13:09.495Z,260300
2015-08-27T09:13:20.089Z,260066
2015-08-27T09:13:30.698Z,259895
2015-08-27T09:13:41.965Z,259758
2015-08-27T09:13:52.684Z,259680
2015-08-27T09:14:03.371Z,259610
2015-08-27T09:14:13.981Z,259550
2015-08-27T09:14:24.621Z,259550
2015-08-27T09:14:35.279Z,259610
2015-08-27T09:14:45.920Z,259712
2015-08-27T09:14:56.561Z,259818
2015-08-27T09:15:07.217Z,259960
2015-08-27T09:15:19.248Z,260208
2015-08-27T09:15:30.529Z,260522
2015-08-27T09:15:41.172Z,260899
2015-08-27T09:15:51.891Z,261310
2015-08-27T09:16:02.516Z,261674
2015-08-27T09:16:13.125Z,261899
2015-08-27T09:16:23.719Z,261975
2015-08-27T09:16:34.375Z,262047
2015-08-27T09:16:44.971Z,262030
2015-08-27T09:16:55.565Z,261906
2015-08-27T09:17:06.158Z,261708
2015-08-27T09:17:16.752Z,261495
2015-08-27T09:17:27.268Z,261246
2015-08-27T09:17:38.005Z,260934
2015-08-27T09:17:48.630Z,260533
2015-08-27T09:17:59.224Z,260072
2015-08-27T09:18:09.849Z,259535
2015-08-27T09:18:20.474Z,258963
2015-08-27T09:18:31.099Z,258360
2015-08-27T09:18:41.772Z,70180
2015-08-27T09:18:52.928Z,66070
2015-08-27T09:19:03.506Z,63406
2015-08-27T09:19:14.069Z,61905
2015-08-27T09:19:24.631Z,61091
2015-08-27T09:19:35.194Z,61311
2015-08-27T09:19:45.852Z,62708
2015-08-27T09:19:56.461Z,65180
2015-08-27T09:20:07.258Z,68379
2015-08-27T09:20:17.868Z,71674
2015-08-27T09:20:28.461Z,184619
2015-08-27T09:20:39.073Z,187817
2015-08-27T09:20:49.682Z,191108
2015-08-27T09:21:00.276Z,194261
2015-08-27T09:21:10.901Z,197816
2015-08-27T09:21:21.635Z,201752
2015-08-27T09:21:32.245Z,206030
2015-08-27T09:21:43.387Z,210831
2015-08-27T09:21:53.934Z,434
2015-08-27T09:22:04.497Z,1056
2015-08-27T09:22:15.090Z,1741
2015-08-27T09:22:26.403Z,2482
2015-08-27T09:22:37.043Z,3151
2015-08-27T09:22:47.639Z,3763
2015-08-27T09:22:58.155Z,5218
2015-08-27T09:23:08.842Z,6352
2015-08-27T09:23:19.405Z,6767
2015-08-27T09:23:29.983Z,6967
2015-08-27T09:23:40.532Z,7128
2015-08-27T09:23:51.126Z,7465
2015-08-27T09:24:01.719Z,7208
2015-08-27T09:24:12.282Z,6133
2015-08-27T09:24:22.860Z,4994
2015-08-27T09:24:33.516Z,3918
2015-08-27T09:24:44.112Z,3715
2015-08-27T09:24:54.706Z,3763
2015-08-27T09:25:05.299Z,3645
2015-08-27T09:25:15.878Z,3918
2015-08-27T09:25:26.440Z,5252
2015-08-27T09:25:37.034Z,7355
2015-08-27T09:25:48.067Z,9803
2015-08-27T09:25:58.630Z,12460
2015-08-27T09:26:09.239Z,211702
2015-08-27T09:26:19.848Z,214293
2015-08-27T09:26:30.458Z,216487
2015-08-27T09:26:41.100Z,218652
2015-08-27T09:26:52.116Z,221132
2015-08-27T09:27:03.257Z,223766
2015-08-27T09:27:13.866Z,226081
2015-08-27T09:27:24.538Z,227992
2015-08-27T09:27:35.178Z,228837
2015-08-27T09:27:45.884Z,229008
2015-08-27T09:27:56.477Z,229113
2015-08-27T09:28:07.727Z,229443
2015-08-27T09:28:18.337Z,229750
2015-08-27T09:28:28.946Z,230104
2015-08-27T09:28:39.571Z,230145
2015-08-27T09:28:50.198Z,228996
2015-08-27T09:29:00.823Z,228328
2015-08-27T09:29:11.448Z,228028
2015-08-27T09:29:22.057Z,227692
2015-08-27T09:29:32.651Z,227739
2015-08-27T09:29:43.840Z,227047
2015-08-27T09:29:54.480Z,226550
2015-08-27T09:30:05.090Z,226247
2015-08-27T09:30:15.730Z,226010
2015-08-27T09:30:26.308Z,225833
2015-08-27T09:30:37.027Z,225720
2015-08-27T09:30:47.779Z,225132
2015-08-27T09:30:58.404Z,223632
2015-08-27T09:31:09.029Z,221022
2015-08-27T09:31:19.654Z,217981
2015-08-27T09:31:30.264Z,214630
2015-08-27T09:31:40.969Z,14408
2015-08-27T09:31:51.625Z,11276
2015-08-27T09:32:02.203Z,8896
2015-08-27T09:32:12.781Z,6673
2015-08-27T09:32:23.344Z,4249
2015-08-27T09:32:33.937Z,3220
2015-08-27T09:32:44.502Z,2611
2015-08-27T09:32:55.080Z,2135
2015-08-27T09:33:05.674Z,1675
2015-08-27T09:33:16.236Z,1327
2015-08-27T09:33:26.814Z,1105
2015-08-27T09:33:37.408Z,927
2015-08-27T09:34:43.803Z,262031
2015-08-27T09:34:54.428Z,262013
2015-08-27T09:35:05.037Z,262023
2015-08-27T09:35:15.615Z,262026
2015-08-27T09:35:26.318Z,261993
2015-08-27T09:35:36.959Z,262001
2015-08-27T09:35:47.711Z,262071
2015-08-27T09:35:58.242Z,262124
2015-08-27T09:36:08.820Z,17
2015-08-27T09:36:19.336Z,39
2015-08-27T09:36:30.539Z,135
2015-08-27T09:36:41.117Z,118
2015-08-27T09:36:51.651Z,264
2015-08-27T09:37:02.197Z,434
2015-08-27T09:37:12.744Z,590
2015-08-27T09:37:23.338Z,745
2015-08-27T09:37:33.854Z,851
2015-08-27T09:37:44.401Z,884
2015-08-27T09:37:54.949Z,784
2015-08-27T09:38:05.606Z,625
2015-08-27T09:38:16.168Z,535
2015-08-27T09:38:26.731Z,432
2015-08-27T09:38:37.324Z,389
2015-08-27T09:38:47.920Z,337
2015-08-27T09:38:58.483Z,240
2015-08-27T09:39:09.030Z,79
2015-08-27T09:39:19.608Z,261935