createdAt,value
2022-12-24T00:00:46.775Z,15.35
2022-12-24T00:02:18.297Z,13.11
2022-12-24T00:03:49.934Z,13.10
2022-12-24T00:05:21.617Z,21.41
2022-12-24T00:06:53.022Z,20.70
2022-12-24T00:08:24.487Z,18.88
2022-12-24T00:09:55.760Z,13.33
2022-12-24T00:11:27.328Z,11.07
2022-12-24T00:12:58.736Z,14.66
2022-12-24T00:14:30.021Z,13.22
2022-12-24T00:16:01.363Z,16.34
2022-12-24T00:17:37.715Z,24.21
2022-12-24T00:19:09.048Z,17.03
2022-12-24T00:20:40.382Z,15.51
2022-12-24T00:22:12.667Z,14.52
2022-12-24T00:23:44.100Z,16.78
2022-12-24T00:25:15.751Z,14.33
2022-12-24T00:26:47.256Z,18.34
2022-12-24T00:28:18.682Z,13.11
2022-12-24T00:29:50.228Z,14.33
2022-12-24T00:31:21.708Z,17.98
2022-12-24T00:32:53.148Z,25.42
2022-12-24T00:34:24.475Z,21.27
2022-12-24T00:35:55.774Z,24.29
2022-12-24T00:37:27.063Z,23.18
2022-12-24T00:38:58.389Z,16.28
2022-12-24T00:40:31.260Z,24.11
2022-12-24T00:42:02.557Z,20.60
2022-12-24T00:43:33.872Z,21.00
2022-12-24T00:45:05.305Z,20.28
2022-12-24T00:46:36.694Z,20.02
2022-12-24T00:48:08.016Z,17.94
2022-12-24T00:49:39.368Z,24.42
2022-12-24T00:51:10.739Z,26.87
2022-12-24T00:52:42.093Z,20.36
2022-12-24T00:54:13.430Z,23.71
2022-12-24T00:55:44.817Z,18.79
2022-12-24T00:57:16.137Z,22.60
2022-12-24T00:58:47.572Z,20.70
2022-12-24T01:00:19.028Z,22.57
2022-12-24T01:01:51.640Z,20.42
2022-12-24T01:03:23.148Z,19.16
2022-12-24T01:04:54.460Z,19.15
2022-12-24T01:06:26.231Z,21.43
2022-12-24T01:07:58.040Z,20.69
2022-12-24T01:09:29.354Z,21.21
2022-12-24T01:11:00.676Z,13.72
2022-12-24T01:12:32.015Z,20.64
2022-12-24T01:14:03.622Z,16.49
2022-12-24T01:15:35.149Z,23.69
2022-12-24T01:17:06.474Z,16.50
2022-12-24T01:18:38.194Z,14.57
2022-12-24T01:20:09.905Z,12.93
2022-12-24T01:21:41.308Z,24.33
2022-12-24T01:23:12.849Z,19.18
2022-12-24T01:24:44.146Z,18.61
2022-12-24T01:26:15.472Z,28.54
2022-12-24T01:27:46.914Z,17.87
2022-12-24T01:29:18.220Z,19.27
2022-12-24T01:30:49.833Z,22.49
2022-12-24T01:32:21.178Z,17.73
2022-12-24T01:33:52.494Z,24.63
2022-12-24T01:35:23.818Z,26.10
2022-12-24T01:36:55.088Z,17.76
2022-12-24T01:38:26.501Z,14.72
2022-12-24T01:39:58.035Z,14.83
2022-12-24T01:41:29.345Z,15.52
2022-12-24T01:43:00.675Z,23.32
2022-12-24T01:44:37.471Z,27.01
2022-12-24T01:46:08.961Z,19.60
2022-12-24T01:47:40.447Z,17.77
2022-12-24T01:49:11.746Z,28.33
2022-12-24T01:50:43.183Z,24.56
2022-12-24T01:52:14.615Z,20.01
2022-12-24T01:53:45.896Z,20.55
2022-12-24T01:55:17.207Z,25.05
2022-12-24T01:56:48.554Z,23.84
2022-12-24T01:58:20.356Z,20.58
2022-12-24T01:59:51.667Z,20.45
2022-12-24T02:01:23.080Z,19.13
2022-12-24T02:02:54.532Z,23.04
2022-12-24T02:04:26.002Z,19.43
2022-12-24T02:05:57.305Z,23.68
2022-12-24T02:07:28.730Z,25.56
2022-12-24T02:09:00.129Z,23.34
2022-12-24T02:10:31.427Z,16.55
2022-12-24T02:12:08.086Z,27.55
2022-12-24T02:13:39.386Z,15.87
2022-12-24T02:15:10.644Z,20.92
2022-12-24T02:16:42.056Z,18.12
2022-12-24T02:18:13.421Z,22.06
2022-12-24T02:19:44.900Z,20.72
2022-12-24T02:21:16.449Z,20.72
2022-12-24T02:22:47.876Z,27.83
2022-12-24T02:24:19.175Z,23.76
2022-12-24T02:25:50.578Z,22.76
2022-12-24T02:27:27.341Z,22.41
2022-12-24T02:28:58.664Z,15.70
2022-12-24T02:30:29.977Z,22.31
2022-12-24T02:32:01.515Z,24.10
2022-12-24T02:33:33.013Z,18.85
2022-12-24T02:35:04.725Z,21.13
2022-12-24T02:36:36.128Z,23.76
2022-12-24T02:38:07.426Z,23.03
2022-12-24T02:39:38.675Z,24.32
2022-12-24T02:41:09.945Z,21.71
2022-12-24T02:42:42.663Z,13.17
2022-12-24T02:44:14.027Z,25.18
2022-12-24T02:45:45.436Z,28.58
2022-12-24T02:47:16.792Z,24.49
2022-12-24T02:48:48.599Z,19.14
2022-12-24T02:50:20.071Z,24.09
2022-12-24T02:51:51.367Z,24.63
2022-12-24T02:53:22.707Z,28.00
2022-12-24T02:54:53.999Z,20.25
2022-12-24T02:56:25.373Z,27.42
2022-12-24T02:57:56.690Z,22.44
2022-12-24T02:59:28.236Z,24.64
2022-12-24T03:00:59.637Z,31.65
2022-12-24T03:02:31.017Z,24.75
2022-12-24T03:04:02.328Z,21.89
2022-12-24T03:05:33.637Z,20.58
2022-12-24T03:07:05.055Z,19.21
2022-12-24T03:08:36.482Z,31.44
2022-12-24T03:10:07.868Z,23.92
2022-12-24T03:11:39.234Z,30.94
2022-12-24T03:13:10.939Z,23.70
2022-12-24T03:14:42.391Z,21.20
2022-12-24T03:16:13.719Z,16.17
2022-12-24T03:17:45.145Z,26.18
2022-12-24T03:19:16.473Z,27.56
2022-12-24T03:20:48.066Z,28.83
2022-12-24T03:22:19.400Z,23.89
2022-12-24T03:23:50.859Z,22.09
2022-12-24T03:25:22.761Z,19.53
2022-12-24T03:26:54.280Z,26.38
2022-12-24T03:28:25.700Z,33.21
2022-12-24T03:29:57.084Z,29.50
2022-12-24T03:31:28.449Z,24.36
2022-12-24T03:32:59.756Z,17.64
2022-12-24T03:34:31.115Z,23.48
2022-12-24T03:36:02.381Z,29.91
2022-12-24T03:37:33.778Z,30.01
2022-12-24T03:39:05.099Z,24.37
2022-12-24T03:40:36.366Z,24.17
2022-12-24T03:42:07.882Z,24.25
2022-12-24T03:43:39.254Z,28.88
2022-12-24T03:45:10.587Z,22.90
2022-12-24T03:46:41.850Z,21.31
2022-12-24T03:48:13.152Z,23.94
2022-12-24T03:49:44.667Z,21.08
2022-12-24T03:51:15.994Z,34.02
2022-12-24T03:52:47.646Z,22.58
2022-12-24T03:54:19.308Z,21.17
2022-12-24T03:55:52.854Z,20.77
2022-12-24T03:57:24.179Z,28.93
2022-12-24T03:58:55.589Z,21.68
2022-12-24T04:00:26.920Z,21.80
2022-12-24T04:02:03.358Z,27.22
2022-12-24T04:03:34.869Z,20.72
2022-12-24T04:05:11.224Z,28.44
2022-12-24T04:06:42.543Z,23.90
2022-12-24T04:08:14.137Z,26.53
2022-12-24T04:09:45.643Z,28.50
2022-12-24T04:11:16.999Z,24.43
2022-12-24T04:12:48.284Z,22.35
2022-12-24T04:14:20.428Z,26.26
2022-12-24T04:15:52.200Z,22.60
2022-12-24T04:17:23.710Z,24.40
2022-12-24T04:18:55.043Z,29.80
2022-12-24T04:20:26.442Z,23.42
2022-12-24T04:21:58.011Z,17.00
2022-12-24T04:23:29.388Z,24.80
2022-12-24T04:25:00.719Z,28.47
2022-12-24T04:26:31.995Z,16.70
2022-12-24T04:28:03.343Z,24.19
2022-12-24T04:29:35.021Z,28.64
2022-12-24T04:31:06.551Z,32.27
2022-12-24T04:32:37.871Z,30.85
2022-12-24T04:34:09.245Z,26.50
2022-12-24T04:35:40.623Z,26.98
2022-12-24T04:37:11.931Z,25.64
2022-12-24T04:38:43.259Z,27.89
2022-12-24T04:40:14.879Z,25.38
2022-12-24T04:41:46.193Z,21.93
2022-12-24T04:43:17.601Z,21.08
2022-12-24T04:44:49.011Z,27.39
2022-12-24T04:46:20.333Z,18.45
2022-12-24T04:47:51.827Z,22.39
2022-12-24T04:49:23.107Z,24.05
2022-12-24T04:50:54.410Z,24.13
2022-12-24T04:52:25.848Z,26.18
2022-12-24T04:53:57.713Z,15.23
2022-12-24T04:55:29.071Z,22.38
2022-12-24T04:57:00.508Z,23.17
2022-12-24T04:58:33.062Z,16.36
2022-12-24T05:00:04.420Z,26.37
2022-12-24T05:01:35.765Z,24.82
2022-12-24T05:03:07.156Z,17.46
2022-12-24T05:04:38.652Z,23.01
2022-12-24T05:06:10.107Z,22.28
2022-12-24T05:07:41.999Z,19.38
2022-12-24T05:09:13.305Z,22.08
2022-12-24T05:10:44.716Z,17.71
2022-12-24T05:12:16.169Z,17.24
2022-12-24T05:13:48.227Z,18.97
2022-12-24T05:15:19.877Z,16.20
2022-12-24T05:16:51.359Z,18.34
2022-12-24T05:18:22.799Z,18.45
2022-12-24T05:19:54.110Z,21.66
2022-12-24T05:21:25.713Z,20.83
2022-12-24T05:22:57.089Z,20.30
2022-12-24T05:24:28.468Z,18.58
2022-12-24T05:25:59.875Z,18.32
2022-12-24T05:27:31.387Z,22.85
2022-12-24T05:29:02.711Z,20.12
2022-12-24T05:30:34.091Z,23.72
2022-12-24T05:32:05.484Z,21.81
2022-12-24T05:33:36.980Z,17.12
2022-12-24T05:35:08.401Z,19.91
2022-12-24T05:36:39.752Z,13.78
2022-12-24T05:38:11.105Z,20.62
2022-12-24T05:39:42.375Z,15.56
2022-12-24T05:41:13.777Z,16.69
2022-12-24T05:42:45.220Z,12.93
2022-12-24T05:44:16.618Z,16.14
2022-12-24T05:45:53.044Z,20.90
2022-12-24T05:47:24.364Z,19.39
2022-12-24T05:48:55.718Z,21.45
2022-12-24T05:50:27.027Z,16.76
2022-12-24T05:51:58.603Z,23.16
2022-12-24T05:53:30.001Z,14.16
2022-12-24T05:55:01.713Z,10.61
2022-12-24T05:56:33.004Z,17.10
2022-12-24T05:58:04.382Z,15.19
2022-12-24T05:59:35.825Z,20.32
2022-12-24T06:01:07.311Z,13.07
2022-12-24T06:02:38.596Z,17.04
2022-12-24T06:04:09.912Z,17.84
2022-12-24T06:05:41.238Z,18.55
2022-12-24T06:07:12.505Z,14.14
2022-12-24T06:08:44.070Z,19.66
2022-12-24T06:10:15.665Z,10.37
2022-12-24T06:11:47.119Z,23.12
2022-12-24T06:13:18.445Z,24.09
2022-12-24T06:14:49.758Z,18.24
2022-12-24T06:16:21.536Z,21.61
2022-12-24T06:17:52.884Z,18.83
2022-12-24T06:19:24.220Z,13.34
2022-12-24T06:20:55.732Z,20.12
2022-12-24T06:22:28.236Z,17.85
2022-12-24T06:23:59.578Z,16.78
2022-12-24T06:25:30.903Z,21.99
2022-12-24T06:27:02.299Z,19.31
2022-12-24T06:28:33.720Z,16.38
2022-12-24T06:30:05.000Z,18.83
2022-12-24T06:31:36.616Z,14.81
2022-12-24T06:33:08.200Z,21.43
2022-12-24T06:34:39.502Z,16.64
2022-12-24T06:36:16.924Z,22.03
2022-12-24T06:37:49.198Z,18.44
2022-12-24T06:39:20.648Z,20.56
2022-12-24T06:40:52.094Z,17.69
2022-12-24T06:42:23.775Z,20.50
2022-12-24T06:43:55.315Z,12.90
2022-12-24T06:45:26.806Z,11.39
2022-12-24T06:46:58.612Z,15.73
2022-12-24T06:48:30.075Z,14.77
2022-12-24T06:50:01.461Z,9.79
2022-12-24T06:51:33.077Z,12.90
2022-12-24T06:53:04.600Z,18.65
2022-12-24T06:54:35.934Z,11.20
2022-12-24T06:56:07.461Z,14.81
2022-12-24T06:57:38.806Z,16.38
2022-12-24T06:59:10.120Z,16.69
2022-12-24T07:00:42.020Z,14.48
2022-12-24T07:02:13.854Z,17.34
2022-12-24T07:03:45.401Z,15.46
2022-12-24T07:05:17.117Z,17.37
2022-12-24T07:06:48.953Z,20.24
2022-12-24T07:08:20.373Z,17.19
2022-12-24T07:09:51.615Z,20.87
2022-12-24T07:11:23.049Z,20.37
2022-12-24T07:12:59.450Z,14.66
2022-12-24T07:14:30.752Z,12.62
2022-12-24T07:16:02.437Z,14.81
2022-12-24T07:17:34.029Z,22.04
2022-12-24T07:19:05.358Z,16.93
2022-12-24T07:20:36.824Z,14.40
2022-12-24T07:22:15.030Z,18.45
2022-12-24T07:23:46.897Z,20.68
2022-12-24T07:25:18.148Z,19.48
2022-12-24T07:26:49.576Z,20.17
2022-12-24T07:28:27.557Z,21.57
2022-12-24T07:29:59.817Z,17.75
2022-12-24T07:31:31.458Z,17.51
2022-12-24T07:33:02.833Z,17.77
2022-12-24T07:34:34.309Z,19.66
2022-12-24T07:36:05.568Z,22.90
2022-12-24T07:37:37.027Z,22.32
2022-12-24T07:39:08.385Z,22.54
2022-12-24T07:40:40.091Z,22.12
2022-12-24T07:42:13.512Z,19.38
2022-12-24T07:43:45.034Z,19.51
2022-12-24T07:45:16.351Z,17.80
2022-12-24T07:46:47.706Z,15.14
2022-12-24T07:48:19.180Z,16.44
2022-12-24T07:49:50.847Z,19.93
2022-12-24T07:51:22.188Z,23.04
2022-12-24T07:52:53.585Z,26.82
2022-12-24T07:54:25.195Z,22.52
2022-12-24T07:55:56.605Z,20.60
2022-12-24T07:57:28.096Z,17.82
2022-12-24T07:58:59.426Z,23.00
2022-12-24T08:00:30.722Z,22.70
2022-12-24T08:02:02.331Z,20.06
2022-12-24T08:03:33.934Z,22.45
2022-12-24T08:05:05.378Z,21.40
2022-12-24T08:06:36.694Z,23.85
2022-12-24T08:08:07.971Z,23.30
2022-12-24T08:09:39.221Z,21.93
2022-12-24T08:11:10.509Z,19.25
2022-12-24T08:12:41.956Z,17.46
2022-12-24T08:14:13.465Z,20.37
2022-12-24T08:15:44.935Z,19.05
2022-12-24T08:17:16.343Z,20.67
2022-12-24T08:18:47.683Z,26.17
2022-12-24T08:20:18.958Z,20.61
2022-12-24T08:21:50.276Z,13.80
2022-12-24T08:23:21.839Z,22.84
2022-12-24T08:24:53.385Z,19.30
2022-12-24T08:26:24.709Z,28.20
2022-12-24T08:27:56.032Z,22.57
2022-12-24T08:29:27.323Z,17.69
2022-12-24T08:30:58.839Z,18.60
2022-12-24T08:32:30.182Z,19.15
2022-12-24T08:34:01.465Z,17.93
2022-12-24T08:35:33.779Z,17.20
2022-12-24T08:37:05.030Z,20.42
2022-12-24T08:38:36.387Z,18.92
2022-12-24T08:40:07.652Z,24.81
2022-12-24T08:41:39.111Z,21.70
2022-12-24T08:43:10.420Z,19.90
2022-12-24T08:44:41.719Z,21.30
2022-12-24T08:46:13.197Z,31.61
2022-12-24T08:47:44.785Z,20.47
2022-12-24T08:49:16.227Z,23.90
2022-12-24T08:50:47.709Z,25.22
2022-12-24T08:52:19.107Z,17.98
2022-12-24T08:53:50.536Z,20.50
2022-12-24T08:55:21.929Z,26.56
2022-12-24T08:56:53.247Z,25.76
2022-12-24T08:58:24.560Z,26.91
2022-12-24T08:59:56.012Z,25.27
2022-12-24T09:01:27.490Z,26.75
2022-12-24T09:02:59.339Z,22.52
2022-12-24T09:04:31.024Z,23.02
2022-12-24T09:06:02.314Z,16.73
2022-12-24T09:07:33.579Z,25.42
2022-12-24T09:09:04.930Z,30.21
2022-12-24T09:10:36.169Z,25.10
2022-12-24T09:12:07.461Z,25.78
2022-12-24T09:13:38.738Z,26.76
2022-12-24T09:15:10.347Z,25.24
2022-12-24T09:16:41.684Z,30.70
2022-12-24T09:18:13.048Z,25.03
2022-12-24T09:19:44.379Z,25.56
2022-12-24T09:21:15.698Z,27.32
2022-12-24T09:22:47.035Z,29.66
2022-12-24T09:24:18.530Z,21.00
2022-12-24T09:25:49.845Z,29.01
2022-12-24T09:27:21.185Z,22.74
2022-12-24T09:28:52.492Z,20.67
2022-12-24T09:30:23.808Z,34.39
2022-12-24T09:31:55.316Z,26.68
2022-12-24T09:33:26.905Z,30.01
2022-12-24T09:34:58.611Z,29.79
2022-12-24T09:36:29.933Z,28.50
2022-12-24T09:38:02.881Z,29.04
2022-12-24T09:39:34.385Z,30.14
2022-12-24T09:41:08.989Z,35.65
2022-12-24T09:42:40.499Z,28.68
2022-12-24T09:44:11.847Z,24.76
2022-12-24T09:45:43.146Z,28.25
2022-12-24T09:47:14.755Z,29.62
2022-12-24T09:48:46.135Z,26.08
2022-12-24T09:50:17.738Z,26.14
2022-12-24T09:51:49.139Z,33.37
2022-12-24T09:53:20.648Z,28.00
2022-12-24T09:54:52.191Z,28.91
2022-12-24T09:56:23.617Z,24.31
2022-12-24T09:57:55.032Z,29.77
2022-12-24T09:59:26.406Z,28.33
2022-12-24T10:00:57.787Z,31.48
2022-12-24T10:02:29.382Z,26.01
2022-12-24T10:04:00.865Z,26.70
2022-12-24T10:05:32.177Z,26.93
2022-12-24T10:07:03.657Z,30.78
2022-12-24T10:08:35.085Z,30.13
2022-12-24T10:10:06.433Z,28.29
2022-12-24T10:11:37.745Z,25.34
2022-12-24T10:13:09.141Z,24.65
2022-12-24T10:14:40.610Z,33.12
2022-12-24T10:16:12.054Z,24.84
2022-12-24T10:17:43.421Z,24.82
2022-12-24T10:19:14.959Z,19.24
2022-12-24T10:20:46.320Z,21.75
2022-12-24T10:22:17.608Z,17.86
2022-12-24T10:23:49.016Z,23.68
2022-12-24T10:25:20.373Z,22.46
2022-12-24T10:26:51.780Z,23.41
2022-12-24T10:28:23.113Z,21.43
2022-12-24T10:29:54.673Z,23.79
2022-12-24T10:31:26.307Z,26.06
2022-12-24T10:32:57.828Z,22.93
2022-12-24T10:34:29.341Z,21.24
2022-12-24T10:36:03.146Z,16.44
2022-12-24T10:37:36.732Z,25.60
2022-12-24T10:39:08.140Z,31.11
2022-12-24T10:40:39.389Z,24.65
2022-12-24T10:42:10.926Z,17.27
2022-12-24T10:43:42.266Z,21.45
2022-12-24T10:45:13.567Z,21.46
2022-12-24T10:46:44.981Z,17.29
2022-12-24T10:48:16.457Z,15.41
2022-12-24T10:49:47.866Z,24.63
2022-12-24T10:51:19.464Z,14.67
2022-12-24T10:52:50.804Z,19.07
2022-12-24T10:54:27.072Z,19.00
2022-12-24T10:55:59.422Z,23.94
2022-12-24T10:57:30.731Z,26.76
2022-12-24T10:59:02.323Z,23.16
2022-12-24T11:00:35.925Z,22.33
2022-12-24T11:02:08.271Z,24.19
2022-12-24T11:03:44.749Z,22.06
2022-12-24T11:05:16.244Z,20.85
2022-12-24T11:06:49.380Z,32.63
2022-12-24T11:08:20.842Z,34.74
2022-12-24T11:09:52.154Z,27.48
2022-12-24T11:11:24.886Z,20.86
2022-12-24T11:13:27.828Z,25.67
2022-12-24T11:15:06.983Z,28.87
2022-12-24T11:16:38.335Z,26.84
2022-12-24T11:18:09.708Z,20.29
2022-12-24T11:19:41.403Z,19.23
2022-12-24T11:21:12.697Z,26.85
2022-12-24T11:22:45.284Z,28.56
2022-12-24T11:24:16.625Z,32.45
2022-12-24T11:25:48.261Z,28.07
2022-12-24T11:27:19.745Z,23.96
2022-12-24T11:28:51.809Z,25.57
2022-12-24T11:30:23.129Z,32.66
2022-12-24T11:31:54.651Z,18.32
2022-12-24T11:33:26.072Z,20.30
2022-12-24T11:34:57.498Z,25.88
2022-12-24T11:36:29.027Z,27.58
2022-12-24T11:38:00.498Z,29.31
2022-12-24T11:39:31.801Z,27.47
2022-12-24T11:41:03.238Z,29.65
2022-12-24T11:42:34.982Z,30.11
2022-12-24T11:44:06.296Z,26.06
2022-12-24T11:45:37.870Z,21.35
2022-12-24T11:47:09.161Z,24.57
2022-12-24T11:48:40.608Z,29.12
2022-12-24T11:50:20.461Z,25.17
2022-12-24T11:51:52.014Z,28.20
2022-12-24T11:53:23.350Z,27.21
2022-12-24T11:54:55.723Z,26.36
2022-12-24T11:56:27.123Z,21.97
2022-12-24T11:57:58.597Z,26.87
2022-12-24T11:59:29.891Z,25.91
2022-12-24T12:01:01.456Z,28.83
2022-12-24T12:02:32.810Z,24.24
2022-12-24T12:04:04.190Z,21.97
2022-12-24T12:05:35.818Z,19.53
2022-12-24T12:07:12.777Z,22.66
2022-12-24T12:08:46.039Z,24.29
2022-12-24T12:10:17.465Z,25.12
2022-12-24T12:11:48.804Z,24.95
2022-12-24T12:13:20.201Z,22.14
2022-12-24T12:14:51.544Z,29.67
2022-12-24T12:16:23.090Z,29.55
2022-12-24T12:17:54.623Z,30.40
2022-12-24T12:19:25.988Z,34.67
2022-12-24T12:20:57.301Z,27.92
2022-12-24T12:22:28.581Z,19.44
2022-12-24T12:23:59.903Z,29.87
2022-12-24T12:25:31.445Z,31.36
2022-12-24T12:27:03.048Z,24.42
2022-12-24T12:28:34.899Z,31.25
2022-12-24T12:30:06.408Z,31.99
2022-12-24T12:31:37.903Z,34.91
2022-12-24T12:33:09.462Z,25.28
2022-12-24T12:34:46.976Z,19.71
2022-12-24T12:36:18.744Z,28.95
2022-12-24T12:37:50.075Z,32.56
2022-12-24T12:39:21.411Z,30.78
2022-12-24T12:40:53.229Z,31.15
2022-12-24T12:42:25.591Z,23.63
2022-12-24T12:43:56.963Z,20.53
2022-12-24T12:45:28.489Z,23.08
2022-12-24T12:46:59.931Z,26.19
2022-12-24T12:48:31.584Z,33.05
2022-12-24T12:50:04.565Z,29.94
2022-12-24T12:51:40.931Z,27.43
2022-12-24T12:53:12.250Z,35.74
2022-12-24T12:54:43.698Z,23.00
2022-12-24T12:56:15.007Z,24.00
2022-12-24T12:57:46.422Z,22.42
2022-12-24T12:59:18.149Z,25.62
2022-12-24T13:00:49.741Z,23.90
2022-12-24T13:02:21.196Z,21.75
2022-12-24T13:03:54.212Z,22.18
2022-12-24T13:05:25.822Z,24.35
2022-12-24T13:06:57.208Z,26.95
2022-12-24T13:08:28.730Z,28.48
2022-12-24T13:10:00.152Z,24.88
2022-12-24T13:11:31.799Z,25.29
2022-12-24T13:13:03.099Z,29.05
2022-12-24T13:14:34.552Z,24.65
2022-12-24T13:16:05.939Z,26.28
2022-12-24T13:17:37.313Z,22.29
2022-12-24T13:19:08.761Z,16.72
2022-12-24T13:20:40.074Z,22.09
2022-12-24T13:22:13.141Z,23.29
2022-12-24T13:23:44.510Z,22.76
2022-12-24T13:25:15.966Z,20.03
2022-12-24T13:26:47.410Z,20.05
2022-12-24T13:28:18.748Z,23.02
2022-12-24T13:29:50.394Z,20.46
2022-12-24T13:31:21.900Z,22.74
2022-12-24T13:32:53.286Z,21.46
2022-12-24T13:34:24.730Z,27.19
2022-12-24T13:35:56.079Z,22.18
2022-12-24T13:37:27.391Z,23.70
2022-12-24T13:38:58.857Z,24.86
2022-12-24T13:40:30.235Z,19.24
2022-12-24T13:42:01.555Z,24.76
2022-12-24T13:43:32.995Z,21.80
2022-12-24T13:45:04.476Z,22.12
2022-12-24T13:46:35.808Z,21.89
2022-12-24T13:48:07.125Z,19.40
2022-12-24T13:49:38.771Z,23.27
2022-12-24T13:51:10.195Z,24.66
2022-12-24T13:52:42.864Z,21.96
2022-12-24T13:54:14.522Z,23.02
2022-12-24T13:55:45.926Z,26.19
2022-12-24T13:57:17.237Z,25.68
2022-12-24T13:58:48.662Z,23.24
2022-12-24T14:00:19.950Z,30.51
2022-12-24T14:01:51.603Z,23.63
2022-12-24T14:03:23.159Z,20.26
2022-12-24T14:04:54.541Z,24.66
2022-12-24T14:06:26.007Z,22.10
2022-12-24T14:07:57.620Z,24.58
2022-12-24T14:09:28.996Z,24.58
2022-12-24T14:11:00.435Z,22.94
2022-12-24T14:12:31.919Z,20.12
2022-12-24T14:14:03.360Z,21.68
2022-12-24T14:15:34.733Z,22.14
2022-12-24T14:17:06.104Z,14.04
2022-12-24T14:18:37.445Z,19.96
2022-12-24T14:20:08.967Z,13.89
2022-12-24T14:21:40.466Z,11.94
2022-12-24T14:23:11.772Z,15.50
2022-12-24T14:24:43.187Z,22.36
2022-12-24T14:26:14.976Z,16.01
2022-12-24T14:27:46.366Z,18.91
2022-12-24T14:29:24.436Z,14.35
2022-12-24T14:30:56.362Z,19.85
2022-12-24T14:32:28.230Z,18.64
2022-12-24T14:33:59.836Z,17.26
2022-12-24T14:35:31.205Z,19.09
2022-12-24T14:37:02.472Z,21.08
2022-12-24T14:38:33.865Z,20.12
2022-12-24T14:40:05.322Z,17.90
2022-12-24T14:41:36.719Z,16.86
2022-12-24T14:43:08.017Z,15.88
2022-12-24T14:44:39.502Z,22.39
2022-12-24T14:46:10.941Z,18.67
2022-12-24T14:47:42.337Z,18.50
2022-12-24T14:49:13.648Z,14.50
2022-12-24T14:50:45.183Z,17.88
2022-12-24T14:52:38.005Z,23.04
2022-12-24T14:54:34.784Z,18.56
2022-12-24T14:56:06.202Z,21.35
2022-12-24T14:57:37.863Z,24.02
2022-12-24T14:59:09.338Z,24.13
2022-12-24T15:00:40.778Z,20.95
2022-12-24T15:02:12.461Z,19.12
2022-12-24T15:03:43.915Z,18.55
2022-12-24T15:05:15.372Z,26.97
2022-12-24T15:06:46.791Z,25.80
2022-12-24T15:08:18.142Z,21.34
2022-12-24T15:09:49.445Z,21.40
2022-12-24T15:11:20.787Z,20.96
2022-12-24T15:12:52.626Z,21.96
2022-12-24T15:14:23.989Z,21.87
2022-12-24T15:15:55.293Z,20.30
2022-12-24T15:17:26.902Z,20.92
2022-12-24T15:18:58.346Z,24.77
2022-12-24T15:20:29.778Z,27.49
2022-12-24T15:22:01.522Z,24.35
2022-12-24T15:23:32.835Z,26.44
2022-12-24T15:25:04.145Z,24.92
2022-12-24T15:26:35.475Z,23.97
2022-12-24T15:28:06.744Z,25.69
2022-12-24T15:29:38.379Z,22.30
2022-12-24T15:31:09.803Z,20.15
2022-12-24T15:32:41.137Z,17.88
2022-12-24T15:34:12.466Z,24.50
2022-12-24T15:35:43.883Z,22.45
2022-12-24T15:37:15.210Z,26.98
2022-12-24T15:38:46.612Z,26.71
2022-12-24T15:40:18.128Z,26.00
2022-12-24T15:41:49.443Z,25.22
2022-12-24T15:43:20.783Z,28.25
2022-12-24T15:44:52.081Z,28.53
2022-12-24T15:46:23.478Z,25.09
2022-12-24T15:47:54.915Z,27.21
2022-12-24T15:49:26.227Z,25.08
2022-12-24T15:50:57.672Z,26.08
2022-12-24T15:52:29.276Z,27.74
2022-12-24T15:54:00.615Z,28.32
2022-12-24T15:55:31.925Z,25.73
2022-12-24T15:57:03.413Z,27.76
2022-12-24T15:58:34.912Z,26.21
2022-12-24T16:00:06.146Z,28.43
2022-12-24T16:01:37.619Z,25.70
2022-12-24T16:03:09.156Z,29.90
2022-12-24T16:04:40.683Z,24.58
2022-12-24T16:06:12.311Z,33.72
2022-12-24T16:07:43.562Z,29.00
2022-12-24T16:09:14.906Z,29.32
2022-12-24T16:10:46.222Z,28.39
2022-12-24T16:12:17.597Z,26.77
2022-12-24T16:13:49.030Z,28.20
2022-12-24T16:15:20.498Z,27.03
2022-12-24T16:16:51.845Z,24.38
2022-12-24T16:18:23.253Z,27.41
2022-12-24T16:19:54.929Z,25.83
2022-12-24T16:21:26.191Z,25.95
2022-12-24T16:22:58.099Z,27.33
2022-12-24T16:24:29.546Z,29.14
2022-12-24T16:26:00.955Z,29.06
2022-12-24T16:27:32.361Z,27.94
2022-12-24T16:29:03.628Z,27.28
2022-12-24T16:30:34.991Z,28.13
2022-12-24T16:32:06.388Z,28.56
2022-12-24T16:33:37.944Z,27.78
2022-12-24T16:35:09.603Z,24.48
2022-12-24T16:36:41.144Z,30.03
2022-12-24T16:38:12.547Z,26.36
2022-12-24T16:39:44.943Z,26.20
2022-12-24T16:41:16.233Z,31.28
2022-12-24T16:42:47.517Z,29.35
2022-12-24T16:44:18.919Z,27.82
2022-12-24T16:45:50.420Z,33.46
2022-12-24T16:47:21.866Z,28.60
2022-12-24T16:48:53.188Z,28.55
2022-12-24T16:50:24.489Z,27.50
2022-12-24T16:51:55.777Z,30.83
2022-12-24T16:53:27.125Z,28.80
2022-12-24T16:54:58.519Z,30.96
2022-12-24T16:56:29.842Z,29.51
2022-12-24T16:58:01.277Z,29.28
2022-12-24T16:59:32.539Z,30.79
2022-12-24T17:01:03.905Z,31.27
2022-12-24T17:02:35.530Z,31.35
2022-12-24T17:04:07.361Z,28.93
2022-12-24T17:05:38.934Z,33.55
2022-12-24T17:07:10.410Z,33.27
2022-12-24T17:08:41.747Z,38.74
2022-12-24T17:10:13.045Z,34.25
2022-12-24T17:11:44.481Z,36.20
2022-12-24T17:13:15.766Z,34.44
2022-12-24T17:14:47.075Z,34.66
2022-12-24T17:16:18.456Z,32.79
2022-12-24T17:17:49.791Z,32.66
2022-12-24T17:19:21.098Z,27.86
2022-12-24T17:20:52.396Z,34.15
2022-12-24T17:22:23.828Z,34.22
2022-12-24T17:23:55.143Z,33.98
2022-12-24T17:25:26.567Z,30.46
2022-12-24T17:26:57.922Z,31.03
2022-12-24T17:28:29.274Z,36.45
2022-12-24T17:30:00.844Z,33.32
2022-12-24T17:31:32.615Z,31.77
2022-12-24T17:33:08.045Z,35.36
2022-12-24T17:34:42.726Z,34.18
2022-12-24T17:36:14.173Z,30.47
2022-12-24T17:37:45.618Z,36.95
2022-12-24T17:39:20.835Z,34.88
2022-12-24T17:40:55.557Z,34.38
2022-12-24T17:42:27.293Z,37.20
2022-12-24T17:43:58.661Z,36.67
2022-12-24T17:45:30.199Z,37.34
2022-12-24T17:47:01.988Z,38.12
2022-12-24T17:48:33.673Z,39.62
2022-12-24T17:50:05.075Z,37.90
2022-12-24T17:51:41.493Z,37.26
2022-12-24T17:53:16.341Z,32.95
2022-12-24T17:54:47.738Z,35.37
2022-12-24T17:56:19.019Z,37.00
2022-12-24T17:57:50.567Z,31.18
2022-12-24T17:59:21.944Z,35.59
2022-12-24T18:00:53.472Z,38.61
2022-12-24T18:02:24.974Z,42.36
2022-12-24T18:03:56.543Z,38.13
2022-12-24T18:05:27.886Z,37.66
2022-12-24T18:07:02.435Z,40.13
2022-12-24T18:08:34.402Z,35.44
2022-12-24T18:10:06.020Z,35.68
2022-12-24T18:11:37.533Z,34.95
2022-12-24T18:13:11.498Z,35.08
2022-12-24T18:14:46.992Z,35.67
2022-12-24T18:16:18.481Z,35.23
2022-12-24T18:17:49.825Z,39.44
2022-12-24T18:19:21.058Z,37.48
2022-12-24T18:20:52.704Z,44.53
2022-12-24T18:22:24.013Z,37.14
2022-12-24T18:23:55.367Z,38.48
2022-12-24T18:25:26.976Z,42.82
2022-12-24T18:26:58.356Z,39.46
2022-12-24T18:28:29.799Z,41.84
2022-12-24T18:30:01.331Z,41.42
2022-12-24T18:31:32.906Z,44.03
2022-12-24T18:33:04.349Z,38.57
2022-12-24T18:34:35.636Z,40.57
2022-12-24T18:36:06.979Z,44.15
2022-12-24T18:37:38.529Z,38.24
2022-12-24T18:39:09.764Z,37.83
2022-12-24T18:40:41.004Z,41.61
2022-12-24T18:42:12.278Z,38.34
2022-12-24T18:43:43.698Z,40.02
2022-12-24T18:45:14.975Z,45.41
2022-12-24T18:46:46.681Z,43.61
2022-12-24T18:48:18.297Z,41.91
2022-12-24T18:49:49.716Z,44.55
2022-12-24T18:51:21.794Z,41.51
2022-12-24T18:52:53.128Z,46.62
2022-12-24T18:54:24.704Z,46.99
2022-12-24T18:55:56.085Z,43.75
2022-12-24T18:57:27.596Z,39.92
2022-12-24T18:58:59.014Z,41.18
2022-12-24T19:00:30.432Z,39.96
2022-12-24T19:02:02.043Z,44.25
2022-12-24T19:03:33.416Z,45.91
2022-12-24T19:05:04.679Z,39.36
2022-12-24T19:06:36.211Z,42.66
2022-12-24T19:08:37.822Z,39.15
2022-12-24T19:10:27.789Z,42.77
2022-12-24T19:11:59.031Z,41.13
2022-12-24T19:13:30.348Z,40.68
2022-12-24T19:15:02.229Z,43.24
2022-12-24T19:16:33.710Z,42.24
2022-12-24T19:18:05.227Z,43.69
2022-12-24T19:19:36.726Z,44.99
2022-12-24T19:21:08.076Z,47.69
2022-12-24T19:22:39.317Z,41.89
2022-12-24T19:24:10.741Z,39.07
2022-12-24T19:25:42.294Z,44.93
2022-12-24T19:27:13.587Z,42.00
2022-12-24T19:28:44.953Z,39.85
2022-12-24T19:30:16.220Z,39.35
2022-12-24T19:31:47.948Z,41.44
2022-12-24T19:33:19.278Z,40.55
2022-12-24T19:34:50.624Z,42.04
2022-12-24T19:36:22.151Z,41.80
2022-12-24T19:37:53.450Z,44.56
2022-12-24T19:39:31.605Z,39.80
2022-12-24T19:41:03.430Z,40.30
2022-12-24T19:42:34.796Z,41.86