createdAt,value
2018-04-15T00:00:00.828Z,0.00
2018-04-15T00:01:01.016Z,0.00
2018-04-15T00:02:01.207Z,0.00
2018-04-15T00:03:01.392Z,0.00
2018-04-15T00:04:01.578Z,0.00
2018-04-15T00:05:01.766Z,0.00
2018-04-15T00:06:01.953Z,0.00
2018-04-15T00:07:02.140Z,0.00
2018-04-15T00:08:02.326Z,0.00
2018-04-15T00:09:02.514Z,0.00
2018-04-15T00:10:02.702Z,0.00
2018-04-15T00:11:02.888Z,0.00
2018-04-15T00:12:03.074Z,0.00
2018-04-15T00:13:03.261Z,0.00
2018-04-15T00:14:03.447Z,0.00
2018-04-15T00:15:03.639Z,0.00
2018-04-15T00:16:03.820Z,0.00
2018-04-15T00:17:04.008Z,0.00
2018-04-15T00:18:04.197Z,0.00
2018-04-15T00:19:04.383Z,0.00
2018-04-15T00:20:04.572Z,0.00
2018-04-15T00:21:04.758Z,0.00
2018-04-15T00:22:04.946Z,0.00
2018-04-15T00:23:05.132Z,0.00
2018-04-15T00:24:05.319Z,0.00
2018-04-15T00:25:05.743Z,0.00
2018-04-15T00:26:05.861Z,0.00
2018-04-15T00:27:05.928Z,0.00
2018-04-15T00:28:06.110Z,0.00
2018-04-15T00:29:06.298Z,0.00
2018-04-15T00:30:06.485Z,0.00
2018-04-15T00:31:06.672Z,0.00
2018-04-15T00:32:06.861Z,0.00
2018-04-15T00:33:07.049Z,0.00
2018-04-15T00:34:07.236Z,0.00
2018-04-15T00:35:07.423Z,0.00
2018-04-15T00:36:07.612Z,0.00
2018-04-15T00:37:07.797Z,0.00
2018-04-15T00:38:07.986Z,0.00
2018-04-15T00:39:08.173Z,0.00
2018-04-15T00:40:08.360Z,0.00
2018-04-15T00:41:08.544Z,0.00
2018-04-15T00:42:08.733Z,0.00
2018-04-15T00:43:08.922Z,0.00
2018-04-15T00:44:09.107Z,0.00
2018-04-15T00:45:09.295Z,0.00
2018-04-15T00:46:09.482Z,0.00
2018-04-15T00:47:09.670Z,0.00
2018-04-15T00:48:09.857Z,0.00
2018-04-15T00:49:10.045Z,0.00
2018-04-15T00:50:10.234Z,0.00
2018-04-15T00:51:10.422Z,0.00
2018-04-15T00:52:10.610Z,0.00
2018-04-15T00:53:10.794Z,0.00
2018-04-15T00:54:10.983Z,0.00
2018-04-15T00:55:11.169Z,0.00
2018-04-15T00:56:11.356Z,0.00
2018-04-15T00:57:11.542Z,0.00
2018-04-15T00:58:11.732Z,0.00
2018-04-15T00:59:11.923Z,0.00
2018-04-15T01:00:12.106Z,0.00
2018-04-15T01:01:12.294Z,0.00
2018-04-15T01:02:12.481Z,0.00
2018-04-15T01:03:12.673Z,0.00
2018-04-15T01:04:12.852Z,0.00
2018-04-15T01:05:13.034Z,0.00
2018-04-15T01:06:13.227Z,0.00
2018-04-15T01:07:13.413Z,0.00
2018-04-15T01:08:13.599Z,0.00
2018-04-15T01:09:13.788Z,0.00
2018-04-15T01:10:13.976Z,0.00
2018-04-15T01:11:14.164Z,0.00
2018-04-15T01:12:14.351Z,0.00
2018-04-15T01:13:14.537Z,0.00
2018-04-15T01:14:14.726Z,0.00
2018-04-15T01:15:14.913Z,0.00
2018-04-15T01:16:15.099Z,0.00
2018-04-15T01:17:15.286Z,0.00
2018-04-15T01:18:15.474Z,0.00
2018-04-15T01:19:15.661Z,0.00
2018-04-15T01:20:15.848Z,0.00
2018-04-15T01:21:16.039Z,0.00
2018-04-15T01:22:16.220Z,0.00
2018-04-15T01:23:16.406Z,0.00
2018-04-15T01:24:16.593Z,0.00
2018-04-15T01:25:16.779Z,0.00
2018-04-15T01:26:16.966Z,0.00
2018-04-15T01:27:17.153Z,0.00
2018-04-15T01:28:17.339Z,0.00
2018-04-15T01:29:17.527Z,0.00
2018-04-15T01:30:17.714Z,0.00
2018-04-15T01:31:17.901Z,0.00
2018-04-15T01:32:18.088Z,0.00
2018-04-15T01:33:18.276Z,0.00
2018-04-15T01:34:18.463Z,0.00
2018-04-15T01:35:18.651Z,0.00
2018-04-15T01:36:18.842Z,0.00
2018-04-15T01:37:19.027Z,0.00
2018-04-15T01:38:19.213Z,0.00
2018-04-15T01:39:19.399Z,0.00
2018-04-15T01:40:19.587Z,0.00
2018-04-15T01:41:19.774Z,0.00
2018-04-15T01:42:19.963Z,0.00
2018-04-15T01:43:20.148Z,0.00
2018-04-15T01:44:20.337Z,0.00
2018-04-15T01:45:20.526Z,0.00
2018-04-15T01:46:20.714Z,0.00
2018-04-15T01:47:20.902Z,0.00
2018-04-15T01:48:21.090Z,0.00
2018-04-15T01:49:21.277Z,0.00
2018-04-15T01:50:21.464Z,0.00
2018-04-15T01:51:21.652Z,0.00
2018-04-15T01:52:21.838Z,0.00
2018-04-15T01:53:22.027Z,0.00
2018-04-15T01:54:22.213Z,0.00
2018-04-15T01:55:22.402Z,0.00
2018-04-15T01:56:22.589Z,0.00
2018-04-15T01:57:22.778Z,0.00
2018-04-15T01:58:22.963Z,0.00
2018-04-15T01:59:23.153Z,0.00
2018-04-15T02:00:23.337Z,0.00
2018-04-15T02:01:23.530Z,0.00
2018-04-15T02:02:23.712Z,0.00
2018-04-15T02:03:23.901Z,0.00
2018-04-15T02:04:24.092Z,0.00
2018-04-15T02:05:24.275Z,0.00
2018-04-15T02:06:24.463Z,0.00
2018-04-15T02:07:24.655Z,0.00
2018-04-15T02:08:24.838Z,0.00
2018-04-15T02:09:25.028Z,0.00
2018-04-15T02:10:25.214Z,0.00
2018-04-15T02:11:25.403Z,0.00
2018-04-15T02:12:25.591Z,0.00
2018-04-15T02:13:25.779Z,0.00
2018-04-15T02:14:25.966Z,0.00
2018-04-15T02:15:26.152Z,0.00
2018-04-15T02:16:26.342Z,0.00
2018-04-15T02:17:26.530Z,0.00
2018-04-15T02:18:26.717Z,0.00
2018-04-15T02:19:26.905Z,0.00
2018-04-15T02:20:27.090Z,0.00
2018-04-15T02:21:27.277Z,0.00
2018-04-15T02:22:27.465Z,0.00
2018-04-15T02:23:27.654Z,0.00
2018-04-15T02:24:27.838Z,0.00
2018-04-15T02:25:28.025Z,0.00
2018-04-15T02:26:28.214Z,0.00
2018-04-15T02:27:28.401Z,0.00
2018-04-15T02:28:28.592Z,0.00
2018-04-15T02:29:28.779Z,0.00
2018-04-15T02:30:28.967Z,0.00
2018-04-15T02:31:29.155Z,0.00
2018-04-15T02:32:29.343Z,0.00
2018-04-15T02:33:29.531Z,0.00
2018-04-15T02:34:29.784Z,0.00
2018-04-15T02:35:29.907Z,0.00
2018-04-15T02:36:30.096Z,0.00
2018-04-15T02:37:30.282Z,0.00
2018-04-15T02:38:30.470Z,0.00
2018-04-15T02:39:30.658Z,0.00
2018-04-15T02:40:30.845Z,0.00
2018-04-15T02:41:31.032Z,0.00
2018-04-15T02:42:31.220Z,0.00
2018-04-15T02:43:31.407Z,0.00
2018-04-15T02:44:31.592Z,0.00
2018-04-15T02:45:31.782Z,0.00
2018-04-15T02:46:31.969Z,0.00
2018-04-15T02:47:32.157Z,0.00
2018-04-15T02:48:32.344Z,0.00
2018-04-15T02:49:32.538Z,0.00
2018-04-15T02:50:32.721Z,0.00
2018-04-15T02:51:32.907Z,0.00
2018-04-15T02:52:33.094Z,0.00
2018-04-15T02:53:33.281Z,0.00
2018-04-15T02:54:33.468Z,0.00
2018-04-15T02:55:33.655Z,0.00
2018-04-15T02:56:33.845Z,0.00
2018-04-15T02:57:34.033Z,0.00
2018-04-15T02:58:34.221Z,0.00
2018-04-15T02:59:34.412Z,0.00
2018-04-15T03:00:34.604Z,0.00
2018-04-15T03:01:34.786Z,0.00
2018-04-15T03:02:34.972Z,0.00
2018-04-15T03:03:35.159Z,0.00
2018-04-15T03:04:35.349Z,0.00
2018-04-15T03:05:35.536Z,0.00
2018-04-15T03:06:35.723Z,0.00
2018-04-15T03:07:35.910Z,0.00
2018-04-15T03:08:36.098Z,0.00
2018-04-15T03:09:36.289Z,0.00
2018-04-15T03:10:36.471Z,0.00
2018-04-15T03:11:36.662Z,0.00
2018-04-15T03:12:36.847Z,0.00
2018-04-15T03:13:37.035Z,0.00
2018-04-15T03:14:37.224Z,0.00
2018-04-15T03:15:37.412Z,0.00
2018-04-15T03:16:37.601Z,0.00
2018-04-15T03:17:37.786Z,0.00
2018-04-15T03:18:37.973Z,0.00
2018-04-15T03:19:38.160Z,0.00
2018-04-15T03:20:38.348Z,0.00
2018-04-15T03:21:38.535Z,0.00
2018-04-15T03:22:38.723Z,0.00
2018-04-15T03:23:38.909Z,0.00
2018-04-15T03:24:39.097Z,0.00
2018-04-15T03:25:39.286Z,0.00
2018-04-15T03:26:39.469Z,0.00
2018-04-15T03:27:39.659Z,0.00
2018-04-15T03:28:39.844Z,0.00
2018-04-15T03:29:40.031Z,0.00
2018-04-15T03:30:40.221Z,0.00
2018-04-15T03:31:40.411Z,0.00
2018-04-15T03:32:40.591Z,0.00
2018-04-15T03:33:40.779Z,0.00
2018-04-15T03:34:40.966Z,0.00
2018-04-15T03:35:41.154Z,0.00
2018-04-15T03:36:41.342Z,0.00
2018-04-15T03:37:41.528Z,0.00
2018-04-15T03:38:41.718Z,0.00
2018-04-15T03:39:41.903Z,0.00
2018-04-15T03:40:42.091Z,0.00
2018-04-15T03:41:42.279Z,0.00
2018-04-15T03:42:42.465Z,0.00
2018-04-15T03:43:42.653Z,0.00
2018-04-15T03:44:42.841Z,0.00
2018-04-15T03:45:43.030Z,0.00
2018-04-15T03:46:43.218Z,0.00
2018-04-15T03:47:43.405Z,0.00
2018-04-15T03:48:43.593Z,0.00
2018-04-15T03:49:43.782Z,0.00
2018-04-15T03:50:43.962Z,0.00
2018-04-15T03:51:44.161Z,0.00
2018-04-15T03:52:44.338Z,0.00
2018-04-15T03:53:44.523Z,0.00
2018-04-15T03:54:44.708Z,0.00
2018-04-15T03:55:44.901Z,0.00
2018-04-15T03:56:45.083Z,0.00
2018-04-15T03:57:45.271Z,0.00
2018-04-15T03:58:45.456Z,0.00
2018-04-15T03:59:45.645Z,0.00
2018-04-15T04:00:45.834Z,0.00
2018-04-15T04:01:46.021Z,0.00
2018-04-15T04:02:46.207Z,0.00
2018-04-15T04:03:46.394Z,0.00
2018-04-15T04:04:46.580Z,0.00
2018-04-15T04:05:46.766Z,0.00
2018-04-15T04:06:46.953Z,0.00
2018-04-15T04:07:47.139Z,0.00
2018-04-15T04:08:47.326Z,0.00
2018-04-15T04:09:47.513Z,0.00
2018-04-15T04:10:47.700Z,0.00
2018-04-15T04:11:47.887Z,0.00
2018-04-15T04:12:48.076Z,0.00
2018-04-15T04:13:48.260Z,0.00
2018-04-15T04:14:48.446Z,0.00
2018-04-15T04:15:48.636Z,0.00
2018-04-15T04:16:48.825Z,0.00
2018-04-15T04:17:49.006Z,0.00
2018-04-15T04:18:49.193Z,0.00
2018-04-15T04:19:49.380Z,0.00
2018-04-15T04:20:49.568Z,0.00
2018-04-15T04:21:49.755Z,0.00
2018-04-15T04:22:49.943Z,0.00
2018-04-15T04:23:50.130Z,0.00
2018-04-15T04:24:50.316Z,0.00
2018-04-15T04:25:50.502Z,5.63
2018-04-15T04:26:50.690Z,5.63
2018-04-15T04:27:50.876Z,5.63
2018-04-15T04:28:51.063Z,5.63
2018-04-15T04:29:51.249Z,5.63
2018-04-15T04:30:51.436Z,5.63
2018-04-15T04:31:51.624Z,5.63
2018-04-15T04:32:51.811Z,5.63
2018-04-15T04:33:51.998Z,5.63
2018-04-15T04:34:52.186Z,11.25
2018-04-15T04:35:52.374Z,11.25
2018-04-15T04:36:52.560Z,11.25
2018-04-15T04:37:52.747Z,11.25
2018-04-15T04:38:52.935Z,11.25
2018-04-15T04:39:53.120Z,11.25
2018-04-15T04:40:53.308Z,11.25
2018-04-15T04:41:53.495Z,11.25
2018-04-15T04:42:53.684Z,16.88
2018-04-15T04:43:53.871Z,16.88
2018-04-15T04:44:54.057Z,16.88
2018-04-15T04:45:54.243Z,16.88
2018-04-15T04:46:54.429Z,16.88
2018-04-15T04:47:54.617Z,16.88
2018-04-15T04:48:54.802Z,16.88
2018-04-15T04:49:54.992Z,16.88
2018-04-15T04:50:55.177Z,22.50
2018-04-15T04:51:55.363Z,22.50
2018-04-15T04:52:55.550Z,22.50
2018-04-15T04:53:55.737Z,22.50
2018-04-15T04:54:55.926Z,28.13
2018-04-15T04:55:56.114Z,28.13
2018-04-15T04:56:56.301Z,28.13
2018-04-15T04:57:56.486Z,33.75
2018-04-15T04:58:56.677Z,33.75
2018-04-15T04:59:56.857Z,39.38
2018-04-15T05:00:57.043Z,39.38
2018-04-15T05:01:57.231Z,45.00
2018-04-15T05:02:57.423Z,50.63
2018-04-15T05:03:57.605Z,56.25
2018-04-15T05:04:57.793Z,61.88
2018-04-15T05:05:57.981Z,67.50
2018-04-15T05:06:58.171Z,73.13
2018-04-15T05:07:58.357Z,73.13
2018-04-15T05:08:58.545Z,78.75
2018-04-15T05:09:58.731Z,84.38
2018-04-15T05:10:58.917Z,84.38
2018-04-15T05:11:59.104Z,84.38
2018-04-15T05:12:59.294Z,84.38
2018-04-15T05:13:59.479Z,90.00
2018-04-15T05:14:59.663Z,90.00
2018-04-15T05:15:59.851Z,95.63
2018-04-15T05:17:00.039Z,101.25
2018-04-15T05:18:00.224Z,106.88
2018-04-15T05:19:00.413Z,112.50
2018-04-15T05:20:00.601Z,123.75
2018-04-15T05:21:00.785Z,135.00
2018-04-15T05:22:00.973Z,135.00
2018-04-15T05:23:01.161Z,146.25
2018-04-15T05:24:01.349Z,157.50
2018-04-15T05:25:01.537Z,168.75
2018-04-15T05:26:01.727Z,180.00
2018-04-15T05:27:01.954Z,185.63
2018-04-15T05:28:02.101Z,185.63
2018-04-15T05:29:02.287Z,202.50
2018-04-15T05:30:02.496Z,202.50
2018-04-15T05:31:02.660Z,202.50
2018-04-15T05:32:02.848Z,213.75
2018-04-15T05:33:03.034Z,219.38
2018-04-15T05:34:03.221Z,236.25
2018-04-15T05:35:03.440Z,253.13
2018-04-15T05:36:03.627Z,264.38
2018-04-15T05:37:03.818Z,275.63
2018-04-15T05:38:04.001Z,281.25
2018-04-15T05:39:04.188Z,286.88
2018-04-15T05:40:04.375Z,292.50
2018-04-15T05:41:04.562Z,303.75
2018-04-15T05:42:04.750Z,315.00
2018-04-15T05:43:04.936Z,315.00
2018-04-15T05:44:05.125Z,320.63
2018-04-15T05:45:05.315Z,331.88
2018-04-15T05:46:05.505Z,337.50
2018-04-15T05:47:05.690Z,371.25
2018-04-15T05:48:05.879Z,399.38
2018-04-15T05:49:06.068Z,376.88
2018-04-15T05:50:06.254Z,444.38
2018-04-15T05:51:06.439Z,365.63
2018-04-15T05:52:06.629Z,348.75
2018-04-15T05:53:06.816Z,331.88
2018-04-15T05:54:07.003Z,315.00
2018-04-15T05:55:07.191Z,309.38
2018-04-15T05:56:07.380Z,298.13
2018-04-15T05:57:07.568Z,298.13
2018-04-15T05:58:07.756Z,292.50
2018-04-15T05:59:07.943Z,298.13
2018-04-15T06:00:08.133Z,298.13
2018-04-15T06:01:08.323Z,303.75
2018-04-15T06:02:08.517Z,309.38
2018-04-15T06:03:08.700Z,320.63
2018-04-15T06:04:08.888Z,326.25
2018-04-15T06:05:09.079Z,354.38
2018-04-15T06:06:09.270Z,416.25
2018-04-15T06:07:09.456Z,410.63
2018-04-15T06:08:09.644Z,388.13
2018-04-15T06:09:09.832Z,388.13
2018-04-15T06:10:10.022Z,388.13
2018-04-15T06:11:10.209Z,393.75
2018-04-15T06:12:10.396Z,405.00
2018-04-15T06:13:10.586Z,399.38
2018-04-15T06:14:10.775Z,388.13
2018-04-15T06:15:10.963Z,382.50
2018-04-15T06:16:11.152Z,376.88
2018-04-15T06:17:11.342Z,348.75
2018-04-15T06:18:11.529Z,337.50
2018-04-15T06:19:11.720Z,337.50
2018-04-15T06:20:11.910Z,337.50
2018-04-15T06:21:12.100Z,331.88
2018-04-15T06:22:12.288Z,315.00
2018-04-15T06:23:12.474Z,303.75
2018-04-15T06:24:12.664Z,298.13
2018-04-15T06:25:12.853Z,303.75
2018-04-15T06:26:13.042Z,315.00
2018-04-15T06:27:13.231Z,309.38
2018-04-15T06:28:13.419Z,315.00
2018-04-15T06:29:13.609Z,326.25
2018-04-15T06:30:13.800Z,331.88
2018-04-15T06:31:13.989Z,343.13
2018-04-15T06:32:14.179Z,360.00
2018-04-15T06:33:14.369Z,393.75
2018-04-15T06:34:14.562Z,393.75
2018-04-15T06:35:14.746Z,405.00
2018-04-15T06:36:14.935Z,410.63
2018-04-15T06:37:15.124Z,416.25
2018-04-15T06:38:15.314Z,410.63
2018-04-15T06:39:15.501Z,416.25
2018-04-15T06:40:15.689Z,433.13
2018-04-15T06:41:15.877Z,450.00
2018-04-15T06:42:16.067Z,478.13
2018-04-15T06:43:16.257Z,495.00
2018-04-15T06:44:16.447Z,568.13
2018-04-15T06:45:16.700Z,545.63
2018-04-15T06:46:16.824Z,534.38
2018-04-15T06:47:17.015Z,551.25
2018-04-15T06:48:17.205Z,573.75
2018-04-15T06:49:17.409Z,613.13
2018-04-15T06:50:17.584Z,652.50
2018-04-15T06:51:17.774Z,601.88
2018-04-15T06:52:17.994Z,545.63
2018-04-15T06:53:18.158Z,528.75
2018-04-15T06:54:18.346Z,478.13
2018-04-15T06:55:18.536Z,450.00
2018-04-15T06:56:18.725Z,444.38
2018-04-15T06:57:18.922Z,444.38
2018-04-15T06:58:19.103Z,444.38
2018-04-15T06:59:19.295Z,450.00
2018-04-15T07:00:19.489Z,450.00
2018-04-15T07:01:19.674Z,461.25
2018-04-15T07:02:19.867Z,450.00
2018-04-15T07:03:20.055Z,444.38
2018-04-15T07:04:20.245Z,450.00
2018-04-15T07:05:20.437Z,438.75
2018-04-15T07:06:20.625Z,438.75
2018-04-15T07:07:20.817Z,500.63
2018-04-15T07:08:21.008Z,607.50
2018-04-15T07:09:21.196Z,500.63
2018-04-15T07:10:21.386Z,444.38
2018-04-15T07:11:21.575Z,365.63
2018-04-15T07:12:21.765Z,343.13
2018-04-15T07:13:21.958Z,326.25
2018-04-15T07:14:22.145Z,309.38
2018-04-15T07:15:22.334Z,309.38
2018-04-15T07:16:22.528Z,303.75
2018-04-15T07:17:22.718Z,292.50
2018-04-15T07:18:22.905Z,286.88
2018-04-15T07:19:23.097Z,281.25
2018-04-15T07:20:23.289Z,281.25
2018-04-15T07:21:23.475Z,275.63
2018-04-15T07:22:23.665Z,275.63
2018-04-15T07:23:23.858Z,275.63
2018-04-15T07:24:24.046Z,275.63
2018-04-15T07:25:24.237Z,275.63
2018-04-15T07:26:24.427Z,275.63
2018-04-15T07:27:24.616Z,281.25
2018-04-15T07:28:24.806Z,281.25
2018-04-15T07:29:24.994Z,281.25
2018-04-15T07:30:25.202Z,286.88
2018-04-15T07:31:25.373Z,286.88
2018-04-15T07:32:25.562Z,292.50
2018-04-15T07:33:25.754Z,292.50
2018-04-15T07:34:25.940Z,298.13
2018-04-15T07:35:26.130Z,298.13
2018-04-15T07:36:26.388Z,303.75
2018-04-15T07:37:26.509Z,315.00
2018-04-15T07:38:26.703Z,326.25
2018-04-15T07:39:26.889Z,337.50
2018-04-15T07:40:27.082Z,360.00
2018-04-15T07:41:27.273Z,382.50
2018-04-15T07:42:27.462Z,405.00
2018-04-15T07:43:27.649Z,416.25
2018-04-15T07:44:27.838Z,444.38
2018-04-15T07:45:28.026Z,489.38
2018-04-15T07:46:28.216Z,534.38
2018-04-15T07:47:28.407Z,540.00
2018-04-15T07:48:28.596Z,556.88
2018-04-15T07:49:28.786Z,562.50
2018-04-15T07:50:29.022Z,568.13
2018-04-15T07:51:29.165Z,573.75
2018-04-15T07:52:29.355Z,568.13
2018-04-15T07:53:29.546Z,573.75
2018-04-15T07:54:29.735Z,585.00
2018-04-15T07:55:29.927Z,613.13
2018-04-15T07:56:30.117Z,613.13
2018-04-15T07:57:30.306Z,635.63
2018-04-15T07:58:30.496Z,669.38
2018-04-15T07:59:30.688Z,658.13
2018-04-15T08:00:30.880Z,646.88
2018-04-15T08:01:31.076Z,669.38
2018-04-15T08:02:31.263Z,697.50
2018-04-15T08:03:31.454Z,731.25
2018-04-15T08:04:31.645Z,832.50
2018-04-15T08:05:31.837Z,815.63
2018-04-15T08:06:32.027Z,736.88
2018-04-15T08:07:32.220Z,708.75
2018-04-15T08:08:32.409Z,691.88
2018-04-15T08:09:32.603Z,697.50
2018-04-15T08:10:32.794Z,691.88
2018-04-15T08:11:32.983Z,641.25
2018-04-15T08:12:33.175Z,607.50
2018-04-15T08:13:33.366Z,596.25
2018-04-15T08:14:33.558Z,562.50
2018-04-15T08:15:33.750Z,540.00
2018-04-15T08:16:33.942Z,517.50
2018-04-15T08:17:34.133Z,500.63
2018-04-15T08:18:34.329Z,489.38
2018-04-15T08:19:34.516Z,478.13
2018-04-15T08:20:34.709Z,472.50
2018-04-15T08:21:34.901Z,461.25
2018-04-15T08:22:35.091Z,455.63
2018-04-15T08:23:35.283Z,450.00
2018-04-15T08:24:35.475Z,444.38
2018-04-15T08:25:35.666Z,433.13
2018-04-15T08:26:35.863Z,427.50
2018-04-15T08:27:36.051Z,416.25
2018-04-15T08:28:36.242Z,405.00
2018-04-15T08:29:36.434Z,399.38
2018-04-15T08:30:36.629Z,399.38
2018-04-15T08:31:36.821Z,399.38
2018-04-15T08:32:37.017Z,399.38
2018-04-15T08:33:37.209Z,399.38
2018-04-15T08:34:37.399Z,405.00
2018-04-15T08:35:37.592Z,421.88
2018-04-15T08:36:37.788Z,444.38
2018-04-15T08:37:37.973Z,478.13
2018-04-15T08:38:38.163Z,517.50
2018-04-15T08:39:38.361Z,562.50
2018-04-15T08:40:38.546Z,545.63
2018-04-15T08:41:38.742Z,568.13
2018-04-15T08:42:38.927Z,585.00
2018-04-15T08:43:39.119Z,708.75
2018-04-15T08:44:39.310Z,714.38
2018-04-15T08:45:39.503Z,759.38
2018-04-15T08:46:39.692Z,736.88
2018-04-15T08:47:39.884Z,731.25
2018-04-15T08:48:40.077Z,1074.38
2018-04-15T08:49:40.270Z,787.50
2018-04-15T08:50:40.463Z,686.25
2018-04-15T08:51:40.657Z,770.63
2018-04-15T08:52:40.849Z,1243.13
2018-04-15T08:53:41.042Z,1811.25
2018-04-15T08:54:41.235Z,1243.13
2018-04-15T08:55:41.428Z,1620.00
2018-04-15T08:56:41.622Z,1305.00
2018-04-15T08:57:41.819Z,1215.00
2018-04-15T08:58:42.009Z,990.00
2018-04-15T08:59:42.201Z,1023.75
2018-04-15T09:00:42.418Z,1411.88
2018-04-15T09:01:42.585Z,1288.13
2018-04-15T09:02:42.777Z,1085.63
2018-04-15T09:03:42.971Z,967.50
2018-04-15T09:04:43.165Z,967.50
2018-04-15T09:05:43.359Z,995.63
2018-04-15T09:06:43.552Z,1040.63
2018-04-15T09:07:43.745Z,1350.00
2018-04-15T09:08:43.937Z,1468.13
2018-04-15T09:09:44.157Z,1771.88
2018-04-15T09:10:44.339Z,1372.50
2018-04-15T09:11:44.535Z,1867.50
2018-04-15T09:12:44.722Z,1940.63
2018-04-15T09:13:44.914Z,1215.00
2018-04-15T09:14:45.106Z,1923.75
2018-04-15T09:15:45.297Z,1147.50
2018-04-15T09:16:45.490Z,2036.25
2018-04-15T09:17:45.683Z,1136.25
2018-04-15T09:18:45.874Z,2497.50
2018-04-15T09:19:46.068Z,1676.25
2018-04-15T09:20:46.261Z,2058.75
2018-04-15T09:21:46.456Z,2160.00
2018-04-15T09:22:46.647Z,1895.63
2018-04-15T09:23:46.843Z,2593.13
2018-04-15T09:24:47.037Z,1344.38
2018-04-15T09:25:47.228Z,2351.25
2018-04-15T09:26:47.421Z,1411.88
2018-04-15T09:27:47.615Z,2716.88
2018-04-15T09:28:47.808Z,2621.25
2018-04-15T09:29:48.003Z,1282.50
2018-04-15T09:30:48.197Z,1957.50
2018-04-15T09:31:48.393Z,2019.38
2018-04-15T09:32:48.584Z,2536.88
2018-04-15T09:33:48.776Z,1974.38
2018-04-15T09:34:48.970Z,1411.88
2018-04-15T09:35:49.169Z,1901.25
2018-04-15T09:36:49.356Z,2013.75
2018-04-15T09:37:49.551Z,1856.25
2018-04-15T09:38:49.745Z,1192.50
2018-04-15T09:39:49.940Z,961.88
2018-04-15T09:40:50.134Z,928.13
2018-04-15T09:41:50.329Z,916.88
2018-04-15T09:42:50.524Z,916.88
2018-04-15T09:43:50.759Z,922.50
2018-04-15T09:44:50.918Z,905.63
2018-04-15T09:45:51.107Z,911.25
2018-04-15T09:46:51.300Z,894.38
2018-04-15T09:47:51.495Z,883.13
2018-04-15T09:48:51.689Z,855.00
2018-04-15T09:49:51.883Z,888.75
2018-04-15T09:50:52.078Z,883.13
2018-04-15T09:51:52.272Z,877.50
2018-04-15T09:52:52.465Z,894.38
2018-04-15T09:53:52.658Z,877.50
2018-04-15T09:54:52.852Z,821.25
2018-04-15T09:55:53.047Z,849.38
2018-04-15T09:56:53.239Z,838.13
2018-04-15T09:57:53.432Z,753.75
2018-04-15T09:58:53.627Z,765.00
2018-04-15T09:59:53.824Z,793.13
2018-04-15T10:00:54.014Z,776.25
2018-04-15T10:01:54.209Z,787.50
2018-04-15T10:02:54.404Z,821.25
2018-04-15T10:03:54.597Z,815.63
2018-04-15T10:04:54.793Z,871.88
2018-04-15T10:05:54.987Z,855.00
2018-04-15T10:06:55.179Z,815.63
2018-04-15T10:07:55.376Z,798.75
2018-04-15T10:08:55.574Z,770.63
2018-04-15T10:09:55.764Z,708.75
2018-04-15T10:10:55.960Z,675.00
2018-04-15T10:11:56.150Z,669.38
2018-04-15T10:12:56.345Z,691.88
2018-04-15T10:13:56.537Z,630.00
2018-04-15T10:14:56.733Z,669.38
2018-04-15T10:15:56.926Z,686.25
2018-04-15T10:16:57.163Z,675.00
2018-04-15T10:17:57.355Z,669.38
2018-04-15T10:18:57.505Z,663.75
2018-04-15T10:19:57.700Z,663.75
2018-04-15T10:20:57.895Z,658.13
2018-04-15T10:21:58.088Z,658.13
2018-04-15T10:22:58.284Z,658.13
2018-04-15T10:23:58.534Z,652.50
2018-04-15T10:24:58.670Z,646.88
2018-04-15T10:25:58.863Z,652.50
2018-04-15T10:26:59.060Z,652.50
2018-04-15T10:27:59.251Z,652.50
2018-04-15T10:28:59.444Z,652.50
2018-04-15T10:29:59.637Z,641.25
2018-04-15T10:30:59.831Z,641.25
2018-04-15T10:32:00.029Z,635.63
2018-04-15T10:33:00.220Z,635.63
2018-04-15T10:34:00.414Z,630.00
2018-04-15T10:35:00.611Z,607.50
2018-04-15T10:36:00.809Z,601.88
2018-04-15T10:37:00.998Z,601.88
2018-04-15T10:38:01.195Z,601.88
2018-04-15T10:39:01.390Z,601.88
2018-04-15T10:40:01.583Z,601.88
2018-04-15T10:41:01.777Z,601.88
2018-04-15T10:42:01.972Z,601.88
2018-04-15T10:43:02.167Z,618.75
2018-04-15T10:44:02.363Z,663.75
2018-04-15T10:45:02.559Z,708.75
2018-04-15T10:46:02.766Z,894.38
2018-04-15T10:47:02.947Z,1068.75
2018-04-15T10:48:03.145Z,1063.13
2018-04-15T10:49:03.402Z,1035.00
2018-04-15T10:50:03.473Z,1012.50
2018-04-15T10:51:03.663Z,984.38
2018-04-15T10:52:03.862Z,956.25
2018-04-15T10:53:04.055Z,945.00
2018-04-15T10:54:04.252Z,916.88
2018-04-15T10:55:04.447Z,905.63
2018-04-15T10:56:04.641Z,883.13
2018-04-15T10:57:04.838Z,855.00
2018-04-15T10:58:05.033Z,821.25
2018-04-15T10:59:05.227Z,804.38
2018-04-15T11:00:05.426Z,787.50
2018-04-15T11:01:05.639Z,776.25
2018-04-15T11:02:05.815Z,765.00
2018-04-15T11:03:06.018Z,742.50
2018-04-15T11:04:06.207Z,725.63
2018-04-15T11:05:06.405Z,720.00
2018-04-15T11:06:06.598Z,697.50
2018-04-15T11:07:06.794Z,669.38
2018-04-15T11:08:06.989Z,680.63
2018-04-15T11:09:07.185Z,663.75
2018-04-15T11:10:07.381Z,635.63
2018-04-15T11:11:07.575Z,607.50
2018-04-15T11:12:07.772Z,585.00
2018-04-15T11:13:07.971Z,545.63
2018-04-15T11:14:08.179Z,528.75
2018-04-15T11:15:08.362Z,528.75
2018-04-15T11:16:08.556Z,506.25
2018-04-15T11:17:08.753Z,511.88
2018-04-15T11:18:08.950Z,489.38
2018-04-15T11:19:09.145Z,478.13
2018-04-15T11:20:09.342Z,478.13
2018-04-15T11:21:09.537Z,478.13
2018-04-15T11:22:09.734Z,483.75
2018-04-15T11:23:09.928Z,472.50
2018-04-15T11:24:10.124Z,472.50
2018-04-15T11:25:10.320Z,483.75
2018-04-15T11:26:10.515Z,500.63
2018-04-15T11:27:10.709Z,523.13
2018-04-15T11:28:10.907Z,528.75
2018-04-15T11:29:11.101Z,534.38
2018-04-15T11:30:11.297Z,534.38
2018-04-15T11:31:11.490Z,523.13
2018-04-15T11:32:11.688Z,500.63
2018-04-15T11:33:11.886Z,489.38
2018-04-15T11:34:12.076Z,478.13
2018-04-15T11:35:12.272Z,466.88
2018-04-15T11:36:12.468Z,461.25
2018-04-15T11:37:12.662Z,450.00
2018-04-15T11:38:12.858Z,438.75
2018-04-15T11:39:13.057Z,433.13
2018-04-15T11:40:13.244Z,433.13
2018-04-15T11:41:13.438Z,433.13
2018-04-15T11:42:13.639Z,433.13
2018-04-15T11:43:13.829Z,433.13
2018-04-15T11:44:14.022Z,438.75
2018-04-15T11:45:14.240Z,444.38
2018-04-15T11:46:14.413Z,461.25
2018-04-15T11:47:14.603Z,466.88
2018-04-15T11:48:14.797Z,466.88
2018-04-15T11:49:14.989Z,478.13
2018-04-15T11:50:15.183Z,489.38
2018-04-15T11:51:15.376Z,489.38
2018-04-15T11:52:15.570Z,489.38
2018-04-15T11:53:15.766Z,489.38
2018-04-15T11:54:15.958Z,517.50
2018-04-15T11:55:16.151Z,511.88
2018-04-15T11:56:16.347Z,500.63
2018-04-15T11:57:16.537Z,472.50
2018-04-15T11:58:16.729Z,450.00
2018-04-15T11:59:16.970Z,438.75
2018-04-15T12:00:17.118Z,433.13
2018-04-15T12:01:17.310Z,450.00
2018-04-15T12:02:17.534Z,433.13
2018-04-15T12:03:17.703Z,438.75
2018-04-15T12:04:17.894Z,450.00
2018-04-15T12:05:18.093Z,466.88
2018-04-15T12:06:18.287Z,472.50
2018-04-15T12:07:18.475Z,478.13
2018-04-15T12:08:18.669Z,461.25
2018-04-15T12:09:18.865Z,466.88
2018-04-15T12:10:19.058Z,489.38
2018-04-15T12:11:19.254Z,500.63
2018-04-15T12:12:19.444Z,500.63
2018-04-15T12:13:19.642Z,517.50
2018-04-15T12:14:19.832Z,517.50
2018-04-15T12:15:20.026Z,511.88
2018-04-15T12:16:20.219Z,483.75
2018-04-15T12:17:20.414Z,478.13
2018-04-15T12:18:20.606Z,466.88
2018-04-15T12:19:20.798Z,489.38
2018-04-15T12:20:20.992Z,472.50
2018-04-15T12:21:21.188Z,444.38
2018-04-15T12:22:21.381Z,433.13
2018-04-15T12:23:21.579Z,427.50
2018-04-15T12:24:21.767Z,427.50
2018-04-15T12:25:21.960Z,433.13
2018-04-15T12:26:22.155Z,421.88
2018-04-15T12:27:22.350Z,410.63
2018-04-15T12:28:22.546Z,433.13
2018-04-15T12:29:22.736Z,427.50
2018-04-15T12:30:22.929Z,427.50
2018-04-15T12:31:23.126Z,382.50
2018-04-15T12:32:23.320Z,382.50
2018-04-15T12:33:23.508Z,388.13
2018-04-15T12:34:23.700Z,393.75
2018-04-15T12:35:23.894Z,371.25
2018-04-15T12:36:24.088Z,382.50
2018-04-15T12:37:24.279Z,388.13
2018-04-15T12:38:24.475Z,421.88
2018-04-15T12:39:24.669Z,444.38
2018-04-15T12:40:24.864Z,438.75
2018-04-15T12:41:25.058Z,455.63
2018-04-15T12:42:25.254Z,450.00
2018-04-15T12:43:25.447Z,388.13
2018-04-15T12:44:25.641Z,382.50
2018-04-15T12:45:25.832Z,405.00
2018-04-15T12:46:26.025Z,444.38
2018-04-15T12:47:26.221Z,455.63