createdAt,value
2022-10-02T00:01:24.933Z,13.60
2022-10-02T00:03:54.696Z,13.50
2022-10-02T00:06:26.026Z,13.50
2022-10-02T00:09:00.953Z,13.50
2022-10-02T00:11:44.006Z,13.50
2022-10-02T00:14:17.304Z,13.50
2022-10-02T00:16:55.262Z,13.50
2022-10-02T00:19:23.616Z,13.50
2022-10-02T00:22:06.081Z,13.50
2022-10-02T00:24:49.339Z,13.50
2022-10-02T00:27:41.212Z,13.60
2022-10-02T00:30:15.427Z,13.50
2022-10-02T00:32:57.119Z,13.50
2022-10-02T00:35:57.927Z,13.60
2022-10-02T00:38:44.497Z,13.70
2022-10-02T00:41:35.445Z,13.70
2022-10-02T00:44:25.124Z,13.70
2022-10-02T00:47:04.426Z,13.70
2022-10-02T00:49:59.883Z,13.70
2022-10-02T00:52:51.331Z,13.70
2022-10-02T00:55:36.225Z,13.80
2022-10-02T00:58:24.183Z,13.80
2022-10-02T01:01:04.627Z,13.80
2022-10-02T01:03:38.536Z,13.70
2022-10-02T01:06:07.695Z,13.70
2022-10-02T01:08:37.681Z,13.70
2022-10-02T01:11:07.319Z,13.70
2022-10-02T01:13:42.949Z,13.60
2022-10-02T01:16:15.237Z,13.60
2022-10-02T01:18:48.216Z,13.60
2022-10-02T01:21:23.413Z,13.60
2022-10-02T01:24:15.783Z,13.60
2022-10-02T01:26:46.800Z,13.50
2022-10-02T01:29:21.153Z,13.70
2022-10-02T01:31:51.215Z,13.70
2022-10-02T01:34:19.917Z,13.80
2022-10-02T01:36:49.739Z,13.80
2022-10-02T01:39:30.057Z,13.80
2022-10-02T01:42:02.417Z,13.80
2022-10-02T01:44:33.331Z,13.80
2022-10-02T01:47:10.247Z,13.80
2022-10-02T01:50:02.384Z,13.80
2022-10-02T01:52:48.062Z,13.90
2022-10-02T01:55:37.013Z,13.90
2022-10-02T01:58:22.012Z,13.90
2022-10-02T02:01:02.806Z,14.00
2022-10-02T02:03:45.871Z,13.90
2022-10-02T02:06:22.671Z,13.90
2022-10-02T02:09:02.548Z,13.90
2022-10-02T02:11:31.972Z,14.00
2022-10-02T02:14:07.218Z,14.00
2022-10-02T02:16:42.996Z,14.00
2022-10-02T02:19:21.772Z,14.00
2022-10-02T02:22:07.914Z,14.10
2022-10-02T02:24:43.698Z,14.00
2022-10-02T02:27:26.130Z,14.10
2022-10-02T02:30:01.614Z,14.10
2022-10-02T02:32:39.380Z,14.10
2022-10-02T02:35:14.138Z,14.20
2022-10-02T02:37:47.264Z,14.20
2022-10-02T02:40:19.917Z,14.20
2022-10-02T02:42:55.879Z,14.20
2022-10-02T02:45:39.789Z,14.20
2022-10-02T02:48:28.378Z,14.20
2022-10-02T02:51:14.416Z,14.20
2022-10-02T02:53:48.911Z,14.10
2022-10-02T02:56:21.075Z,14.10
2022-10-02T02:58:56.502Z,14.10
2022-10-02T03:01:26.310Z,14.10
2022-10-02T03:03:55.628Z,14.20
2022-10-02T03:06:38.232Z,14.20
2022-10-02T03:09:16.468Z,14.20
2022-10-02T03:11:54.412Z,14.30
2022-10-02T03:14:55.608Z,14.30
2022-10-02T03:17:41.760Z,14.30
2022-10-02T03:20:25.252Z,14.40
2022-10-02T03:23:12.573Z,14.40
2022-10-02T03:25:45.676Z,14.40
2022-10-02T03:28:37.434Z,14.40
2022-10-02T03:31:10.963Z,14.40
2022-10-02T03:33:42.852Z,14.30
2022-10-02T03:36:14.212Z,14.20
2022-10-02T03:38:44.121Z,14.10
2022-10-02T03:41:14.236Z,14.00
2022-10-02T03:43:42.891Z,13.90
2022-10-02T03:46:19.099Z,13.90
2022-10-02T03:48:48.991Z,13.90
2022-10-02T03:51:17.446Z,13.90
2022-10-02T03:53:46.569Z,13.90
2022-10-02T03:56:22.796Z,13.90
2022-10-02T03:58:55.053Z,13.90
2022-10-02T04:01:29.484Z,13.90
2022-10-02T04:04:05.286Z,13.80
2022-10-02T04:06:44.748Z,13.90
2022-10-02T04:09:19.842Z,13.80
2022-10-02T04:12:00.701Z,13.80
2022-10-02T04:14:37.664Z,13.80
2022-10-02T04:17:09.992Z,13.80
2022-10-02T04:19:50.195Z,13.80
2022-10-02T04:22:36.028Z,13.70
2022-10-02T04:25:12.312Z,13.70
2022-10-02T04:27:45.104Z,13.70
2022-10-02T04:30:17.116Z,13.70
2022-10-02T04:32:46.136Z,13.70
2022-10-02T04:35:18.212Z,13.70
2022-10-02T04:38:11.389Z,13.70
2022-10-02T04:40:56.722Z,13.80
2022-10-02T04:43:44.327Z,13.80
2022-10-02T04:46:42.253Z,13.80
2022-10-02T04:49:37.947Z,13.90
2022-10-02T04:52:25.838Z,13.80
2022-10-02T04:55:20.954Z,13.90
2022-10-02T04:58:04.822Z,13.90
2022-10-02T05:00:45.339Z,13.90
2022-10-02T05:03:35.825Z,13.90
2022-10-02T05:06:34.450Z,13.90
2022-10-02T05:09:15.041Z,14.00
2022-10-02T05:12:15.918Z,14.00
2022-10-02T05:15:27.073Z,14.10
2022-10-02T05:18:18.142Z,14.10
2022-10-02T05:21:04.165Z,14.10
2022-10-02T05:23:53.112Z,14.20
2022-10-02T05:26:55.298Z,14.20
2022-10-02T05:30:05.555Z,14.20
2022-10-02T05:33:07.617Z,14.20
2022-10-02T05:36:09.443Z,14.20
2022-10-02T05:39:03.221Z,14.20
2022-10-02T05:41:47.221Z,14.20
2022-10-02T05:44:20.639Z,14.20
2022-10-02T05:46:58.261Z,14.20
2022-10-02T05:49:33.796Z,14.20
2022-10-02T05:52:07.087Z,14.30
2022-10-02T05:54:44.875Z,14.30
2022-10-02T05:57:24.420Z,14.30
2022-10-02T06:00:05.396Z,14.30
2022-10-02T06:02:43.622Z,14.30
2022-10-02T06:05:21.128Z,14.30
2022-10-02T06:07:56.304Z,14.40
2022-10-02T06:10:29.332Z,14.40
2022-10-02T06:13:09.158Z,14.60
2022-10-02T06:15:44.999Z,14.60
2022-10-02T06:18:20.695Z,14.60
2022-10-02T06:20:55.488Z,14.70
2022-10-02T06:23:31.420Z,14.70
2022-10-02T06:26:04.797Z,14.70
2022-10-02T06:28:41.220Z,14.80
2022-10-02T06:31:17.369Z,14.80
2022-10-02T06:33:46.802Z,14.90
2022-10-02T06:36:59.543Z,14.90
2022-10-02T06:40:00.904Z,14.90
2022-10-02T06:42:41.850Z,15.00
2022-10-02T06:45:26.149Z,15.00
2022-10-02T06:48:08.644Z,15.00
2022-10-02T06:50:47.672Z,15.10
2022-10-02T06:53:43.969Z,15.10
2022-10-02T06:56:33.043Z,15.10
2022-10-02T06:59:16.085Z,15.10
2022-10-02T07:02:00.626Z,15.10
2022-10-02T07:04:51.575Z,15.10
2022-10-02T07:07:45.044Z,15.20
2022-10-02T07:10:28.756Z,15.20
2022-10-02T07:13:35.506Z,15.40
2022-10-02T07:16:47.744Z,15.40
2022-10-02T07:19:52.396Z,15.50
2022-10-02T07:22:45.022Z,15.60
2022-10-02T07:25:39.633Z,15.70
2022-10-02T07:28:16.900Z,15.80
2022-10-02T07:30:57.852Z,15.90
2022-10-02T07:33:37.688Z,16.10
2022-10-02T07:36:13.531Z,16.20
2022-10-02T07:39:02.939Z,16.20
2022-10-02T07:42:08.256Z,16.20
2022-10-02T07:45:01.010Z,16.20
2022-10-02T07:47:52.381Z,16.20
2022-10-02T07:50:36.557Z,16.20
2022-10-02T07:53:17.999Z,16.10
2022-10-02T07:55:53.938Z,16.10
2022-10-02T07:58:33.530Z,16.20
2022-10-02T08:01:05.994Z,16.30
2022-10-02T08:03:38.307Z,16.30
2022-10-02T08:06:08.137Z,16.30
2022-10-02T08:08:52.897Z,16.40
2022-10-02T08:11:30.350Z,16.40
2022-10-02T08:14:07.463Z,16.50
2022-10-02T08:16:51.991Z,16.60
2022-10-02T08:19:27.092Z,16.60
2022-10-02T08:22:04.521Z,16.70
2022-10-02T08:24:42.237Z,16.70
2022-10-02T08:27:17.082Z,16.70
2022-10-02T08:29:56.426Z,16.80
2022-10-02T08:32:34.681Z,16.90
2022-10-02T08:35:07.182Z,16.80
2022-10-02T08:37:45.701Z,16.90
2022-10-02T08:41:04.489Z,16.80
2022-10-02T08:44:27.789Z,16.90
2022-10-02T08:47:34.802Z,16.90
2022-10-02T08:50:54.315Z,16.90
2022-10-02T08:54:23.758Z,16.70
2022-10-02T08:57:35.362Z,16.50
2022-10-02T09:00:14.367Z,16.70
2022-10-02T09:03:45.668Z,16.80
2022-10-02T09:07:01.124Z,16.80
2022-10-02T09:10:29.634Z,16.90
2022-10-02T09:13:48.898Z,17.00
2022-10-02T09:16:30.088Z,17.30
2022-10-02T09:19:19.480Z,17.30
2022-10-02T09:21:56.082Z,17.50
2022-10-02T09:24:59.611Z,17.50
2022-10-02T09:28:14.689Z,17.50
2022-10-02T09:31:33.063Z,17.40
2022-10-02T09:34:51.432Z,17.50
2022-10-02T09:38:21.331Z,17.50
2022-10-02T09:41:43.064Z,17.70
2022-10-02T09:45:01.445Z,17.70
2022-10-02T09:48:20.822Z,17.70
2022-10-02T09:52:01.448Z,17.50
2022-10-02T09:55:17.427Z,17.40
2022-10-02T09:58:40.781Z,17.30
2022-10-02T10:01:34.066Z,17.40
2022-10-02T10:05:04.476Z,17.50
2022-10-02T10:08:23.351Z,17.70
2022-10-02T10:11:55.732Z,17.70
2022-10-02T10:15:09.297Z,17.70
2022-10-02T10:18:53.458Z,17.90
2022-10-02T10:22:01.801Z,18.00
2022-10-02T10:25:51.868Z,18.00
2022-10-02T10:29:22.170Z,18.00
2022-10-02T10:32:59.552Z,17.80
2022-10-02T10:35:48.997Z,17.60
2022-10-02T10:38:52.257Z,17.60
2022-10-02T10:42:16.374Z,17.40
2022-10-02T10:45:22.261Z,17.40
2022-10-02T10:48:28.644Z,17.20
2022-10-02T10:51:25.032Z,17.10
2022-10-02T10:54:29.394Z,17.00
2022-10-02T10:57:13.664Z,16.90
2022-10-02T11:00:20.221Z,16.80
2022-10-02T11:03:21.728Z,16.70
2022-10-02T11:06:40.905Z,16.90
2022-10-02T11:09:38.059Z,17.00
2022-10-02T11:12:34.329Z,17.10
2022-10-02T11:15:31.819Z,17.30
2022-10-02T11:18:53.272Z,17.40
2022-10-02T11:21:46.259Z,17.60
2022-10-02T11:24:41.956Z,17.60
2022-10-02T11:27:50.744Z,17.70
2022-10-02T11:30:27.102Z,17.90
2022-10-02T11:33:40.491Z,18.00
2022-10-02T11:36:44.940Z,18.20
2022-10-02T11:40:00.779Z,18.30
2022-10-02T11:43:13.880Z,18.20
2022-10-02T11:46:11.992Z,18.20
2022-10-02T11:49:09.881Z,18.10
2022-10-02T11:52:05.933Z,18.20
2022-10-02T11:55:03.924Z,18.20
2022-10-02T11:57:47.320Z,18.20
2022-10-02T12:01:07.233Z,18.30
2022-10-02T12:03:54.300Z,18.30
2022-10-02T12:06:42.775Z,18.40
2022-10-02T12:09:24.272Z,18.50
2022-10-02T12:12:10.785Z,18.50
2022-10-02T12:14:55.252Z,18.50
2022-10-02T12:18:05.659Z,18.60
2022-10-02T12:21:21.315Z,18.60
2022-10-02T12:24:14.120Z,18.80
2022-10-02T12:26:59.914Z,19.10
2022-10-02T12:29:53.301Z,19.30
2022-10-02T12:32:41.649Z,19.20
2022-10-02T12:35:31.392Z,19.10
2022-10-02T12:38:28.642Z,19.00
2022-10-02T12:41:13.303Z,19.20
2022-10-02T12:44:33.168Z,19.20
2022-10-02T12:47:44.099Z,19.40
2022-10-02T12:50:30.617Z,19.40
2022-10-02T12:54:14.619Z,19.40
2022-10-02T12:57:44.493Z,19.30
2022-10-02T13:00:24.768Z,19.20
2022-10-02T13:03:50.083Z,19.30
2022-10-02T13:06:49.816Z,19.40
2022-10-02T13:09:49.185Z,19.50
2022-10-02T13:12:41.520Z,19.50
2022-10-02T13:15:40.693Z,19.50
2022-10-02T13:18:43.592Z,19.40
2022-10-02T13:21:27.847Z,19.30
2022-10-02T13:24:30.240Z,19.20
2022-10-02T13:27:21.036Z,19.10
2022-10-02T13:30:13.723Z,19.10
2022-10-02T13:33:32.260Z,19.10
2022-10-02T13:36:15.045Z,19.20
2022-10-02T13:39:24.906Z,19.20
2022-10-02T13:42:13.601Z,19.30
2022-10-02T13:45:00.591Z,19.30
2022-10-02T13:47:58.906Z,19.30
2022-10-02T13:50:50.817Z,19.40
2022-10-02T13:53:54.591Z,19.60
2022-10-02T13:56:44.511Z,19.90
2022-10-02T13:59:53.084Z,19.60
2022-10-02T14:02:53.161Z,19.90
2022-10-02T14:05:41.982Z,20.10
2022-10-02T14:09:02.195Z,20.30
2022-10-02T14:11:46.603Z,20.40
2022-10-02T14:14:29.944Z,20.50
2022-10-02T14:17:13.632Z,20.60
2022-10-02T14:19:52.830Z,20.60
2022-10-02T14:22:38.061Z,20.60
2022-10-02T14:25:28.683Z,20.60
2022-10-02T14:28:44.746Z,20.70
2022-10-02T14:31:44.073Z,20.60
2022-10-02T14:35:12.068Z,20.50
2022-10-02T14:38:10.507Z,20.60
2022-10-02T14:40:53.235Z,20.70
2022-10-02T14:43:55.786Z,20.80
2022-10-02T14:46:40.440Z,20.70
2022-10-02T14:49:43.891Z,20.70
2022-10-02T14:52:37.632Z,20.70
2022-10-02T14:55:44.210Z,20.50
2022-10-02T14:58:33.222Z,20.50
2022-10-02T15:01:22.307Z,20.60
2022-10-02T15:04:24.557Z,20.80
2022-10-02T15:07:09.696Z,21.00
2022-10-02T15:10:07.416Z,21.30
2022-10-02T15:12:50.270Z,21.40
2022-10-02T15:15:25.449Z,21.70
2022-10-02T15:18:21.131Z,21.80
2022-10-02T15:20:59.589Z,21.50
2022-10-02T15:23:47.336Z,21.00
2022-10-02T15:26:48.772Z,20.60
2022-10-02T15:29:31.975Z,20.50
2022-10-02T15:32:40.995Z,20.40
2022-10-02T15:35:30.226Z,20.30
2022-10-02T15:38:24.893Z,20.20
2022-10-02T15:41:22.936Z,20.10
2022-10-02T15:44:32.505Z,20.00
2022-10-02T15:47:18.110Z,20.00
2022-10-02T15:50:07.180Z,19.90
2022-10-02T15:52:52.226Z,19.80
2022-10-02T15:55:31.094Z,19.50
2022-10-02T15:58:14.668Z,19.40
2022-10-02T16:01:14.213Z,19.30
2022-10-02T16:03:49.045Z,19.10
2022-10-02T16:06:34.792Z,19.00
2022-10-02T16:09:36.807Z,18.90
2022-10-02T16:12:41.975Z,18.70
2022-10-02T16:15:23.645Z,18.80
2022-10-02T16:18:15.697Z,18.60
2022-10-02T16:21:12.665Z,18.40
2022-10-02T16:24:12.906Z,18.20
2022-10-02T16:27:13.390Z,18.10
2022-10-02T16:29:58.280Z,18.00
2022-10-02T16:32:50.337Z,17.90
2022-10-02T16:36:19.018Z,17.90
2022-10-02T16:39:03.682Z,17.90
2022-10-02T16:41:38.659Z,17.80
2022-10-02T16:44:55.634Z,17.80
2022-10-02T16:47:30.980Z,17.60
2022-10-02T16:50:06.872Z,17.40
2022-10-02T16:52:46.512Z,17.30
2022-10-02T16:55:26.208Z,17.30
2022-10-02T16:58:17.467Z,17.30
2022-10-02T17:01:02.027Z,17.20
2022-10-02T17:03:36.951Z,17.10
2022-10-02T17:06:26.631Z,17.10
2022-10-02T17:09:06.541Z,17.00
2022-10-02T17:11:47.403Z,17.00
2022-10-02T17:14:22.029Z,16.90
2022-10-02T17:16:59.098Z,16.90
2022-10-02T17:19:32.288Z,16.90
2022-10-02T17:22:27.227Z,16.80
2022-10-02T17:25:22.191Z,16.80
2022-10-02T17:28:02.555Z,16.70
2022-10-02T17:30:46.665Z,16.70
2022-10-02T17:33:19.990Z,16.70
2022-10-02T17:35:57.347Z,16.70
2022-10-02T17:38:44.209Z,16.70
2022-10-02T17:41:31.511Z,16.70
2022-10-02T17:44:13.668Z,16.70
2022-10-02T17:47:11.906Z,16.70
2022-10-02T17:50:02.725Z,16.70
2022-10-02T17:52:59.904Z,16.70
2022-10-02T17:56:31.628Z,16.60
2022-10-02T17:59:59.062Z,16.70
2022-10-02T18:03:13.411Z,16.60
2022-10-02T18:05:57.383Z,16.60
2022-10-02T18:09:16.691Z,16.70
2022-10-02T18:12:11.767Z,16.70
2022-10-02T18:15:07.004Z,16.70
2022-10-02T18:17:53.088Z,16.70
2022-10-02T18:20:34.270Z,16.70
2022-10-02T18:23:37.135Z,16.60
2022-10-02T18:26:21.982Z,16.60
2022-10-02T18:29:24.725Z,16.60
2022-10-02T18:32:27.430Z,16.60
2022-10-02T18:35:28.444Z,16.60
2022-10-02T18:38:31.551Z,16.60
2022-10-02T18:41:35.884Z,16.60
2022-10-02T18:44:22.017Z,16.50
2022-10-02T18:47:04.543Z,16.60
2022-10-02T18:50:12.751Z,16.60
2022-10-02T18:53:08.853Z,16.50
2022-10-02T18:56:06.944Z,16.60
2022-10-02T18:58:58.823Z,16.50
2022-10-02T19:01:52.191Z,16.60
2022-10-02T19:04:51.764Z,16.50
2022-10-02T19:07:24.623Z,16.60
2022-10-02T19:10:27.154Z,16.50
2022-10-02T19:13:01.104Z,16.50
2022-10-02T19:15:32.100Z,16.60
2022-10-02T19:18:06.644Z,16.60
2022-10-02T19:20:48.264Z,16.60
2022-10-02T19:23:42.193Z,16.60
2022-10-02T19:26:19.744Z,16.60
2022-10-02T19:28:52.296Z,16.50
2022-10-02T19:31:25.132Z,16.50
2022-10-02T19:33:57.937Z,16.60
2022-10-02T19:36:35.629Z,16.60
2022-10-02T19:39:10.370Z,16.60
2022-10-02T19:41:44.304Z,16.50
2022-10-02T19:44:21.724Z,16.60
2022-10-02T19:46:53.384Z,16.50
2022-10-02T19:49:30.183Z,16.60
2022-10-02T19:51:59.984Z,16.50
2022-10-02T19:54:34.272Z,16.50
2022-10-02T19:57:18.245Z,16.60
2022-10-02T19:59:52.188Z,16.60
2022-10-02T20:02:26.504Z,16.30
2022-10-02T20:04:59.772Z,16.10
2022-10-02T20:07:32.904Z,15.80
2022-10-02T20:10:08.058Z,15.60
2022-10-02T20:12:46.157Z,15.40
2022-10-02T20:15:39.119Z,15.30
2022-10-02T20:18:08.992Z,15.20
2022-10-02T20:20:41.439Z,15.00
2022-10-02T20:23:17.667Z,15.00
2022-10-02T20:25:56.421Z,14.90
2022-10-02T20:28:32.045Z,14.90
2022-10-02T20:31:05.955Z,14.90
2022-10-02T20:33:41.362Z,14.80
2022-10-02T20:36:21.323Z,14.90
2022-10-02T20:39:00.083Z,14.80
2022-10-02T20:41:55.701Z,14.80
2022-10-02T20:44:33.739Z,14.70
2022-10-02T20:48:08.833Z,14.70
2022-10-02T20:50:52.032Z,14.60
2022-10-02T20:54:19.632Z,14.50
2022-10-02T20:57:33.670Z,14.40
2022-10-02T21:00:22.604Z,14.20
2022-10-02T21:03:47.043Z,14.10
2022-10-02T21:06:53.361Z,13.90
2022-10-02T21:10:21.049Z,13.90
2022-10-02T21:13:33.441Z,13.70
2022-10-02T21:16:49.912Z,13.70
2022-10-02T21:20:33.402Z,13.70
2022-10-02T21:23:45.893Z,13.80
2022-10-02T21:27:02.516Z,13.80
2022-10-02T21:30:00.642Z,13.80
2022-10-02T21:33:12.782Z,13.70
2022-10-02T21:35:53.380Z,13.70
2022-10-02T21:39:25.471Z,13.80
2022-10-02T21:42:42.003Z,13.80
2022-10-02T21:45:58.552Z,13.80
2022-10-02T21:49:26.430Z,13.70
2022-10-02T21:52:56.694Z,13.80
2022-10-02T21:56:20.914Z,13.80
2022-10-02T21:59:18.907Z,13.70
2022-10-02T22:02:31.768Z,13.80
2022-10-02T22:05:57.047Z,13.80
2022-10-02T22:08:38.906Z,13.80
2022-10-02T22:11:16.536Z,13.70
2022-10-02T22:13:46.347Z,13.60
2022-10-02T22:16:30.679Z,13.50
2022-10-02T22:19:06.518Z,13.50
2022-10-02T22:22:00.118Z,13.50
2022-10-02T22:25:01.824Z,13.60
2022-10-02T22:28:04.330Z,13.60
2022-10-02T22:30:48.831Z,13.60
2022-10-02T22:33:40.741Z,13.60
2022-10-02T22:36:38.403Z,13.50
2022-10-02T22:39:16.444Z,13.50
2022-10-02T22:41:57.580Z,13.40
2022-10-02T22:44:35.116Z,13.50
2022-10-02T22:47:10.396Z,13.50
2022-10-02T22:49:52.606Z,13.40
2022-10-02T22:52:42.851Z,13.50
2022-10-02T22:55:26.077Z,13.50
2022-10-02T22:58:06.306Z,13.50
2022-10-02T23:00:53.748Z,13.60
2022-10-02T23:03:32.397Z,13.70
2022-10-02T23:06:12.084Z,13.70
2022-10-02T23:09:04.729Z,13.70
2022-10-02T23:11:42.417Z,13.80
2022-10-02T23:14:21.844Z,13.70
2022-10-02T23:16:57.576Z,13.60
2022-10-02T23:19:31.921Z,13.60
2022-10-02T23:22:08.938Z,13.60
2022-10-02T23:24:48.963Z,13.60
2022-10-02T23:27:38.554Z,13.60
2022-10-02T23:30:12.855Z,13.60
2022-10-02T23:32:49.892Z,13.50
2022-10-02T23:35:34.271Z,13.40
2022-10-02T23:38:15.916Z,13.20
2022-10-02T23:41:26.192Z,13.20
2022-10-02T23:44:09.975Z,13.20
2022-10-02T23:46:57.819Z,13.10
2022-10-02T23:49:37.955Z,13.00
2022-10-02T23:52:45.204Z,13.00
2022-10-02T23:55:47.544Z,13.00
2022-10-02T23:58:43.990Z,13.00
