createdAt,value
2022-10-01T02:49:13.663Z,83.18
2022-10-01T02:55:34.600Z,83.07
2022-10-01T02:56:46.052Z,83.07
2022-10-01T02:57:37.995Z,83.49
2022-10-01T02:58:37.291Z,83.18
2022-10-01T02:59:36.880Z,83.07
2022-10-01T03:00:35.507Z,82.97
2022-10-01T03:01:37.965Z,83.49
2022-10-01T03:02:35.559Z,83.18
2022-10-01T03:03:35.780Z,82.97
2022-10-01T03:04:36.072Z,83.07
2022-10-01T03:05:36.012Z,83.39
2022-10-01T03:06:35.338Z,83.28
2022-10-01T03:07:35.755Z,83.28
2022-10-01T03:08:35.692Z,82.87
2022-10-01T03:09:35.807Z,83.49
2022-10-01T03:10:35.359Z,82.97
2022-10-01T03:11:35.742Z,83.39
2022-10-01T03:12:35.391Z,83.39
2022-10-01T03:13:36.280Z,83.18
2022-10-01T03:22:03.324Z,83.69
2022-10-01T03:25:13.783Z,83.80
2022-10-01T03:26:13.725Z,83.59
2022-10-01T03:27:15.442Z,83.59
2022-10-01T03:28:14.810Z,83.49
2022-10-01T03:29:14.926Z,83.45
2022-10-01T03:30:14.745Z,83.55
2022-10-01T03:31:15.785Z,83.49
2022-10-01T03:32:14.853Z,83.45
2022-10-01T03:33:14.792Z,83.65
2022-10-01T03:34:14.761Z,83.04
2022-10-01T03:35:14.661Z,83.55
2022-10-01T03:36:14.772Z,83.14
2022-10-01T03:37:14.679Z,83.04
2022-10-01T03:38:14.712Z,83.34
2022-10-01T03:39:14.623Z,82.93
2022-10-01T03:40:14.630Z,82.83
2022-10-01T03:41:15.378Z,82.73
2022-10-01T03:42:14.616Z,83.34
2022-10-01T03:43:14.564Z,82.49
2022-10-01T03:44:14.576Z,82.28
2022-10-01T03:45:14.533Z,82.79
2022-10-01T03:46:14.759Z,82.39
2022-10-01T03:47:14.522Z,82.69
2022-10-01T03:48:14.551Z,82.39
2022-10-01T03:49:14.514Z,82.39
2022-10-01T03:50:14.471Z,82.28
2022-10-01T03:51:19.137Z,82.59
2022-10-01T03:52:16.503Z,82.28
2022-10-01T03:53:14.523Z,81.98
2022-10-01T03:54:14.495Z,81.98
2022-10-01T03:55:14.533Z,82.28
2022-10-01T03:56:14.492Z,82.08
2022-10-01T03:57:15.300Z,82.35
2022-10-01T03:58:14.423Z,82.24
2022-10-01T03:59:14.400Z,82.45
2022-10-01T04:00:14.608Z,82.35
2022-10-01T04:01:14.443Z,82.24
2022-10-01T04:02:14.513Z,82.45
2022-10-01T04:03:14.543Z,82.96
2022-10-01T04:04:14.556Z,82.86
2022-10-01T04:05:14.517Z,83.61
2022-10-01T04:06:14.316Z,83.20
2022-10-01T04:07:14.316Z,83.06
2022-10-01T04:08:14.495Z,83.68
2022-10-01T04:09:14.619Z,83.20
2022-10-01T04:10:14.470Z,83.37
2022-10-01T04:11:14.877Z,83.27
2022-10-01T04:12:14.288Z,84.09
2022-10-01T04:13:14.300Z,83.72
2022-10-01T04:14:14.271Z,84.12
2022-10-01T04:15:14.355Z,84.29
2022-10-01T04:16:14.323Z,85.05
2022-10-01T04:17:14.335Z,84.84
2022-10-01T04:18:14.376Z,84.95
2022-10-01T04:19:14.234Z,85.25
2022-10-01T04:20:14.308Z,84.84
2022-10-01T04:21:14.190Z,84.95
2022-10-01T04:22:14.283Z,86.58
2022-10-01T04:23:14.341Z,85.87
2022-10-01T04:24:14.269Z,86.99
2022-10-01T04:25:14.483Z,87.04
2022-10-01T04:26:14.227Z,87.10
2022-10-01T04:27:14.171Z,86.79
2022-10-01T04:28:14.391Z,87.34
2022-10-01T04:29:14.150Z,87.20
2022-10-01T04:30:14.107Z,87.92
2022-10-01T04:31:14.333Z,88.37
2022-10-01T04:32:14.159Z,88.57
2022-10-01T04:33:14.170Z,88.17
2022-10-01T04:34:14.186Z,88.57
2022-10-01T04:35:14.069Z,89.39
2022-10-01T04:36:14.097Z,89.81
2022-10-01T04:37:14.128Z,89.90
2022-10-01T04:38:14.367Z,90.56
2022-10-01T04:39:14.125Z,90.36
2022-10-01T04:40:14.056Z,90.56
2022-10-01T04:41:14.055Z,90.77
2022-10-01T04:42:14.186Z,90.93
2022-10-01T04:43:14.171Z,91.18
2022-10-01T04:44:13.997Z,91.18
2022-10-01T04:45:14.373Z,90.97
2022-10-01T04:46:13.986Z,90.77
2022-10-01T04:47:14.800Z,91.69
2022-10-01T04:48:13.954Z,90.67
2022-10-01T04:49:14.075Z,91.38
2022-10-01T04:50:14.080Z,90.87
2022-10-01T04:51:14.297Z,91.08
2022-10-01T04:52:14.006Z,90.46
2022-10-01T04:53:13.930Z,91.59
2022-10-01T04:54:14.967Z,91.38
2022-10-01T04:55:13.887Z,91.08
2022-10-01T04:56:14.014Z,90.97
2022-10-01T04:57:13.934Z,91.18
2022-10-01T04:58:13.840Z,91.69
2022-10-01T04:59:13.904Z,91.59
2022-10-01T05:00:13.928Z,91.08
2022-10-01T05:01:14.063Z,91.59
2022-10-01T05:02:13.882Z,92.00
2022-10-01T05:03:13.910Z,92.31
2022-10-01T05:04:13.975Z,92.61
2022-10-01T05:05:13.897Z,92.72
2022-10-01T05:06:13.805Z,92.66
2022-10-01T05:07:13.974Z,92.31
2022-10-01T05:08:14.921Z,92.21
2022-10-01T05:09:13.947Z,92.97
2022-10-01T05:10:13.777Z,92.72
2022-10-01T05:11:13.740Z,92.66
2022-10-01T05:12:13.765Z,92.97
2022-10-01T05:13:13.749Z,92.97
2022-10-01T05:14:13.824Z,93.17
2022-10-01T05:15:13.888Z,93.48
2022-10-01T05:16:13.713Z,92.86
2022-10-01T05:17:13.969Z,93.23
2022-10-01T05:18:13.613Z,93.48
2022-10-01T05:19:13.595Z,93.48
2022-10-01T05:20:13.722Z,93.79
2022-10-01T05:21:13.589Z,93.79
2022-10-01T05:22:13.653Z,94.10
2022-10-01T05:23:13.604Z,93.89
2022-10-01T05:24:13.715Z,93.89
2022-10-01T05:25:13.564Z,93.68
2022-10-01T05:26:13.579Z,94.10
2022-10-01T05:27:13.739Z,94.10
2022-10-01T05:28:15.109Z,93.89
2022-10-01T05:29:13.680Z,93.99
2022-10-01T05:30:13.697Z,93.99
2022-10-01T05:31:13.620Z,94.40
2022-10-01T05:32:13.507Z,95.02
2022-10-01T05:33:13.509Z,94.92
2022-10-01T05:34:13.575Z,95.02
2022-10-01T05:35:13.534Z,94.20
2022-10-01T05:36:13.507Z,93.89
2022-10-01T05:37:13.522Z,93.99
2022-10-01T05:38:13.455Z,93.89
2022-10-01T05:39:13.429Z,94.20
2022-10-01T05:40:13.495Z,93.89
2022-10-01T05:41:13.485Z,93.89
2022-10-01T05:42:13.421Z,94.20
2022-10-01T05:43:13.438Z,93.99
2022-10-01T05:44:13.435Z,94.10
2022-10-01T05:45:13.580Z,93.99
2022-10-01T05:46:13.468Z,94.92
2022-10-01T05:47:14.402Z,94.81
2022-10-01T05:48:13.348Z,93.89
2022-10-01T05:49:14.270Z,94.30
2022-10-01T05:50:13.317Z,94.20
2022-10-01T05:51:13.402Z,94.10
2022-10-01T05:52:13.494Z,93.68
2022-10-01T05:53:13.370Z,93.48
2022-10-01T05:54:13.360Z,94.10
2022-10-01T05:55:13.292Z,94.98
2022-10-01T05:56:13.252Z,94.81
2022-10-01T05:57:13.506Z,94.85
2022-10-01T05:58:13.868Z,95.02
2022-10-01T05:59:13.777Z,94.92
2022-10-01T06:00:13.765Z,94.81
2022-10-01T06:01:13.272Z,94.81
2022-10-01T06:02:13.410Z,95.02
2022-10-01T06:03:13.410Z,95.12
2022-10-01T06:04:13.841Z,94.71
2022-10-01T06:05:13.236Z,94.81
2022-10-01T06:06:13.267Z,94.81
2022-10-01T06:07:13.224Z,95.12
2022-10-01T06:08:13.219Z,95.43
2022-10-01T06:09:13.266Z,95.12
2022-10-01T06:10:13.350Z,95.12
2022-10-01T06:11:13.166Z,95.12
2022-10-01T06:12:17.629Z,94.71
2022-10-01T06:13:15.143Z,94.81
2022-10-01T06:14:13.235Z,94.71
2022-10-01T06:15:13.149Z,94.30
2022-10-01T06:16:13.163Z,94.77
2022-10-01T06:17:13.122Z,93.89
2022-10-01T06:18:13.145Z,93.89
2022-10-01T06:19:13.088Z,94.10
2022-10-01T06:20:13.069Z,95.02
2022-10-01T06:21:13.290Z,93.95
2022-10-01T06:22:13.184Z,94.10
2022-10-01T06:23:13.053Z,93.74
2022-10-01T06:24:13.024Z,93.74
2022-10-01T06:25:13.131Z,93.74
2022-10-01T06:26:13.035Z,93.85
2022-10-01T06:27:13.013Z,94.36
2022-10-01T06:28:13.014Z,94.77
2022-10-01T06:29:13.096Z,94.67
2022-10-01T06:30:13.672Z,94.87
2022-10-01T06:31:12.995Z,94.87
2022-10-01T06:32:13.027Z,94.15
2022-10-01T06:33:13.910Z,93.85
2022-10-01T06:34:12.929Z,94.05
2022-10-01T06:35:13.094Z,93.64
2022-10-01T06:36:13.071Z,94.15
2022-10-01T06:37:12.906Z,93.85
2022-10-01T06:38:12.833Z,93.85
2022-10-01T06:39:12.962Z,93.85
2022-10-01T06:40:12.878Z,93.95
2022-10-01T06:41:12.923Z,94.05
2022-10-01T06:42:12.865Z,94.77
2022-10-01T06:43:12.807Z,94.67
2022-10-01T06:44:12.793Z,94.46
2022-10-01T06:45:12.771Z,94.87
2022-10-01T06:46:12.794Z,94.77
2022-10-01T06:47:12.793Z,95.07
2022-10-01T06:48:12.746Z,94.87
2022-10-01T06:49:12.794Z,95.07
2022-10-01T06:50:12.767Z,94.87
2022-10-01T06:51:12.707Z,95.07
2022-10-01T06:52:12.726Z,95.07
2022-10-01T06:53:12.819Z,94.87
2022-10-01T06:54:12.840Z,94.87
2022-10-01T06:55:16.530Z,94.77
2022-10-01T06:56:13.756Z,94.62
2022-10-01T06:57:12.778Z,94.87
2022-10-01T06:58:12.822Z,93.80
2022-10-01T06:59:12.708Z,93.60
2022-10-01T07:00:12.623Z,93.80
2022-10-01T07:01:13.048Z,93.60
2022-10-01T07:02:12.771Z,93.80
2022-10-01T07:03:12.641Z,93.49
2022-10-01T07:04:12.691Z,93.70
2022-10-01T07:05:12.589Z,93.80
2022-10-01T07:06:12.656Z,93.70
2022-10-01T07:07:12.839Z,93.49
2022-10-01T07:08:12.655Z,93.60
2022-10-01T07:09:12.539Z,93.29
2022-10-01T07:10:12.682Z,93.08
2022-10-01T07:11:12.527Z,92.88
2022-10-01T07:12:12.599Z,92.98
2022-10-01T07:13:12.481Z,93.19
2022-10-01T07:14:13.345Z,92.88
2022-10-01T07:15:12.486Z,92.68
2022-10-01T07:16:12.501Z,92.68
2022-10-01T07:17:12.499Z,92.63
2022-10-01T07:18:12.535Z,92.63
2022-10-01T07:19:12.448Z,93.15
2022-10-01T07:20:12.553Z,93.04
2022-10-01T07:21:12.482Z,92.83
2022-10-01T07:22:12.463Z,93.04
2022-10-01T07:23:12.444Z,93.04
2022-10-01T07:24:12.376Z,92.63
2022-10-01T07:25:12.399Z,92.18
2022-10-01T07:26:12.399Z,93.20
2022-10-01T07:27:12.468Z,92.53
2022-10-01T07:28:12.564Z,92.28
2022-10-01T07:29:12.346Z,92.28
2022-10-01T07:30:12.370Z,92.59
2022-10-01T07:31:12.412Z,92.32
2022-10-01T07:32:12.383Z,92.32
2022-10-01T07:33:12.657Z,92.08
2022-10-01T07:34:12.464Z,92.18
2022-10-01T07:35:13.179Z,92.12
2022-10-01T07:36:12.244Z,92.08
2022-10-01T07:37:12.330Z,92.49
2022-10-01T07:38:12.322Z,91.67
2022-10-01T07:39:12.220Z,91.87
2022-10-01T07:40:13.369Z,91.16
2022-10-01T07:41:12.252Z,91.36
2022-10-01T07:42:12.190Z,90.64
2022-10-01T07:43:12.244Z,90.84
2022-10-01T07:44:12.209Z,91.22
2022-10-01T07:45:12.240Z,91.31
2022-10-01T07:46:12.293Z,90.95
2022-10-01T07:47:12.197Z,90.95
2022-10-01T07:48:12.240Z,91.42
2022-10-01T07:49:12.228Z,91.52
2022-10-01T07:50:12.147Z,91.52
2022-10-01T07:51:12.175Z,90.75
2022-10-01T07:52:13.445Z,91.26
2022-10-01T07:53:13.126Z,90.84
2022-10-01T07:54:12.300Z,91.01
2022-10-01T07:55:12.604Z,90.81
2022-10-01T07:56:12.488Z,90.95
2022-10-01T07:57:12.415Z,91.26
2022-10-01T07:58:12.585Z,91.67
2022-10-01T07:59:12.371Z,91.97
2022-10-01T08:00:12.159Z,91.05
2022-10-01T08:01:13.798Z,91.36
2022-10-01T08:02:13.637Z,92.59
2022-10-01T08:03:12.225Z,92.18
2022-10-01T08:04:12.899Z,91.26
2022-10-01T08:05:13.864Z,91.67
2022-10-01T08:06:12.102Z,91.93
2022-10-01T08:07:12.370Z,91.46
2022-10-01T08:08:12.111Z,91.97
2022-10-01T08:09:11.980Z,92.24
2022-10-01T08:10:11.976Z,91.31
2022-10-01T08:11:12.068Z,91.63
2022-10-01T08:12:12.001Z,92.08
2022-10-01T08:13:11.987Z,92.34
2022-10-01T08:14:12.026Z,91.36
2022-10-01T08:15:11.967Z,92.59
2022-10-01T08:16:12.008Z,92.49
2022-10-01T08:17:12.252Z,92.59
2022-10-01T08:18:12.267Z,92.44
2022-10-01T08:19:12.371Z,92.44
2022-10-01T08:20:11.891Z,92.34
2022-10-01T08:21:12.194Z,92.44
2022-10-01T08:22:12.029Z,92.14
2022-10-01T08:23:11.892Z,92.44
2022-10-01T08:24:11.937Z,91.52
2022-10-01T08:25:12.050Z,91.73
2022-10-01T08:26:11.881Z,91.63
2022-10-01T08:27:11.832Z,91.73
2022-10-01T08:28:11.917Z,92.55
2022-10-01T08:29:16.953Z,91.93
2022-10-01T08:30:13.118Z,92.14
2022-10-01T08:31:11.832Z,92.44
2022-10-01T08:32:11.899Z,92.34
2022-10-01T08:33:12.015Z,92.24
2022-10-01T08:34:11.729Z,92.96
2022-10-01T08:35:11.716Z,92.96
2022-10-01T08:36:11.725Z,93.16
2022-10-01T08:37:11.707Z,93.62
2022-10-01T08:38:11.796Z,93.16
2022-10-01T08:39:11.686Z,93.67
2022-10-01T08:40:11.653Z,92.96
2022-10-01T08:41:11.690Z,93.26
2022-10-01T08:42:12.282Z,92.96
2022-10-01T08:45:26.563Z,93.47
2022-10-01T08:53:06.284Z,92.75
2022-10-01T08:54:05.607Z,92.85
2022-10-01T08:55:05.705Z,92.85
2022-10-01T08:56:05.545Z,93.67
2022-10-01T08:57:05.512Z,93.37
2022-10-01T08:58:05.500Z,93.57
2022-10-01T08:59:05.496Z,93.73
2022-10-01T09:00:05.549Z,93.16
2022-10-01T09:01:05.512Z,92.91
2022-10-01T09:02:05.576Z,92.81
2022-10-01T09:03:05.475Z,92.60
2022-10-01T09:04:05.476Z,93.12
2022-10-01T09:05:06.942Z,93.07
2022-10-01T09:06:06.560Z,92.05
2022-10-01T09:07:06.707Z,92.56
2022-10-01T09:08:06.902Z,92.62
2022-10-01T09:09:06.630Z,92.21
2022-10-01T09:10:06.647Z,92.21
2022-10-01T09:11:06.691Z,92.42
2022-10-01T09:12:09.805Z,92.36
2022-10-01T09:13:07.641Z,91.91
2022-10-01T09:14:08.199Z,91.91
2022-10-01T09:15:07.681Z,92.11
2022-10-01T09:16:07.492Z,91.70
2022-10-01T09:17:10.289Z,91.39
2022-10-01T09:18:08.275Z,92.11
2022-10-01T09:19:06.439Z,91.25
2022-10-01T09:21:32.215Z,90.88
2022-10-01T09:21:34.185Z,91.91
2022-10-01T09:22:34.784Z,90.99
2022-10-01T09:23:35.139Z,91.25
2022-10-01T09:24:34.494Z,91.80
2022-10-01T09:25:34.404Z,91.29
2022-10-01T09:26:34.871Z,91.29
2022-10-01T09:27:39.130Z,91.91
2022-10-01T09:28:34.018Z,92.32
2022-10-01T09:29:33.978Z,91.80
2022-10-01T09:30:33.983Z,92.42
2022-10-01T09:31:36.748Z,91.91
2022-10-01T09:32:39.246Z,92.42
2022-10-01T09:33:37.341Z,91.39
2022-10-01T09:34:34.007Z,90.99
2022-10-01T09:35:34.517Z,91.80
2022-10-01T09:36:34.022Z,92.21
2022-10-01T09:37:33.942Z,92.21
2022-10-01T09:38:37.225Z,91.80
2022-10-01T09:41:24.933Z,90.88
2022-10-01T09:41:35.003Z,90.94
2022-10-01T09:42:30.101Z,91.25
2022-10-01T09:43:37.504Z,90.94
2022-10-01T09:44:33.401Z,90.64
2022-10-01T09:45:30.129Z,90.84
2022-10-01T09:46:33.575Z,91.46
2022-10-01T09:47:30.012Z,91.15
2022-10-01T09:48:29.962Z,90.84
2022-10-01T09:49:30.240Z,90.23
2022-10-01T09:50:30.009Z,90.84
2022-10-01T09:51:29.978Z,90.74
2022-10-01T09:52:29.976Z,90.53
2022-10-01T09:53:29.958Z,90.37
2022-10-01T09:54:30.011Z,90.84
2022-10-01T09:55:29.940Z,90.84
2022-10-01T09:56:30.015Z,91.76
2022-10-01T09:57:29.954Z,91.15
2022-10-01T09:58:32.305Z,91.15
