createdAt,value
2018-10-06T00:01:56.987Z,1018.04
2018-10-06T00:02:57.559Z,1018.00
2018-10-06T00:03:58.131Z,1018.01
2018-10-06T00:04:58.706Z,1017.98
2018-10-06T00:05:59.328Z,1017.90
2018-10-06T00:06:59.903Z,1017.90
2018-10-06T00:08:00.477Z,1017.95
2018-10-06T00:09:01.256Z,1017.93
2018-10-06T00:10:01.840Z,1017.86
2018-10-06T00:11:02.421Z,1017.93
2018-10-06T00:12:03.004Z,1017.84
2018-10-06T00:13:03.584Z,1017.85
2018-10-06T00:14:04.166Z,1017.80
2018-10-06T00:15:04.748Z,1017.86
2018-10-06T00:16:05.379Z,1017.87
2018-10-06T00:17:05.962Z,1017.83
2018-10-06T00:18:06.546Z,1017.83
2018-10-06T00:19:07.124Z,1017.91
2018-10-06T00:20:07.704Z,1017.86
2018-10-06T00:21:08.285Z,1017.87
2018-10-06T00:22:08.865Z,1017.85
2018-10-06T00:23:09.445Z,1017.93
2018-10-06T00:24:10.029Z,1017.89
2018-10-06T00:25:10.607Z,1017.88
2018-10-06T00:26:11.188Z,1017.88
2018-10-06T00:27:11.818Z,1017.85
2018-10-06T00:29:13.956Z,1017.81
2018-10-06T00:30:14.578Z,1017.72
2018-10-06T00:31:15.200Z,1017.79
2018-10-06T00:32:15.773Z,1017.73
2018-10-06T00:33:16.344Z,1017.75
2018-10-06T00:34:16.919Z,1017.72
2018-10-06T00:35:17.492Z,1017.76
2018-10-06T00:36:18.071Z,1017.74
2018-10-06T00:37:18.643Z,1017.80
2018-10-06T00:38:19.216Z,1017.78
2018-10-06T00:39:19.789Z,1017.83
2018-10-06T00:40:20.364Z,1017.78
2018-10-06T00:41:20.937Z,1017.76
2018-10-06T00:42:21.513Z,1017.83
2018-10-06T00:43:22.086Z,1017.85
2018-10-06T00:44:22.658Z,1017.82
2018-10-06T00:45:23.233Z,1017.84
2018-10-06T00:46:24.008Z,1017.82
2018-10-06T00:47:24.647Z,1017.84
2018-10-06T00:48:25.207Z,1017.80
2018-10-06T00:49:25.785Z,1017.81
2018-10-06T00:50:26.412Z,1017.77
2018-10-06T00:51:26.985Z,1017.78
2018-10-06T00:52:27.561Z,1017.72
2018-10-06T00:53:28.134Z,1017.78
2018-10-06T00:54:28.707Z,1017.77
2018-10-06T00:55:29.284Z,1017.73
2018-10-06T00:56:29.859Z,1017.73
2018-10-06T00:57:30.432Z,1017.64
2018-10-06T00:58:31.007Z,1017.65
2018-10-06T00:59:31.584Z,1017.66
2018-10-06T01:00:32.199Z,1017.58
2018-10-06T01:01:32.772Z,1017.60
2018-10-06T01:02:33.346Z,1017.56
2018-10-06T01:03:33.971Z,1017.49
2018-10-06T01:04:34.555Z,1017.59
2018-10-06T01:05:35.170Z,1017.56
2018-10-06T01:06:35.786Z,1017.63
2018-10-06T01:07:36.410Z,1017.61
2018-10-06T01:08:37.025Z,1017.63
2018-10-06T01:09:37.603Z,1017.58
2018-10-06T01:10:38.174Z,1017.59
2018-10-06T01:11:38.751Z,1017.60
2018-10-06T01:12:39.320Z,1017.60
2018-10-06T01:13:39.896Z,1017.64
2018-10-06T01:14:40.469Z,1017.64
2018-10-06T01:15:41.043Z,1017.62
2018-10-06T01:16:41.618Z,1017.63
2018-10-06T01:17:42.199Z,1017.56
2018-10-06T01:18:42.816Z,1017.58
2018-10-06T01:19:43.391Z,1017.58
2018-10-06T01:20:43.964Z,1017.59
2018-10-06T01:21:44.541Z,1017.55
2018-10-06T01:22:45.114Z,1017.51
2018-10-06T01:23:45.690Z,1017.51
2018-10-06T01:24:46.316Z,1017.58
2018-10-06T01:25:46.938Z,1017.58
2018-10-06T01:26:47.514Z,1017.48
2018-10-06T01:27:48.088Z,1017.51
2018-10-06T01:28:48.662Z,1017.48
2018-10-06T01:29:49.238Z,1017.37
2018-10-06T01:30:49.810Z,1017.47
2018-10-06T01:31:50.386Z,1017.48
2018-10-06T01:32:50.960Z,1017.40
2018-10-06T01:33:51.535Z,1017.49
2018-10-06T01:34:52.112Z,1017.41
2018-10-06T01:35:52.686Z,1017.49
2018-10-06T01:36:53.259Z,1017.47
2018-10-06T01:37:53.832Z,1017.45
2018-10-06T01:38:54.409Z,1017.47
2018-10-06T01:39:54.982Z,1017.49
2018-10-06T01:40:55.558Z,1017.41
2018-10-06T01:41:56.131Z,1017.42
2018-10-06T01:42:56.755Z,1017.40
2018-10-06T01:43:57.381Z,1017.42
2018-10-06T01:44:57.956Z,1017.40
2018-10-06T01:45:58.531Z,1017.43
2018-10-06T01:46:59.163Z,1017.36
2018-10-06T01:47:59.729Z,1017.37
2018-10-06T01:49:00.302Z,1017.32
2018-10-06T01:50:00.938Z,1017.34
2018-10-06T01:51:01.561Z,1017.37
2018-10-06T01:52:02.060Z,1017.34
2018-10-06T01:53:02.634Z,1017.34
2018-10-06T01:54:03.219Z,1017.39
2018-10-06T01:55:03.825Z,1017.28
2018-10-06T01:56:04.401Z,1017.34
2018-10-06T01:57:04.975Z,1017.30
2018-10-06T01:58:05.551Z,1017.34
2018-10-06T01:59:06.124Z,1017.29
2018-10-06T02:00:06.702Z,1017.35
2018-10-06T02:01:07.276Z,1017.27
2018-10-06T02:02:07.889Z,1017.24
2018-10-06T02:03:08.511Z,1017.29
2018-10-06T02:04:09.088Z,1017.29
2018-10-06T02:05:09.863Z,1017.24
2018-10-06T02:06:10.437Z,1017.25
2018-10-06T02:07:11.064Z,1017.24
2018-10-06T02:08:11.639Z,1017.22
2018-10-06T02:09:12.212Z,1017.27
2018-10-06T02:10:12.837Z,1017.29
2018-10-06T02:11:13.412Z,1017.23
2018-10-06T02:12:13.984Z,1017.29
2018-10-06T02:13:14.558Z,1017.36
2018-10-06T02:14:15.132Z,1017.30
2018-10-06T02:15:15.708Z,1017.42
2018-10-06T02:16:16.283Z,1017.38
2018-10-06T02:17:16.858Z,1017.35
2018-10-06T02:18:17.432Z,1017.35
2018-10-06T02:19:18.005Z,1017.40
2018-10-06T02:20:18.581Z,1017.39
2018-10-06T02:21:19.256Z,1017.40
2018-10-06T02:22:19.832Z,1017.36
2018-10-06T02:23:20.456Z,1017.33
2018-10-06T02:24:21.034Z,1017.38
2018-10-06T02:25:21.659Z,1017.41
2018-10-06T02:26:22.235Z,1017.38
2018-10-06T02:27:22.809Z,1017.39
2018-10-06T02:28:23.385Z,1017.30
2018-10-06T02:29:23.958Z,1017.35
2018-10-06T02:30:24.537Z,1017.42
2018-10-06T02:31:25.154Z,1017.31
2018-10-06T02:32:25.725Z,1017.30
2018-10-06T02:33:26.341Z,1017.35
2018-10-06T02:34:26.875Z,1017.33
2018-10-06T02:35:27.449Z,1017.30
2018-10-06T02:36:28.071Z,1017.39
2018-10-06T02:37:28.646Z,1017.39
2018-10-06T02:38:29.219Z,1017.38
2018-10-06T02:39:29.795Z,1017.34
2018-10-06T02:40:30.369Z,1017.30
2018-10-06T02:41:30.991Z,1017.31
2018-10-06T02:42:31.616Z,1017.34
2018-10-06T02:43:32.191Z,1017.38
2018-10-06T02:44:32.766Z,1017.36
2018-10-06T02:45:33.343Z,1017.35
2018-10-06T02:46:33.914Z,1017.29
2018-10-06T02:47:34.493Z,1017.31
2018-10-06T02:48:35.064Z,1017.29
2018-10-06T02:49:35.640Z,1017.28
2018-10-06T02:50:36.218Z,1017.30
2018-10-06T02:51:36.787Z,1017.31
2018-10-06T02:52:37.363Z,1017.31
2018-10-06T02:53:37.937Z,1017.30
2018-10-06T02:54:38.511Z,1017.28
2018-10-06T02:55:39.086Z,1017.35
2018-10-06T02:56:39.710Z,1017.27
2018-10-06T02:57:40.338Z,1017.28
2018-10-06T02:58:40.910Z,1017.28
2018-10-06T02:59:41.539Z,1017.32
2018-10-06T03:00:42.109Z,1017.30
2018-10-06T03:01:42.681Z,1017.25
2018-10-06T03:02:43.256Z,1017.30
2018-10-06T03:03:43.831Z,1017.25
2018-10-06T03:04:44.464Z,1017.24
2018-10-06T03:05:45.019Z,1017.25
2018-10-06T03:06:45.593Z,1017.32
2018-10-06T03:07:46.169Z,1017.32
2018-10-06T03:08:46.748Z,1017.32
2018-10-06T03:09:47.321Z,1017.32
2018-10-06T03:10:47.896Z,1017.39
2018-10-06T03:11:48.471Z,1017.32
2018-10-06T03:12:49.044Z,1017.25
2018-10-06T03:13:49.619Z,1017.35
2018-10-06T03:14:50.192Z,1017.35
2018-10-06T03:15:50.819Z,1017.31
2018-10-06T03:16:51.393Z,1017.29
2018-10-06T03:17:52.016Z,1017.28
2018-10-06T03:18:52.640Z,1017.31
2018-10-06T03:19:53.216Z,1017.31
2018-10-06T03:20:53.789Z,1017.33
2018-10-06T03:21:54.362Z,1017.33
2018-10-06T03:22:54.937Z,1017.30
2018-10-06T03:23:55.511Z,1017.32
2018-10-06T03:24:56.084Z,1017.32
2018-10-06T03:25:56.661Z,1017.34
2018-10-06T03:26:57.234Z,1017.31
2018-10-06T03:27:57.808Z,1017.39
2018-10-06T03:28:58.381Z,1017.40
2018-10-06T03:29:58.959Z,1017.41
2018-10-06T03:30:59.571Z,1017.40
2018-10-06T03:32:00.144Z,1017.41
2018-10-06T03:33:00.720Z,1017.33
2018-10-06T03:34:01.297Z,1017.44
2018-10-06T03:35:01.869Z,1017.37
2018-10-06T03:36:02.442Z,1017.37
2018-10-06T03:37:03.066Z,1017.44
2018-10-06T03:38:03.640Z,1017.49
2018-10-06T03:39:04.263Z,1017.53
2018-10-06T03:40:04.888Z,1017.55
2018-10-06T03:41:05.465Z,1017.49
2018-10-06T03:42:06.039Z,1017.49
2018-10-06T03:43:06.723Z,1017.49
2018-10-06T03:44:07.266Z,1017.49
2018-10-06T03:45:07.841Z,1017.46
2018-10-06T03:46:08.415Z,1017.56
2018-10-06T03:47:08.990Z,1017.67
2018-10-06T03:48:09.564Z,1017.70
2018-10-06T03:49:10.188Z,1017.55
2018-10-06T03:50:10.762Z,1017.58
2018-10-06T03:51:11.334Z,1017.62
2018-10-06T03:52:11.910Z,1017.62
2018-10-06T03:53:12.534Z,1017.62
2018-10-06T03:54:13.242Z,1017.65
2018-10-06T03:55:13.759Z,1017.55
2018-10-06T03:56:14.382Z,1017.61
2018-10-06T03:57:14.957Z,1017.64
2018-10-06T03:58:15.533Z,1017.65
2018-10-06T03:59:16.103Z,1017.67
2018-10-06T04:00:16.679Z,1017.73
2018-10-06T04:01:17.252Z,1017.67
2018-10-06T04:02:17.826Z,1017.65
2018-10-06T04:03:18.401Z,1017.73
2018-10-06T04:04:18.975Z,1017.79
2018-10-06T04:05:19.547Z,1017.71
2018-10-06T04:06:20.123Z,1017.72
2018-10-06T04:07:20.704Z,1017.75
2018-10-06T04:08:21.279Z,1017.69
2018-10-06T04:09:21.853Z,1017.71
2018-10-06T04:10:22.475Z,1017.73
2018-10-06T04:11:23.048Z,1017.76
2018-10-06T04:12:23.625Z,1017.81
2018-10-06T04:13:24.291Z,1017.76
2018-10-06T04:14:24.868Z,1017.79
2018-10-06T04:15:25.440Z,1017.83
2018-10-06T04:19:08.747Z,1017.76
2018-10-06T04:20:09.321Z,1017.69
2018-10-06T04:21:09.894Z,1017.76
2018-10-06T04:22:10.468Z,1017.68
2018-10-06T04:23:11.094Z,1017.76
2018-10-06T04:24:11.667Z,1017.81
2018-10-06T04:25:12.243Z,1017.71
2018-10-06T04:26:12.817Z,1017.76
2018-10-06T04:27:13.390Z,1017.83
2018-10-06T04:28:14.017Z,1017.80
2018-10-06T04:29:14.540Z,1017.88
2018-10-06T04:30:15.110Z,1017.86
2018-10-06T04:33:46.492Z,1017.93
2018-10-06T04:34:47.114Z,1017.99
2018-10-06T04:35:47.737Z,1018.03
2018-10-06T04:36:48.310Z,1018.02
2018-10-06T04:37:48.894Z,1017.93
2018-10-06T04:38:49.474Z,1017.98
2018-10-06T04:39:50.058Z,1017.90
2018-10-06T04:40:50.635Z,1017.91
2018-10-06T04:41:51.216Z,1017.96
2018-10-06T04:42:51.839Z,1017.93
2018-10-06T04:43:52.422Z,1017.89
2018-10-06T04:44:53.002Z,1017.93
2018-10-06T04:45:53.582Z,1017.94
2018-10-06T04:46:54.164Z,1017.95
2018-10-06T04:47:54.744Z,1018.00
2018-10-06T04:48:55.324Z,1017.96
2018-10-06T04:49:55.903Z,1018.05
2018-10-06T04:50:56.483Z,1018.06
2018-10-06T04:51:57.111Z,1018.07
2018-10-06T04:52:57.748Z,1018.01
2018-10-06T04:53:58.725Z,1017.99
2018-10-06T04:54:59.304Z,1018.08
2018-10-06T04:55:59.883Z,1018.06
2018-10-06T04:57:00.522Z,1018.15
2018-10-06T04:58:01.136Z,1018.13
2018-10-06T04:59:01.716Z,1018.09
2018-10-06T05:00:02.297Z,1018.12
2018-10-06T05:01:02.877Z,1018.10
2018-10-06T05:02:03.459Z,1018.15
2018-10-06T05:03:04.080Z,1018.11
2018-10-06T05:04:04.658Z,1018.13
2018-10-06T05:05:05.237Z,1018.17
2018-10-06T05:06:05.831Z,1018.23
2018-10-06T05:07:06.413Z,1018.25
2018-10-06T05:08:07.039Z,1018.26
2018-10-06T05:09:07.766Z,1018.29
2018-10-06T05:10:08.345Z,1018.28
2018-10-06T05:11:08.969Z,1018.27
2018-10-06T05:12:09.600Z,1018.30
2018-10-06T05:13:10.231Z,1018.31
2018-10-06T05:14:10.817Z,1018.37
2018-10-06T05:15:11.398Z,1018.39
2018-10-06T05:16:11.983Z,1018.40
2018-10-06T05:17:12.601Z,1018.37
2018-10-06T05:18:13.184Z,1018.38
2018-10-06T05:19:13.763Z,1018.48
2018-10-06T05:20:14.342Z,1018.40
2018-10-06T05:21:14.970Z,1018.50
2018-10-06T05:22:15.551Z,1018.41
2018-10-06T05:23:16.137Z,1018.51
2018-10-06T05:24:16.804Z,1018.53
2018-10-06T05:25:17.386Z,1018.48
2018-10-06T05:26:17.961Z,1018.55
2018-10-06T05:27:18.540Z,1018.45
2018-10-06T05:28:19.119Z,1018.51
2018-10-06T05:29:19.750Z,1018.43
2018-10-06T05:30:20.431Z,1018.47
2018-10-06T05:31:21.114Z,1018.47
2018-10-06T05:32:21.689Z,1018.47
2018-10-06T05:33:22.271Z,1018.47
2018-10-06T05:34:22.849Z,1018.56
2018-10-06T05:35:23.529Z,1018.44
2018-10-06T05:36:24.109Z,1018.59
2018-10-06T05:37:24.689Z,1018.53
2018-10-06T05:38:25.268Z,1018.53
2018-10-06T05:39:25.846Z,1018.49
2018-10-06T05:40:26.468Z,1018.49
2018-10-06T05:41:27.048Z,1018.49
2018-10-06T05:42:27.627Z,1018.48
2018-10-06T05:43:28.209Z,1018.49
2018-10-06T05:44:28.792Z,1018.46
2018-10-06T05:45:29.520Z,1018.50
2018-10-06T05:46:30.135Z,1018.53
2018-10-06T05:47:30.770Z,1018.49
2018-10-06T05:48:31.350Z,1018.54
2018-10-06T05:49:31.930Z,1018.59
2018-10-06T05:50:32.560Z,1018.57
2018-10-06T05:51:33.139Z,1018.56
2018-10-06T05:52:33.717Z,1018.58
2018-10-06T05:53:34.299Z,1018.55
2018-10-06T05:54:34.880Z,1018.58
2018-10-06T05:55:35.509Z,1018.61
2018-10-06T05:56:36.088Z,1018.57
2018-10-06T05:57:36.669Z,1018.63
2018-10-06T05:58:37.244Z,1018.58
2018-10-06T05:59:37.823Z,1018.58
2018-10-06T06:00:38.401Z,1018.68
2018-10-06T06:01:39.031Z,1018.62
2018-10-06T06:02:39.611Z,1018.66
2018-10-06T06:03:40.188Z,1018.59
2018-10-06T06:04:40.816Z,1018.61
2018-10-06T06:05:41.396Z,1018.66
2018-10-06T06:06:41.976Z,1018.64
2018-10-06T06:07:42.561Z,1018.62
2018-10-06T06:08:43.228Z,1018.72
2018-10-06T06:09:43.886Z,1018.61
2018-10-06T06:10:44.428Z,1018.68
2018-10-06T06:11:45.008Z,1018.70
2018-10-06T06:12:45.589Z,1018.74
2018-10-06T06:13:46.172Z,1018.79
2018-10-06T06:14:46.748Z,1018.79
2018-10-06T06:15:47.387Z,1018.75
2018-10-06T06:16:47.908Z,1018.74
2018-10-06T06:17:48.581Z,1018.82
2018-10-06T06:18:49.162Z,1018.64
2018-10-06T06:19:49.742Z,1018.73
2018-10-06T06:20:50.320Z,1018.70
2018-10-06T06:21:50.899Z,1018.80
2018-10-06T06:22:51.493Z,1018.79
2018-10-06T06:23:52.280Z,1018.70
2018-10-06T06:24:52.874Z,1018.73
2018-10-06T06:25:53.453Z,1018.77
2018-10-06T06:26:54.033Z,1018.74
2018-10-06T06:27:54.613Z,1018.84
2018-10-06T06:28:55.191Z,1018.77
2018-10-06T06:29:55.774Z,1018.92
2018-10-06T06:30:56.349Z,1018.85
2018-10-06T06:31:56.928Z,1018.88
2018-10-06T06:32:57.508Z,1018.86
2018-10-06T06:33:58.085Z,1018.83
2018-10-06T06:34:58.663Z,1018.88
2018-10-06T06:35:59.294Z,1018.82
2018-10-06T06:36:59.872Z,1018.92
2018-10-06T06:38:00.451Z,1018.94
2018-10-06T06:39:01.088Z,1018.96
2018-10-06T06:40:01.711Z,1018.91
2018-10-06T06:41:02.289Z,1018.90
2018-10-06T06:42:02.867Z,1018.94
2018-10-06T06:43:03.446Z,1018.91
2018-10-06T06:44:04.042Z,1018.87
2018-10-06T06:45:04.654Z,1018.88
2018-10-06T06:46:05.228Z,1018.84
2018-10-06T06:47:05.799Z,1018.90
2018-10-06T06:48:06.379Z,1018.95
2018-10-06T06:49:06.961Z,1018.98
2018-10-06T06:50:07.540Z,1018.94
2018-10-06T06:51:08.119Z,1018.94
2018-10-06T06:52:08.750Z,1018.98
2018-10-06T06:53:09.327Z,1018.90
2018-10-06T06:54:09.910Z,1018.92
2018-10-06T06:55:10.487Z,1018.91
2018-10-06T06:56:11.115Z,1018.91
2018-10-06T06:57:11.694Z,1018.90
2018-10-06T06:58:12.272Z,1018.95
2018-10-06T06:59:12.853Z,1018.94
2018-10-06T07:00:13.428Z,1018.93
2018-10-06T07:01:14.006Z,1018.88
2018-10-06T07:02:14.633Z,1018.99
2018-10-06T07:03:15.211Z,1019.00
2018-10-06T07:04:15.792Z,1018.92
2018-10-06T07:05:16.370Z,1018.97
2018-10-06T07:06:16.996Z,1018.96
2018-10-06T07:07:17.565Z,1018.95
2018-10-06T07:08:18.145Z,1018.98
2018-10-06T07:09:18.727Z,1019.06
2018-10-06T07:10:19.353Z,1018.96
2018-10-06T07:11:19.926Z,1019.06
2018-10-06T07:12:20.555Z,1018.91
2018-10-06T07:13:21.188Z,1018.94
2018-10-06T07:14:21.769Z,1019.10
2018-10-06T07:15:22.348Z,1019.01
2018-10-06T07:16:22.931Z,1019.06
2018-10-06T07:17:23.508Z,1019.12
2018-10-06T07:18:24.172Z,1019.17
2018-10-06T07:19:24.770Z,1019.13
2018-10-06T07:20:25.349Z,1019.10
2018-10-06T07:21:25.927Z,1019.18
2018-10-06T07:22:26.506Z,1019.22
2018-10-06T07:23:27.085Z,1019.28
2018-10-06T07:24:27.669Z,1019.19
2018-10-06T07:25:28.265Z,1019.25
2018-10-06T07:26:28.825Z,1019.27
2018-10-06T07:27:29.452Z,1019.28
2018-10-06T07:28:30.071Z,1019.33
2018-10-06T07:29:30.760Z,1019.33
2018-10-06T07:30:31.379Z,1019.35
2018-10-06T07:31:31.961Z,1019.23
2018-10-06T07:32:32.539Z,1019.40
2018-10-06T07:33:33.119Z,1019.35
2018-10-06T07:34:33.700Z,1019.41
2018-10-06T07:35:34.281Z,1019.40
2018-10-06T07:36:34.903Z,1019.39
2018-10-06T07:37:35.484Z,1019.42
2018-10-06T07:38:36.153Z,1019.39
2018-10-06T07:39:36.735Z,1019.46
2018-10-06T07:40:37.312Z,1019.44
2018-10-06T07:41:37.892Z,1019.51
2018-10-06T07:42:38.471Z,1019.48
2018-10-06T07:43:39.052Z,1019.51
2018-10-06T07:44:39.694Z,1019.51
2018-10-06T07:45:40.262Z,1019.51
2018-10-06T07:46:40.841Z,1019.46
2018-10-06T07:47:41.419Z,1019.51
2018-10-06T07:48:41.997Z,1019.51
2018-10-06T07:49:42.579Z,1019.54
2018-10-06T07:50:43.158Z,1019.53
2018-10-06T07:51:43.735Z,1019.58
2018-10-06T07:52:44.365Z,1019.63
2018-10-06T07:53:44.943Z,1019.69
2018-10-06T07:54:45.522Z,1019.60
2018-10-06T07:55:46.102Z,1019.64
2018-10-06T07:56:46.767Z,1019.64
2018-10-06T07:57:47.308Z,1019.70
2018-10-06T07:58:47.887Z,1019.67
2018-10-06T07:59:48.468Z,1019.71
2018-10-06T08:00:49.045Z,1019.70
2018-10-06T08:01:49.623Z,1019.71
2018-10-06T08:02:50.203Z,1019.77
2018-10-06T08:03:50.782Z,1019.76
2018-10-06T08:04:51.411Z,1019.75
2018-10-06T08:05:51.992Z,1019.80
2018-10-06T08:06:52.574Z,1019.83
2018-10-06T08:07:53.193Z,1019.86
2018-10-06T08:08:53.824Z,1019.90
2018-10-06T08:09:54.401Z,1019.83
2018-10-06T08:10:54.980Z,1019.84
2018-10-06T08:11:55.561Z,1019.96
2018-10-06T08:12:56.138Z,1019.99
2018-10-06T08:13:56.716Z,1019.95
2018-10-06T08:14:57.345Z,1020.00
2018-10-06T08:15:57.925Z,1020.01
2018-10-06T08:16:58.505Z,1019.97
2018-10-06T08:17:59.086Z,1020.03
2018-10-06T08:18:59.663Z,1020.09
2018-10-06T08:20:00.242Z,1020.05
2018-10-06T08:21:00.869Z,1020.15
2018-10-06T08:22:01.451Z,1020.10
2018-10-06T08:23:02.074Z,1020.15
2018-10-06T08:24:02.648Z,1020.16
2018-10-06T08:25:03.279Z,1020.15
2018-10-06T08:26:03.856Z,1020.18
2018-10-06T08:27:04.434Z,1020.18
2018-10-06T08:28:05.013Z,1020.20
2018-10-06T08:29:05.591Z,1020.20
2018-10-06T08:30:06.172Z,1020.24
2018-10-06T08:31:06.902Z,1020.18
2018-10-06T08:32:07.482Z,1020.22
2018-10-06T08:33:08.062Z,1020.16
2018-10-06T08:34:08.641Z,1020.27
2018-10-06T08:35:09.218Z,1020.19
2018-10-06T08:36:09.797Z,1020.17
2018-10-06T08:37:10.377Z,1020.19
2018-10-06T08:38:10.959Z,1020.19
2018-10-06T08:39:11.540Z,1020.19
2018-10-06T08:40:12.171Z,1020.21
2018-10-06T08:41:12.749Z,1020.25
2018-10-06T08:42:13.329Z,1020.28
2018-10-06T08:43:13.910Z,1020.26
2018-10-06T08:44:14.488Z,1020.24
2018-10-06T08:45:15.120Z,1020.32
2018-10-06T08:46:15.753Z,1020.38
2018-10-06T08:47:16.330Z,1020.31
2018-10-06T08:48:16.907Z,1020.32
2018-10-06T08:49:17.488Z,1020.42
2018-10-06T08:50:18.064Z,1020.39
2018-10-06T08:51:18.649Z,1020.36
2018-10-06T08:52:19.221Z,1020.43
2018-10-06T08:53:19.800Z,1020.46
2018-10-06T08:54:20.380Z,1020.49
2018-10-06T08:55:21.009Z,1020.50
2018-10-06T08:56:21.729Z,1020.43
2018-10-06T08:57:22.164Z,1020.49
2018-10-06T08:58:22.796Z,1020.49
2018-10-06T08:59:23.371Z,1020.52
2018-10-06T09:00:23.950Z,1020.49
2018-10-06T09:01:24.529Z,1020.54
2018-10-06T09:02:25.111Z,1020.54
2018-10-06T09:03:25.739Z,1020.58
2018-10-06T09:04:26.385Z,1020.58
2018-10-06T09:05:26.900Z,1020.59
2018-10-06T09:06:27.479Z,1020.61
2018-10-06T09:07:28.059Z,1020.65
2018-10-06T09:08:28.639Z,1020.63
2018-10-06T09:09:29.217Z,1020.64
2018-10-06T09:10:29.798Z,1020.61
2018-10-06T09:11:30.375Z,1020.64
2018-10-06T09:12:30.955Z,1020.62
2018-10-06T09:13:31.535Z,1020.66
2018-10-06T09:14:32.117Z,1020.68
2018-10-06T09:15:32.749Z,1020.65
2018-10-06T09:16:33.375Z,1020.68
2018-10-06T09:17:33.956Z,1020.68
2018-10-06T09:18:34.534Z,1020.69
2018-10-06T09:19:35.165Z,1020.64
2018-10-06T09:20:35.745Z,1020.72
2018-10-06T09:21:36.367Z,1020.75
2018-10-06T09:22:36.948Z,1020.70
2018-10-06T09:23:37.526Z,1020.65
2018-10-06T09:24:38.106Z,1020.79
2018-10-06T09:25:38.732Z,1020.87
2018-10-06T09:26:39.262Z,1020.76
2018-10-06T09:27:39.842Z,1020.82
2018-10-06T09:28:40.423Z,1020.81
2018-10-06T09:29:41.003Z,1020.84
2018-10-06T09:30:41.584Z,1020.81
2018-10-06T09:31:42.221Z,1020.86
2018-10-06T09:32:42.791Z,1020.84
2018-10-06T09:33:43.369Z,1020.82
2018-10-06T09:34:43.997Z,1020.79
2018-10-06T09:35:44.630Z,1020.80
2018-10-06T09:36:45.248Z,1020.86
2018-10-06T09:37:45.826Z,1020.84
2018-10-06T09:38:46.406Z,1020.77
2018-10-06T09:39:46.985Z,1020.87
2018-10-06T09:40:47.567Z,1020.85
2018-10-06T09:41:48.234Z,1020.80
2018-10-06T09:42:48.872Z,1020.87
2018-10-06T09:43:49.312Z,1020.87
2018-10-06T09:44:49.888Z,1020.88
2018-10-06T09:45:50.462Z,1020.91
2018-10-06T09:46:51.089Z,1020.84
2018-10-06T09:47:51.670Z,1020.87
2018-10-06T09:48:52.251Z,1020.81
2018-10-06T09:49:52.830Z,1020.80
2018-10-06T09:50:53.414Z,1020.83
2018-10-06T09:51:53.988Z,1020.87
2018-10-06T09:52:54.567Z,1020.88
2018-10-06T09:53:55.196Z,1020.90
2018-10-06T09:54:55.828Z,1020.90
2018-10-06T09:55:56.409Z,1020.92
2018-10-06T09:56:56.986Z,1020.94
2018-10-06T09:57:57.564Z,1020.92
2018-10-06T09:58:58.146Z,1020.88
2018-10-06T09:59:58.727Z,1020.87
2018-10-06T10:00:59.310Z,1020.90
2018-10-06T10:01:59.889Z,1020.95
2018-10-06T10:03:00.509Z,1020.92
2018-10-06T10:04:01.136Z,1020.96
2018-10-06T10:05:01.716Z,1020.92
2018-10-06T10:06:02.348Z,1020.90
2018-10-06T10:07:02.948Z,1020.91
2018-10-06T10:08:03.506Z,1021.01
2018-10-06T10:09:04.089Z,1020.97
2018-10-06T10:10:04.802Z,1020.97
2018-10-06T10:11:05.308Z,1021.03
2018-10-06T10:12:05.885Z,1020.99
2018-10-06T10:13:06.466Z,1020.99
2018-10-06T10:14:07.047Z,1021.02
2018-10-06T10:15:07.626Z,1021.02
2018-10-06T10:16:08.206Z,1021.02
2018-10-06T10:17:08.886Z,1021.06
2018-10-06T10:18:09.573Z,1021.09
2018-10-06T10:19:10.049Z,1021.01
2018-10-06T10:20:10.632Z,1021.00
2018-10-06T10:21:11.212Z,1021.03
2018-10-06T10:22:11.913Z,1020.99
2018-10-06T10:23:12.415Z,1021.01
2018-10-06T10:24:12.991Z,1021.01
2018-10-06T10:25:13.572Z,1020.93
2018-10-06T10:26:14.344Z,1020.93
2018-10-06T10:27:14.924Z,1020.93
2018-10-06T10:28:15.517Z,1020.99
2018-10-06T10:29:16.086Z,1020.95
2018-10-06T10:30:16.665Z,1020.99
2018-10-06T10:31:17.294Z,1021.00
2018-10-06T10:32:17.878Z,1020.99
2018-10-06T10:33:18.460Z,1021.02
2018-10-06T10:34:19.141Z,1020.97
2018-10-06T10:35:19.668Z,1021.04
2018-10-06T10:36:20.300Z,1020.99
2018-10-06T10:37:20.963Z,1020.96
2018-10-06T10:38:21.511Z,1020.98
2018-10-06T10:39:22.130Z,1020.96
2018-10-06T10:40:22.676Z,1020.92
2018-10-06T10:41:23.251Z,1020.94
2018-10-06T10:42:23.833Z,1020.94
2018-10-06T10:43:24.413Z,1020.94
2018-10-06T10:44:25.118Z,1020.95
2018-10-06T10:45:25.626Z,1020.88
2018-10-06T10:46:26.207Z,1020.89
2018-10-06T10:47:26.788Z,1020.86
2018-10-06T10:48:27.369Z,1020.78
2018-10-06T10:49:27.983Z,1020.86
2018-10-06T10:50:28.593Z,1020.78
2018-10-06T10:51:29.113Z,1020.82
2018-10-06T10:52:29.743Z,1020.83
2018-10-06T10:53:30.373Z,1020.83
2018-10-06T10:54:30.966Z,1020.88
2018-10-06T10:55:31.543Z,1020.85
2018-10-06T10:56:32.117Z,1020.90
2018-10-06T10:57:32.732Z,1020.81
2018-10-06T10:58:33.281Z,1020.79
2018-10-06T10:59:33.924Z,1020.86
2018-10-06T11:00:34.505Z,1020.91
2018-10-06T11:01:35.022Z,1020.92
2018-10-06T11:02:35.606Z,1020.90
2018-10-06T11:03:36.236Z,1020.88
2018-10-06T11:04:36.840Z,1020.95
2018-10-06T11:05:37.446Z,1020.84
2018-10-06T11:06:38.025Z,1020.92
2018-10-06T11:07:38.657Z,1020.76
2018-10-06T11:08:39.240Z,1020.85
2018-10-06T11:09:39.820Z,1020.80
2018-10-06T11:10:40.400Z,1020.89
2018-10-06T11:11:40.980Z,1020.80
2018-10-06T11:12:41.563Z,1020.79
2018-10-06T11:13:42.144Z,1020.81
2018-10-06T11:14:42.728Z,1020.76
2018-10-06T11:15:43.359Z,1020.71
2018-10-06T11:16:43.938Z,1020.80
2018-10-06T11:17:44.519Z,1020.82
2018-10-06T11:18:45.104Z,1020.81
2018-10-06T11:19:45.725Z,1020.81
2018-10-06T11:20:46.304Z,1020.86
2018-10-06T11:21:46.884Z,1020.80
2018-10-06T11:22:47.515Z,1020.87
2018-10-06T11:23:48.097Z,1020.83
2018-10-06T11:24:48.767Z,1020.79
2018-10-06T11:25:49.262Z,1020.89
2018-10-06T11:26:49.842Z,1020.81
2018-10-06T11:27:50.621Z,1020.79
2018-10-06T11:28:51.202Z,1020.86
2018-10-06T11:29:51.788Z,1020.86
2018-10-06T11:30:52.413Z,1020.89
2018-10-06T11:31:53.097Z,1020.85
2018-10-06T11:32:53.678Z,1020.82
2018-10-06T11:33:54.264Z,1020.88
2018-10-06T11:34:54.889Z,1020.80
2018-10-06T11:35:55.510Z,1020.77
2018-10-06T11:36:56.090Z,1020.83
2018-10-06T11:37:56.705Z,1020.81
2018-10-06T11:38:57.255Z,1020.77
2018-10-06T11:39:57.940Z,1020.81
2018-10-06T11:40:58.521Z,1020.79
2018-10-06T11:41:59.104Z,1020.86
2018-10-06T11:42:59.684Z,1020.79
2018-10-06T11:44:00.266Z,1020.85
2018-10-06T11:45:00.845Z,1020.80
2018-10-06T11:46:01.427Z,1020.77
2018-10-06T11:47:02.010Z,1020.79
2018-10-06T11:48:02.639Z,1020.77
2018-10-06T11:49:03.220Z,1020.84
2018-10-06T11:50:03.845Z,1020.80
2018-10-06T11:51:04.533Z,1020.77
2018-10-06T11:52:05.112Z,1020.73
2018-10-06T11:53:05.694Z,1020.73
2018-10-06T11:54:06.272Z,1020.82
2018-10-06T11:55:06.861Z,1020.79
2018-10-06T11:56:07.432Z,1020.74
2018-10-06T11:57:08.063Z,1020.75
2018-10-06T11:58:08.648Z,1020.80
2018-10-06T11:59:09.225Z,1020.78
2018-10-06T12:00:09.865Z,1020.75
2018-10-06T12:01:10.385Z,1020.77
2018-10-06T12:02:10.964Z,1020.73
2018-10-06T12:03:11.598Z,1020.62
2018-10-06T12:04:12.178Z,1020.61
2018-10-06T12:05:12.761Z,1020.73
2018-10-06T12:06:13.341Z,1020.61
2018-10-06T12:07:13.923Z,1020.60
2018-10-06T12:08:14.505Z,1020.64
2018-10-06T12:09:15.138Z,1020.61
2018-10-06T12:10:15.717Z,1020.72
2018-10-06T12:11:16.352Z,1020.64
2018-10-06T12:12:16.932Z,1020.61
2018-10-06T12:13:17.509Z,1020.67
2018-10-06T12:14:18.142Z,1020.60
2018-10-06T12:15:18.721Z,1020.54
2018-10-06T12:16:19.301Z,1020.63
2018-10-06T12:17:19.885Z,1020.58
2018-10-06T12:18:20.508Z,1020.58
2018-10-06T12:19:21.090Z,1020.52
2018-10-06T12:20:21.724Z,1020.50