createdAt,value
2019-04-03T00:02:08.750Z,8.23
2019-04-03T00:04:39.054Z,8.18
2019-04-03T00:07:11.183Z,8.10
2019-04-03T00:09:41.721Z,8.06
2019-04-03T00:12:12.303Z,7.99
2019-04-03T00:14:43.256Z,7.96
2019-04-03T00:17:15.876Z,7.91
2019-04-03T00:19:47.718Z,7.86
2019-04-03T00:22:21.988Z,7.83
2019-04-03T00:24:52.906Z,7.79
2019-04-03T00:27:24.160Z,7.76
2019-04-03T00:29:54.491Z,7.73
2019-04-03T00:32:25.101Z,7.71
2019-04-03T00:34:55.430Z,7.72
2019-04-03T00:37:25.805Z,7.72
2019-04-03T00:39:56.446Z,7.71
2019-04-03T00:42:26.730Z,7.66
2019-04-03T00:44:59.468Z,7.59
2019-04-03T00:47:29.852Z,7.54
2019-04-03T00:50:00.437Z,7.49
2019-04-03T00:52:31.075Z,7.35
2019-04-03T00:55:01.628Z,7.28
2019-04-03T00:57:32.077Z,7.22
2019-04-03T01:00:02.622Z,7.15
2019-04-03T01:02:34.519Z,7.06
2019-04-03T01:05:05.439Z,7.00
2019-04-03T01:07:36.043Z,6.91
2019-04-03T01:10:11.986Z,6.78
2019-04-03T01:12:42.325Z,6.76
2019-04-03T01:15:12.944Z,6.78
2019-04-03T01:17:43.532Z,6.82
2019-04-03T01:20:16.111Z,6.81
2019-04-03T01:22:46.386Z,6.82
2019-04-03T01:25:17.193Z,6.82
2019-04-03T01:27:47.443Z,6.83
2019-04-03T01:30:18.802Z,6.86
2019-04-03T01:32:50.238Z,6.91
2019-04-03T01:35:21.312Z,6.94
2019-04-03T01:37:51.777Z,6.96
2019-04-03T01:40:22.506Z,6.97
2019-04-03T01:42:53.558Z,6.99
2019-04-03T01:45:25.829Z,6.96
2019-04-03T01:47:58.201Z,6.94
2019-04-03T01:50:30.887Z,6.89
2019-04-03T01:53:02.425Z,6.89
2019-04-03T01:55:34.537Z,6.88
2019-04-03T01:58:06.722Z,6.81
2019-04-03T02:00:38.158Z,6.80
2019-04-03T02:03:10.529Z,6.77
2019-04-03T02:05:43.292Z,6.75
2019-04-03T02:08:14.587Z,6.69
2019-04-03T02:10:48.251Z,6.64
2019-04-03T02:13:18.211Z,6.60
2019-04-03T02:15:48.519Z,6.62
2019-04-03T02:18:18.985Z,6.57
2019-04-03T02:20:49.258Z,6.53
2019-04-03T02:23:19.855Z,6.56
2019-04-03T02:25:50.275Z,6.67
2019-04-03T02:28:20.548Z,6.73
2019-04-03T02:30:51.042Z,6.73
2019-04-03T02:33:21.883Z,6.67
2019-04-03T02:35:52.231Z,6.62
2019-04-03T02:38:24.344Z,6.58
2019-04-03T02:40:54.931Z,6.56
2019-04-03T02:43:25.480Z,6.64
2019-04-03T02:45:56.831Z,6.74
2019-04-03T02:48:28.315Z,6.78
2019-04-03T02:50:59.963Z,6.78
2019-04-03T02:53:31.271Z,6.79
2019-04-03T02:56:01.651Z,6.79
2019-04-03T02:58:32.065Z,6.81
2019-04-03T03:01:05.586Z,6.84
2019-04-03T03:03:34.781Z,6.86
2019-04-03T03:06:05.560Z,6.86
2019-04-03T03:08:35.846Z,6.89
2019-04-03T03:11:07.994Z,6.86
2019-04-03T03:13:39.434Z,6.86
2019-04-03T03:16:10.281Z,6.88
2019-04-03T03:18:41.701Z,6.91
2019-04-03T03:21:13.929Z,6.88
2019-04-03T03:23:44.680Z,6.86
2019-04-03T03:26:15.190Z,6.88
2019-04-03T03:28:47.429Z,6.89
2019-04-03T03:31:19.113Z,6.86
2019-04-03T03:33:50.138Z,6.85
2019-04-03T03:36:24.957Z,6.86
2019-04-03T03:38:54.686Z,6.87
2019-04-03T03:41:25.237Z,6.87
2019-04-03T03:43:57.476Z,6.89
2019-04-03T03:46:29.400Z,6.89
2019-04-03T03:49:00.268Z,6.92
2019-04-03T03:51:33.218Z,6.98
2019-04-03T03:54:04.494Z,7.00
2019-04-03T03:56:35.090Z,7.00
2019-04-03T03:59:09.165Z,6.99
2019-04-03T04:01:39.667Z,6.98
2019-04-03T04:04:12.968Z,7.04
2019-04-03T04:06:44.013Z,7.07
2019-04-03T04:09:17.099Z,7.12
2019-04-03T04:11:47.924Z,7.10
2019-04-03T04:14:21.485Z,7.07
2019-04-03T04:16:51.486Z,7.07
2019-04-03T04:19:22.781Z,7.04
2019-04-03T04:21:54.065Z,7.00
2019-04-03T04:24:27.557Z,7.00
2019-04-03T04:26:59.171Z,7.01
2019-04-03T04:29:32.413Z,6.99
2019-04-03T04:32:03.592Z,7.01
2019-04-03T04:34:33.855Z,6.99
2019-04-03T04:37:05.572Z,7.00
2019-04-03T04:39:35.904Z,6.99
2019-04-03T04:42:06.500Z,6.95
2019-04-03T04:44:37.105Z,6.91
2019-04-03T04:47:07.413Z,6.86
2019-04-03T04:49:37.979Z,6.84
2019-04-03T04:52:08.305Z,6.81
2019-04-03T04:54:38.931Z,6.79
2019-04-03T04:57:09.630Z,6.78
2019-04-03T04:59:40.188Z,6.74
2019-04-03T05:02:10.957Z,6.72
2019-04-03T05:04:41.270Z,6.71
2019-04-03T05:07:11.603Z,6.69
2019-04-03T05:09:42.308Z,6.68
2019-04-03T05:12:13.125Z,6.62
2019-04-03T05:14:44.526Z,6.62
2019-04-03T05:17:15.774Z,6.64
2019-04-03T05:19:46.878Z,6.63
2019-04-03T05:22:18.624Z,6.64
2019-04-03T05:24:50.184Z,6.64
2019-04-03T05:27:20.499Z,6.63
2019-04-03T05:29:52.470Z,6.66
2019-04-03T05:32:22.970Z,6.67
2019-04-03T05:34:53.466Z,6.68
2019-04-03T05:37:24.573Z,6.68
2019-04-03T05:39:56.118Z,6.69
2019-04-03T05:42:28.796Z,6.69
2019-04-03T05:44:59.144Z,6.67
2019-04-03T05:47:29.679Z,6.64
2019-04-03T05:50:00.119Z,6.63
2019-04-03T05:52:30.719Z,6.60
2019-04-03T05:55:01.068Z,6.59
2019-04-03T05:57:31.706Z,6.53
2019-04-03T06:00:04.346Z,6.45
2019-04-03T06:02:34.401Z,6.42
2019-04-03T06:05:06.752Z,6.38
2019-04-03T06:07:37.687Z,6.31
2019-04-03T06:10:08.304Z,6.31
2019-04-03T06:12:38.673Z,6.34
2019-04-03T06:15:10.335Z,6.33
2019-04-03T06:17:41.729Z,6.38
2019-04-03T06:20:12.153Z,6.38
2019-04-03T06:22:50.998Z,6.40
2019-04-03T06:25:24.303Z,6.44
2019-04-03T06:27:54.794Z,6.48
2019-04-03T06:30:25.852Z,6.46
2019-04-03T06:32:56.639Z,6.43
2019-04-03T06:35:27.221Z,6.43
2019-04-03T06:37:58.088Z,6.43
2019-04-03T06:40:28.632Z,6.48
2019-04-03T06:42:59.032Z,6.51
2019-04-03T06:45:29.647Z,6.53
2019-04-03T06:48:00.314Z,6.53
2019-04-03T06:50:33.301Z,6.49
2019-04-03T06:53:03.937Z,6.41
2019-04-03T06:55:35.484Z,6.41
2019-04-03T06:58:11.613Z,6.48
2019-04-03T07:00:41.636Z,6.49
2019-04-03T07:03:12.368Z,6.47
2019-04-03T07:05:42.973Z,6.38
2019-04-03T07:08:13.539Z,6.41
2019-04-03T07:10:54.722Z,6.50
2019-04-03T07:13:15.878Z,6.55
2019-04-03T07:15:46.528Z,6.51
2019-04-03T07:18:16.967Z,6.47
2019-04-03T07:20:47.691Z,6.48
2019-04-03T07:23:18.013Z,6.50
2019-04-03T07:25:48.873Z,6.50
2019-04-03T07:28:19.323Z,6.55
2019-04-03T07:30:52.799Z,6.71
2019-04-03T07:33:22.155Z,6.80
2019-04-03T07:35:52.763Z,6.89
2019-04-03T07:38:23.427Z,7.16
2019-04-03T07:40:54.068Z,7.49
2019-04-03T07:43:26.939Z,7.78
2019-04-03T07:45:56.897Z,8.12
2019-04-03T07:48:27.384Z,8.37
2019-04-03T07:50:57.746Z,8.42
2019-04-03T07:53:28.266Z,8.45
2019-04-03T07:55:58.695Z,8.57
2019-04-03T07:58:31.583Z,8.45
2019-04-03T08:01:02.507Z,7.96
2019-04-03T08:03:32.820Z,7.96
2019-04-03T08:06:04.358Z,7.74
2019-04-03T08:08:34.838Z,7.55
2019-04-03T08:11:05.273Z,7.71
2019-04-03T08:13:38.389Z,7.94
2019-04-03T08:16:07.872Z,8.03
2019-04-03T08:18:38.173Z,7.98
2019-04-03T08:21:08.432Z,7.95
2019-04-03T08:23:39.057Z,7.84
2019-04-03T08:26:11.467Z,7.83
2019-04-03T08:28:41.413Z,7.65
2019-04-03T08:31:12.129Z,7.59
2019-04-03T08:33:44.182Z,7.62
2019-04-03T08:36:24.681Z,7.68
2019-04-03T08:38:46.758Z,7.82
2019-04-03T08:41:17.136Z,7.82
2019-04-03T08:43:47.748Z,8.03
2019-04-03T08:46:19.655Z,8.12
2019-04-03T08:48:49.982Z,8.46
2019-04-03T08:51:20.514Z,8.46
2019-04-03T08:53:54.056Z,8.66
2019-04-03T08:56:24.084Z,8.97
2019-04-03T08:58:57.862Z,9.24
2019-04-03T09:01:30.250Z,9.21
2019-04-03T09:04:01.356Z,9.14
2019-04-03T09:07:00.227Z,9.29
2019-04-03T09:09:35.721Z,9.38
2019-04-03T09:12:17.068Z,9.10
2019-04-03T09:15:10.152Z,8.77
2019-04-03T09:17:42.067Z,8.61
2019-04-03T09:20:13.863Z,8.72
2019-04-03T09:22:44.615Z,8.72
2019-04-03T09:25:17.573Z,8.83
2019-04-03T09:27:49.528Z,8.88
2019-04-03T09:30:20.599Z,8.94
2019-04-03T09:32:53.334Z,8.97
2019-04-03T09:35:24.796Z,8.92
2019-04-03T09:37:55.822Z,8.85
2019-04-03T09:40:26.299Z,8.70
2019-04-03T09:42:56.684Z,8.57
2019-04-03T09:45:29.213Z,8.49
2019-04-03T09:48:00.342Z,8.45
2019-04-03T09:50:30.922Z,8.42
2019-04-03T09:53:02.821Z,8.42
2019-04-03T09:55:36.970Z,8.44
2019-04-03T09:58:05.836Z,8.43
2019-04-03T10:00:36.349Z,8.41
2019-04-03T10:03:06.960Z,8.43
2019-04-03T10:05:37.260Z,8.52
2019-04-03T10:08:08.900Z,8.77
2019-04-03T10:10:39.496Z,9.07
2019-04-03T10:13:10.099Z,9.37
2019-04-03T10:15:41.771Z,9.50
2019-04-03T10:18:12.368Z,9.46
2019-04-03T10:20:44.485Z,9.49
2019-04-03T10:23:16.686Z,9.59
2019-04-03T10:25:49.116Z,9.68
2019-04-03T10:28:21.954Z,9.73
2019-04-03T10:30:53.548Z,9.92
2019-04-03T10:33:24.445Z,10.06
2019-04-03T10:35:55.077Z,9.97
2019-04-03T10:38:25.736Z,9.79
2019-04-03T10:40:57.094Z,9.61
2019-04-03T10:43:31.649Z,9.46
2019-04-03T10:46:04.106Z,9.37
2019-04-03T10:48:38.044Z,9.22
2019-04-03T10:51:09.311Z,9.18
2019-04-03T10:53:40.898Z,9.20
2019-04-03T10:56:11.228Z,9.30
2019-04-03T10:58:43.792Z,9.29
2019-04-03T11:01:14.386Z,9.48
2019-04-03T11:03:47.166Z,10.09
2019-04-03T11:06:17.106Z,10.09
2019-04-03T11:08:49.918Z,10.43
2019-04-03T11:11:20.363Z,11.20
2019-04-03T11:13:51.941Z,11.96
2019-04-03T11:16:23.036Z,12.31
2019-04-03T11:18:59.896Z,12.56
2019-04-03T11:21:26.583Z,12.60
2019-04-03T11:23:58.072Z,12.77
2019-04-03T11:26:31.469Z,13.30
2019-04-03T11:29:08.774Z,14.50
2019-04-03T11:31:41.476Z,14.50
2019-04-03T11:34:10.562Z,14.65
2019-04-03T11:36:41.741Z,14.65
2019-04-03T11:39:15.637Z,14.14
2019-04-03T11:41:44.573Z,13.51
2019-04-03T11:44:17.734Z,13.24
2019-04-03T11:46:48.054Z,13.04
2019-04-03T11:49:20.029Z,12.90
2019-04-03T11:51:51.341Z,12.94
2019-04-03T11:54:23.917Z,12.73
2019-04-03T11:56:56.449Z,12.33
2019-04-03T11:59:28.990Z,11.97
2019-04-03T12:01:59.672Z,11.68
2019-04-03T12:04:30.179Z,11.68
2019-04-03T12:07:00.716Z,11.80
2019-04-03T12:09:32.383Z,12.21
2019-04-03T12:12:03.359Z,12.58
2019-04-03T12:14:33.864Z,13.18
2019-04-03T12:17:04.581Z,13.88
2019-04-03T12:19:37.116Z,14.50
2019-04-03T12:22:07.147Z,14.86
2019-04-03T12:24:37.825Z,14.87
2019-04-03T12:27:10.265Z,15.10
2019-04-03T12:29:41.077Z,14.42
2019-04-03T12:32:11.499Z,14.42
2019-04-03T12:34:42.079Z,13.98
2019-04-03T12:37:12.668Z,14.22
2019-04-03T12:39:43.299Z,14.04
2019-04-03T12:42:17.044Z,13.88
2019-04-03T12:44:47.306Z,14.10
2019-04-03T12:47:18.276Z,14.30
2019-04-03T12:49:49.086Z,14.29
2019-04-03T12:52:19.429Z,14.26
2019-04-03T12:54:53.217Z,14.38
2019-04-03T12:57:24.445Z,14.36
2019-04-03T12:59:55.569Z,14.19
2019-04-03T13:02:26.895Z,14.17
2019-04-03T13:05:00.235Z,14.12
2019-04-03T13:07:30.797Z,13.82
2019-04-03T13:10:01.810Z,13.82
2019-04-03T13:12:33.867Z,13.89
2019-04-03T13:15:06.674Z,13.89
2019-04-03T13:17:37.406Z,14.21
2019-04-03T13:20:10.240Z,14.22
2019-04-03T13:22:42.545Z,14.32
2019-04-03T13:25:13.229Z,14.11
2019-04-03T13:27:44.118Z,13.79
2019-04-03T13:30:15.699Z,13.66
2019-04-03T13:32:57.423Z,13.42
2019-04-03T13:35:18.749Z,13.28
2019-04-03T13:37:49.478Z,13.14
2019-04-03T13:40:20.563Z,12.79
2019-04-03T13:42:50.956Z,12.40
2019-04-03T13:45:21.539Z,12.05
2019-04-03T13:47:53.631Z,11.74
2019-04-03T13:50:26.056Z,11.54
2019-04-03T13:52:56.435Z,11.35
2019-04-03T13:55:28.858Z,11.26
2019-04-03T13:57:59.187Z,11.07
2019-04-03T14:00:32.138Z,10.87
2019-04-03T14:03:01.958Z,10.85
2019-04-03T14:05:33.652Z,10.95
2019-04-03T14:08:06.485Z,10.95
2019-04-03T14:10:38.343Z,11.01
2019-04-03T14:13:12.198Z,11.10
2019-04-03T14:15:42.333Z,11.16
2019-04-03T14:18:13.177Z,11.26
2019-04-03T14:20:44.936Z,11.33
2019-04-03T14:23:15.249Z,11.42
2019-04-03T14:25:45.625Z,11.40
2019-04-03T14:28:16.183Z,11.35
2019-04-03T14:30:46.951Z,11.34
2019-04-03T14:33:19.214Z,11.27
2019-04-03T14:35:53.345Z,11.20
2019-04-03T14:38:22.363Z,11.15
2019-04-03T14:40:53.973Z,11.19
2019-04-03T14:43:24.410Z,11.22
2019-04-03T14:45:57.445Z,11.26
2019-04-03T14:48:28.167Z,11.32
2019-04-03T14:50:59.127Z,11.34
2019-04-03T14:53:29.532Z,11.30
2019-04-03T14:56:00.475Z,11.22
2019-04-03T14:58:31.827Z,11.18
2019-04-03T15:01:02.138Z,11.09
2019-04-03T15:03:34.317Z,11.12
2019-04-03T15:06:04.683Z,11.12
2019-04-03T15:08:35.235Z,11.15
2019-04-03T15:11:06.050Z,11.16
2019-04-03T15:13:36.767Z,11.25
2019-04-03T15:16:07.144Z,11.39
2019-04-03T15:18:39.943Z,11.46
2019-04-03T15:21:11.439Z,11.41
2019-04-03T15:23:42.174Z,11.48
2019-04-03T15:26:12.587Z,11.44
2019-04-03T15:28:44.317Z,11.45
2019-04-03T15:31:15.438Z,11.36
2019-04-03T15:33:46.257Z,11.33
2019-04-03T15:36:17.169Z,11.44
2019-04-03T15:38:47.663Z,11.39
2019-04-03T15:41:18.371Z,11.24
2019-04-03T15:43:51.476Z,10.95
2019-04-03T15:46:22.448Z,10.95
2019-04-03T15:48:55.337Z,10.91
2019-04-03T15:51:26.354Z,10.85
2019-04-03T15:53:59.211Z,10.77
2019-04-03T15:56:30.128Z,10.77
2019-04-03T15:59:01.553Z,10.74
2019-04-03T16:01:35.042Z,10.72
2019-04-03T16:04:06.956Z,10.75
2019-04-03T16:06:37.307Z,10.77
2019-04-03T16:09:10.089Z,10.76
2019-04-03T16:11:40.855Z,10.68
2019-04-03T16:14:11.813Z,10.63
2019-04-03T16:16:42.730Z,10.57
2019-04-03T16:19:14.178Z,10.48
2019-04-03T16:21:44.867Z,10.35
2019-04-03T16:24:17.820Z,10.29
2019-04-03T16:26:48.257Z,10.26
2019-04-03T16:29:19.767Z,10.24
2019-04-03T16:31:53.791Z,10.26
2019-04-03T16:34:23.045Z,10.26
2019-04-03T16:36:56.631Z,10.24
2019-04-03T16:39:32.354Z,10.25
2019-04-03T16:42:01.473Z,10.23
2019-04-03T16:44:34.000Z,10.22
2019-04-03T16:47:05.011Z,10.18
2019-04-03T16:49:35.724Z,10.15
2019-04-03T16:52:06.364Z,10.13
2019-04-03T16:54:37.135Z,10.08
2019-04-03T16:57:09.129Z,10.04
2019-04-03T16:59:39.712Z,10.01
2019-04-03T17:02:10.304Z,9.96
2019-04-03T17:04:40.877Z,9.93
2019-04-03T17:07:11.480Z,9.91
2019-04-03T17:09:41.901Z,9.91
2019-04-03T17:12:12.815Z,9.88
2019-04-03T17:14:43.562Z,9.84
2019-04-03T17:17:14.869Z,9.79
2019-04-03T17:19:45.788Z,9.79
2019-04-03T17:22:16.700Z,9.76
2019-04-03T17:24:49.541Z,9.72
2019-04-03T17:27:19.867Z,9.65
2019-04-03T17:29:50.471Z,9.62
2019-04-03T17:32:21.166Z,9.58
2019-04-03T17:34:51.525Z,9.55
2019-04-03T17:37:26.350Z,9.49
2019-04-03T17:39:56.936Z,9.43
2019-04-03T17:42:27.837Z,9.37
2019-04-03T17:44:58.313Z,9.35
2019-04-03T17:47:29.391Z,9.32
2019-04-03T17:50:00.108Z,9.30
2019-04-03T17:52:31.019Z,9.27
2019-04-03T17:55:01.463Z,9.23
2019-04-03T17:57:32.603Z,9.21
2019-04-03T18:00:03.760Z,9.21
2019-04-03T18:02:37.133Z,9.19
2019-04-03T18:05:09.360Z,9.15
2019-04-03T18:07:41.914Z,9.11
2019-04-03T18:10:13.124Z,9.06
2019-04-03T18:12:45.648Z,9.05
2019-04-03T18:15:17.278Z,9.04
2019-04-03T18:17:47.879Z,9.05
2019-04-03T18:20:18.414Z,9.02
2019-04-03T18:22:51.096Z,8.98
2019-04-03T18:25:21.232Z,8.93
2019-04-03T18:27:51.772Z,8.87
2019-04-03T18:30:22.485Z,8.81
2019-04-03T18:32:52.763Z,8.78
2019-04-03T18:35:25.543Z,8.75
2019-04-03T18:37:55.419Z,8.70
2019-04-03T18:40:26.405Z,8.66
2019-04-03T18:42:57.053Z,8.62
2019-04-03T18:45:27.788Z,8.60
2019-04-03T18:47:58.303Z,8.58
2019-04-03T18:50:28.891Z,8.57
2019-04-03T18:52:59.555Z,8.55
2019-04-03T18:55:34.739Z,8.55
2019-04-03T18:58:06.390Z,8.54
2019-04-03T19:00:42.724Z,8.49
2019-04-03T19:03:31.096Z,8.51
2019-04-03T19:06:01.722Z,8.51
2019-04-03T19:08:32.130Z,8.48
2019-04-03T19:11:06.180Z,8.46
2019-04-03T19:13:37.982Z,8.45
2019-04-03T19:16:09.090Z,8.37
2019-04-03T19:18:39.997Z,8.37
2019-04-03T19:21:23.738Z,8.37
2019-04-03T19:23:49.594Z,8.38
2019-04-03T19:26:15.018Z,8.35
2019-04-03T19:28:46.712Z,8.34
2019-04-03T19:31:20.961Z,8.31
2019-04-03T19:33:51.840Z,8.30
2019-04-03T19:36:22.217Z,8.27
2019-04-03T19:38:53.586Z,8.24
2019-04-03T19:41:24.921Z,8.20
2019-04-03T19:43:55.482Z,8.20
2019-04-03T19:46:27.312Z,8.20
2019-04-03T19:48:58.665Z,8.20
2019-04-03T19:51:29.295Z,8.18
2019-04-03T19:54:00.066Z,8.16
2019-04-03T19:56:30.404Z,8.08
2019-04-03T19:59:00.733Z,8.00
2019-04-03T20:01:32.286Z,7.94
2019-04-03T20:04:03.816Z,7.89
2019-04-03T20:06:35.636Z,7.84
2019-04-03T20:09:09.315Z,7.84
2019-04-03T20:11:40.075Z,7.86
2019-04-03T20:14:11.983Z,7.85
2019-04-03T20:16:42.515Z,7.85
2019-04-03T20:19:12.890Z,7.87
2019-04-03T20:21:44.200Z,7.86
2019-04-03T20:24:14.543Z,7.84
2019-04-03T20:27:22.674Z,7.76
2019-04-03T20:29:18.139Z,7.76
2019-04-03T20:31:49.932Z,7.77
2019-04-03T20:34:20.331Z,7.74
2019-04-03T20:36:54.480Z,7.72
2019-04-03T20:39:22.704Z,7.70
2019-04-03T20:41:53.361Z,7.64
2019-04-03T20:44:24.005Z,7.63
2019-04-03T20:46:57.275Z,7.61
2019-04-03T20:49:26.543Z,7.58
2019-04-03T20:51:56.902Z,7.57
2019-04-03T20:54:27.546Z,7.53
2019-04-03T20:57:00.329Z,7.52
2019-04-03T20:59:30.342Z,7.49
2019-04-03T21:02:00.746Z,7.47
2019-04-03T21:04:31.091Z,7.45
2019-04-03T21:07:01.642Z,7.48
2019-04-03T21:09:33.115Z,7.45
2019-04-03T21:12:04.994Z,7.44
2019-04-03T21:14:35.956Z,7.41
2019-04-03T21:17:06.530Z,7.38
2019-04-03T21:19:37.100Z,7.33
2019-04-03T21:22:07.738Z,7.29
2019-04-03T21:24:38.190Z,7.27
2019-04-03T21:27:09.297Z,7.24
2019-04-03T21:29:40.912Z,7.19
2019-04-03T21:32:11.174Z,7.17
2019-04-03T21:34:43.067Z,7.19
2019-04-03T21:37:14.121Z,7.22
2019-04-03T21:39:46.007Z,7.24
2019-04-03T21:42:16.383Z,7.24
2019-04-03T21:44:46.740Z,7.21
2019-04-03T21:47:17.250Z,7.17
2019-04-03T21:49:48.182Z,7.17
2019-04-03T21:52:18.705Z,7.16
2019-04-03T21:54:49.026Z,7.15
2019-04-03T21:57:19.931Z,7.13
2019-04-03T21:59:50.240Z,7.13
2019-04-03T22:02:20.557Z,7.11
2019-04-03T22:04:53.552Z,7.09
2019-04-03T22:07:23.407Z,7.07
2019-04-03T22:09:54.161Z,7.02
2019-04-03T22:12:24.794Z,6.99
2019-04-03T22:14:55.100Z,6.97
2019-04-03T22:17:26.826Z,6.97
2019-04-03T22:19:58.574Z,6.98
2019-04-03T22:22:31.925Z,6.98
2019-04-03T22:25:02.314Z,6.97
2019-04-03T22:27:34.432Z,6.91
2019-04-03T22:30:05.153Z,6.89
2019-04-03T22:32:35.843Z,6.85
2019-04-03T22:35:06.725Z,6.84
2019-04-03T22:37:38.339Z,6.83
2019-04-03T22:40:10.700Z,6.81
2019-04-03T22:42:45.323Z,6.82
2019-04-03T22:45:14.746Z,6.79
2019-04-03T22:47:47.470Z,6.80
2019-04-03T22:50:17.058Z,6.77
2019-04-03T22:52:47.691Z,6.77
2019-04-03T22:55:18.393Z,6.77
2019-04-03T22:57:50.396Z,6.77
2019-04-03T23:00:21.049Z,6.72
2019-04-03T23:02:51.756Z,6.71
2019-04-03T23:05:22.066Z,6.73
2019-04-03T23:07:52.662Z,6.71
2019-04-03T23:10:25.230Z,6.70
2019-04-03T23:12:55.662Z,6.70
2019-04-03T23:15:26.226Z,6.69
2019-04-03T23:17:56.680Z,6.65
2019-04-03T23:20:27.134Z,6.63
2019-04-03T23:22:57.643Z,6.64
2019-04-03T23:25:29.691Z,6.57
2019-04-03T23:28:02.820Z,6.57
2019-04-03T23:30:32.962Z,6.57
2019-04-03T23:33:05.217Z,6.49
2019-04-03T23:35:35.585Z,6.43
2019-04-03T23:38:05.834Z,6.33
2019-04-03T23:40:37.385Z,6.16
2019-04-03T23:43:08.975Z,6.16
2019-04-03T23:45:43.528Z,6.15
2019-04-03T23:48:13.087Z,6.08
2019-04-03T23:50:43.361Z,6.01
2019-04-03T23:53:14.685Z,5.94
2019-04-03T23:55:44.960Z,5.92
2019-04-03T23:58:15.227Z,5.90
