createdAt,value
2023-03-04T00:00:37.683Z,71.32
2023-03-04T00:05:34.456Z,72.46
2023-03-04T00:10:34.478Z,71.94
2023-03-04T00:15:34.365Z,70.84
2023-03-04T00:20:34.634Z,69.98
2023-03-04T00:25:34.193Z,69.87
2023-03-04T00:30:34.192Z,69.98
2023-03-04T00:35:34.096Z,70.08
2023-03-04T00:40:34.066Z,70.01
2023-03-04T00:45:34.014Z,70.46
2023-03-04T00:50:33.898Z,71.91
2023-03-04T00:55:33.801Z,70.73
2023-03-04T01:00:36.812Z,72.77
2023-03-04T01:05:33.695Z,72.98
2023-03-04T01:10:33.796Z,71.39
2023-03-04T01:15:33.564Z,70.56
2023-03-04T01:20:33.523Z,70.60
2023-03-04T01:25:33.414Z,69.74
2023-03-04T01:30:33.508Z,69.98
2023-03-04T01:35:33.353Z,70.39
2023-03-04T01:40:33.274Z,69.98
2023-03-04T01:45:33.150Z,70.50
2023-03-04T01:50:33.180Z,72.42
2023-03-04T01:55:33.092Z,70.84
2023-03-04T02:00:35.998Z,70.91
2023-03-04T02:05:32.902Z,71.59
2023-03-04T02:10:32.925Z,70.81
2023-03-04T02:15:32.796Z,69.53
2023-03-04T02:20:40.121Z,70.67
2023-03-04T02:25:39.635Z,68.43
2023-03-04T02:30:39.615Z,67.71
2023-03-04T02:35:32.546Z,68.46
2023-03-04T02:40:32.625Z,69.67
2023-03-04T02:45:32.360Z,69.77
2023-03-04T02:50:32.375Z,68.46
2023-03-04T02:55:32.249Z,68.77
2023-03-04T03:00:35.385Z,68.60
2023-03-04T03:05:32.139Z,69.53
2023-03-04T03:10:32.100Z,69.35
2023-03-04T03:15:31.977Z,68.77
2023-03-04T03:20:31.981Z,69.43
2023-03-04T03:25:31.846Z,68.40
2023-03-04T03:30:31.990Z,68.12
2023-03-04T03:35:31.830Z,68.70
2023-03-04T03:40:31.722Z,69.43
2023-03-04T03:45:31.616Z,68.80
2023-03-04T03:50:31.628Z,69.35
2023-03-04T03:55:31.447Z,69.01
2023-03-04T04:00:34.469Z,68.05
2023-03-04T04:05:31.403Z,70.39
2023-03-04T04:10:31.303Z,68.60
2023-03-04T04:15:31.206Z,68.98
2023-03-04T04:20:31.506Z,68.49
2023-03-04T04:25:31.185Z,69.22
2023-03-04T04:30:31.128Z,68.46
2023-03-04T04:35:31.038Z,68.46
2023-03-04T04:40:30.974Z,67.54
2023-03-04T04:45:30.811Z,68.60
2023-03-04T04:50:32.956Z,68.46
2023-03-04T04:55:30.751Z,68.49
2023-03-04T05:00:33.644Z,68.29
2023-03-04T05:05:30.571Z,69.32
2023-03-04T05:10:30.734Z,67.40
2023-03-04T05:15:30.556Z,66.88
2023-03-04T05:20:30.415Z,67.16
2023-03-04T05:25:30.345Z,67.82
2023-03-04T05:30:30.269Z,67.64
2023-03-04T05:35:30.179Z,67.61
2023-03-04T05:40:30.151Z,67.40
2023-03-04T05:45:30.098Z,66.96
2023-03-04T05:50:30.068Z,67.85
2023-03-04T05:55:30.050Z,67.40
2023-03-04T06:00:32.963Z,67.16
2023-03-04T06:05:29.772Z,68.77
2023-03-04T06:10:29.766Z,67.06
2023-03-04T06:15:29.662Z,67.43
2023-03-04T06:20:29.691Z,66.64
2023-03-04T06:25:29.687Z,66.41
2023-03-04T06:30:29.513Z,67.19
2023-03-04T06:35:29.399Z,66.72
2023-03-04T06:40:29.365Z,66.72
2023-03-04T06:45:29.380Z,66.41
2023-03-04T06:50:29.252Z,66.20
2023-03-04T06:55:29.109Z,67.34
2023-03-04T07:00:32.528Z,66.27
2023-03-04T07:05:29.024Z,67.13
2023-03-04T07:10:28.990Z,66.20
2023-03-04T07:15:28.915Z,67.10
2023-03-04T07:20:31.604Z,66.14
2023-03-04T07:25:28.759Z,66.04
2023-03-04T07:30:28.745Z,66.79
2023-03-04T07:35:28.645Z,66.79
2023-03-04T07:40:28.595Z,65.36
2023-03-04T07:45:28.563Z,64.84
2023-03-04T07:50:28.524Z,67.51
2023-03-04T07:55:28.405Z,66.11
2023-03-04T08:00:31.426Z,65.59
2023-03-04T08:05:28.200Z,66.45
2023-03-04T08:10:35.313Z,65.46
2023-03-04T08:15:35.096Z,64.81
2023-03-04T08:20:35.858Z,64.14
2023-03-04T08:25:27.951Z,63.96
2023-03-04T08:30:27.979Z,64.68
2023-03-04T08:35:27.889Z,64.03
2023-03-04T08:40:27.871Z,64.47
2023-03-04T08:45:27.685Z,64.11
2023-03-04T08:50:27.835Z,63.49
2023-03-04T08:55:27.583Z,63.97
2023-03-04T09:00:30.523Z,63.97
2023-03-04T09:05:27.565Z,63.67
2023-03-04T09:10:27.420Z,63.09
2023-03-04T09:15:27.345Z,62.99
2023-03-04T09:20:27.368Z,61.86
2023-03-04T09:25:27.143Z,63.40
2023-03-04T09:30:28.158Z,63.28
2023-03-04T09:35:27.050Z,62.04
2023-03-04T09:40:27.027Z,62.40
2023-03-04T09:45:26.952Z,62.58
2023-03-04T09:50:26.951Z,63.91
2023-03-04T09:55:26.896Z,62.34
2023-03-04T10:00:29.971Z,60.19
2023-03-04T10:05:26.671Z,62.21
2023-03-04T10:10:26.777Z,61.62
2023-03-04T10:15:26.483Z,60.05
2023-03-04T10:20:26.622Z,60.67
2023-03-04T10:25:26.382Z,61.60
2023-03-04T10:30:26.358Z,61.76
2023-03-04T10:35:26.259Z,63.76
2023-03-04T10:40:26.221Z,62.34
2023-03-04T10:45:33.989Z,60.61
2023-03-04T10:50:26.289Z,60.58
2023-03-04T10:55:25.984Z,61.55
2023-03-04T11:00:28.977Z,61.60
2023-03-04T11:05:25.868Z,63.17
2023-03-04T11:10:25.870Z,62.08
2023-03-04T11:15:25.677Z,61.41
2023-03-04T11:20:25.677Z,63.34
2023-03-04T11:25:25.522Z,62.85
2023-03-04T11:30:25.609Z,62.08
2023-03-04T11:35:25.471Z,62.90
2023-03-04T11:40:25.423Z,61.74
2023-03-04T11:45:30.541Z,63.34
2023-03-04T11:50:26.588Z,63.03
2023-03-04T11:55:25.197Z,63.51
2023-03-04T12:00:28.213Z,63.68
2023-03-04T12:05:25.330Z,63.34
2023-03-04T12:10:25.265Z,62.05
2023-03-04T12:15:24.949Z,61.98
2023-03-04T12:20:24.900Z,63.29
2023-03-04T12:25:24.916Z,63.78
2023-03-04T12:30:24.774Z,63.03
2023-03-04T12:35:24.751Z,62.12
2023-03-04T12:40:25.694Z,64.70
2023-03-04T12:45:24.539Z,64.13
2023-03-04T12:50:24.594Z,64.54
2023-03-04T12:55:24.404Z,65.32
2023-03-04T13:00:27.455Z,64.13
2023-03-04T13:05:24.404Z,64.54
2023-03-04T13:10:24.293Z,63.39
2023-03-04T13:15:24.169Z,64.28
2023-03-04T13:20:24.282Z,63.35
2023-03-04T13:25:24.016Z,62.98
2023-03-04T13:30:31.039Z,63.35
2023-03-04T13:35:31.447Z,62.12
2023-03-04T13:40:23.838Z,63.24
2023-03-04T13:45:24.306Z,63.13
2023-03-04T13:50:23.672Z,65.01
2023-03-04T13:55:23.724Z,65.36
2023-03-04T14:00:26.659Z,65.32
2023-03-04T14:05:23.592Z,67.17
2023-03-04T14:10:23.462Z,66.76
2023-03-04T14:15:23.357Z,67.99
2023-03-04T14:20:23.317Z,68.61
2023-03-04T14:25:23.236Z,69.49
2023-03-04T14:30:35.504Z,68.48
2023-03-04T14:35:24.194Z,67.44
2023-03-04T14:40:23.018Z,68.78
2023-03-04T14:45:23.074Z,70.42
2023-03-04T14:50:22.870Z,69.47
2023-03-04T14:55:23.684Z,70.04
2023-03-04T15:00:25.827Z,67.76
2023-03-04T15:05:25.858Z,70.08
2023-03-04T15:10:22.890Z,70.50
2023-03-04T15:15:22.946Z,72.47
2023-03-04T15:20:22.636Z,73.78
2023-03-04T15:25:22.416Z,73.36
2023-03-04T15:30:22.624Z,72.72
2023-03-04T15:35:44.799Z,75.49
2023-03-04T15:40:22.303Z,76.11
2023-03-04T15:45:22.229Z,74.98
2023-03-04T15:50:22.117Z,75.12
2023-03-04T15:55:22.117Z,73.91
2023-03-04T16:00:25.234Z,73.50
2023-03-04T16:05:21.952Z,74.22
2023-03-04T16:10:21.878Z,74.15
2023-03-04T16:15:21.732Z,74.57
2023-03-04T16:20:21.867Z,73.71
2023-03-04T16:25:21.671Z,73.33
2023-03-04T16:30:21.811Z,74.19
2023-03-04T16:35:21.598Z,75.35
2023-03-04T16:40:47.479Z,77.73
2023-03-04T19:50:21.170Z,73.47
2023-03-04T19:55:20.283Z,71.78
2023-03-04T20:00:23.345Z,72.02
2023-03-04T20:05:20.281Z,72.58
2023-03-04T20:10:20.224Z,72.16
2023-03-04T20:15:20.028Z,72.64
2023-03-04T20:20:20.130Z,73.74
2023-03-04T20:25:20.011Z,72.37
2023-03-04T20:30:20.094Z,72.27
2023-03-04T20:35:19.858Z,72.54
2023-03-04T20:40:22.937Z,73.47
2023-03-04T20:45:19.605Z,73.77
2023-03-04T20:50:19.648Z,73.05
2023-03-04T20:55:19.534Z,73.64
2023-03-04T21:00:19.602Z,72.33
2023-03-04T21:05:19.363Z,71.61
2023-03-04T21:10:19.356Z,71.61
2023-03-04T21:15:19.220Z,72.40
2023-03-04T21:20:19.202Z,72.95
2023-03-04T21:25:19.097Z,71.78
2023-03-04T21:30:19.102Z,70.99
2023-03-04T21:35:19.039Z,70.99
2023-03-04T21:40:22.204Z,72.57
2023-03-04T21:45:18.894Z,72.16
2023-03-04T21:50:18.884Z,71.09
2023-03-04T21:55:18.732Z,71.20
2023-03-04T22:00:18.724Z,70.20
2023-03-04T22:05:19.155Z,69.30
2023-03-04T22:10:18.640Z,68.82
2023-03-04T22:15:18.499Z,69.33
2023-03-04T22:20:18.586Z,68.08
2023-03-04T22:25:18.421Z,68.71
2023-03-04T22:30:18.329Z,67.30
2023-03-04T22:35:18.224Z,67.10
2023-03-04T22:40:21.356Z,66.79
2023-03-04T22:45:18.225Z,69.57
2023-03-04T22:50:18.123Z,66.44
2023-03-04T22:55:18.015Z,66.57
2023-03-04T23:00:18.004Z,66.67
2023-03-04T23:05:17.867Z,65.08
2023-03-04T23:10:17.918Z,65.41
2023-03-04T23:15:17.682Z,64.09
2023-03-04T23:20:17.784Z,63.89
2023-03-04T23:25:17.584Z,62.65
2023-03-04T23:30:17.581Z,65.12
2023-03-04T23:35:17.664Z,64.06
2023-03-04T23:40:20.433Z,65.06
2023-03-04T23:45:17.394Z,66.33
2023-03-04T23:50:17.329Z,66.03
2023-03-04T23:55:17.171Z,65.69
