createdAt,value
2023-03-31T00:03:03.298Z,13.40
2023-03-31T00:07:06.274Z,13.31
2023-03-31T00:11:09.570Z,13.25
2023-03-31T00:15:11.829Z,13.42
2023-03-31T00:19:18.410Z,13.42
2023-03-31T00:23:18.857Z,13.49
2023-03-31T00:27:19.787Z,13.47
2023-03-31T00:31:21.053Z,13.38
2023-03-31T00:35:24.301Z,13.39
2023-03-31T00:39:25.604Z,13.29
2023-03-31T00:43:36.325Z,13.48
2023-03-31T00:47:39.261Z,13.46
2023-03-31T00:51:44.230Z,13.62
2023-03-31T00:55:51.598Z,13.46
2023-03-31T00:59:57.171Z,13.43
2023-03-31T01:03:59.888Z,13.64
2023-03-31T01:08:05.932Z,13.54
2023-03-31T01:12:13.653Z,13.54
2023-03-31T01:16:14.505Z,13.33
2023-03-31T01:20:32.027Z,13.33
2023-03-31T01:25:39.092Z,13.24
2023-03-31T01:30:13.294Z,13.35
2023-03-31T01:35:19.842Z,13.32
2023-03-31T01:40:09.881Z,13.22
2023-03-31T01:44:25.471Z,12.90
2023-03-31T01:48:39.735Z,12.76
2023-03-31T01:52:50.710Z,12.83
2023-03-31T01:57:05.838Z,12.84
2023-03-31T02:01:20.086Z,12.69
2023-03-31T02:05:26.187Z,12.57
2023-03-31T02:09:34.374Z,12.70
2023-03-31T02:13:42.176Z,12.75
2023-03-31T02:17:47.520Z,12.74
2023-03-31T02:21:53.052Z,12.73
2023-03-31T02:26:02.543Z,12.62
2023-03-31T02:30:09.723Z,12.38
2023-03-31T02:34:10.467Z,12.60
2023-03-31T02:38:11.972Z,12.72
2023-03-31T02:42:15.553Z,12.77
2023-03-31T02:46:18.692Z,12.87
2023-03-31T02:50:19.627Z,12.99
2023-03-31T02:54:46.647Z,12.99
2023-03-31T02:59:09.214Z,13.07
2023-03-31T03:03:32.183Z,12.88
2023-03-31T03:07:45.965Z,12.91
2023-03-31T03:11:57.680Z,13.11
2023-03-31T03:16:07.087Z,13.15
2023-03-31T03:20:12.843Z,12.99
2023-03-31T03:24:15.903Z,13.12
2023-03-31T03:28:16.236Z,13.10
2023-03-31T03:32:17.268Z,13.12
2023-03-31T03:36:20.728Z,13.13
2023-03-31T03:40:21.678Z,13.15
2023-03-31T03:44:24.899Z,13.15
2023-03-31T03:48:26.993Z,13.10
2023-03-31T03:52:30.048Z,13.11
2023-03-31T03:56:30.665Z,13.15
2023-03-31T04:00:31.119Z,13.24
2023-03-31T04:04:31.543Z,13.25
2023-03-31T04:08:38.340Z,13.31
2023-03-31T04:12:39.269Z,13.25
2023-03-31T04:16:41.033Z,13.44
2023-03-31T04:20:41.475Z,13.43
2023-03-31T04:24:46.188Z,13.41
2023-03-31T04:28:50.974Z,13.41
2023-03-31T04:32:53.598Z,13.28
2023-03-31T04:36:56.426Z,13.38
2023-03-31T04:41:00.017Z,13.43
2023-03-31T04:45:03.047Z,13.43
2023-03-31T04:49:06.473Z,13.23
2023-03-31T04:53:07.893Z,13.42
2023-03-31T04:57:11.638Z,13.50
2023-03-31T05:01:13.879Z,13.58
2023-03-31T05:05:16.185Z,13.53
2023-03-31T05:09:16.600Z,13.71
2023-03-31T05:13:19.606Z,13.87
2023-03-31T05:17:20.776Z,13.75
2023-03-31T05:21:23.676Z,13.79
2023-03-31T05:25:24.469Z,13.81
2023-03-31T05:29:29.999Z,13.81
2023-03-31T05:33:31.194Z,13.89
2023-03-31T05:37:31.875Z,14.02
2023-03-31T05:41:33.129Z,14.09
2023-03-31T05:45:36.008Z,14.12
2023-03-31T05:49:36.734Z,14.15
2023-03-31T05:53:37.642Z,14.05
2023-03-31T05:57:38.092Z,14.08
2023-03-31T06:01:41.787Z,13.51
2023-03-31T06:05:42.877Z,13.53
2023-03-31T06:09:44.571Z,13.42
2023-03-31T06:13:45.937Z,13.57
2023-03-31T06:17:51.485Z,13.68
2023-03-31T06:21:52.895Z,13.80
2023-03-31T06:25:54.444Z,13.78
2023-03-31T06:29:55.127Z,13.65
2023-03-31T06:33:58.958Z,13.61
2023-03-31T06:38:00.194Z,13.56
2023-03-31T06:42:01.357Z,13.73
2023-03-31T06:46:02.301Z,13.92
2023-03-31T06:50:05.489Z,13.90
2023-03-31T06:54:06.513Z,13.83
2023-03-31T06:58:07.903Z,13.79
2023-03-31T07:02:08.395Z,13.92
2023-03-31T07:06:12.236Z,13.86
2023-03-31T07:10:13.357Z,13.98
2023-03-31T07:14:15.164Z,14.09
2023-03-31T07:18:16.015Z,14.13
2023-03-31T07:22:19.657Z,14.15
2023-03-31T07:26:20.181Z,14.12
2023-03-31T07:30:23.364Z,14.33
2023-03-31T07:34:23.775Z,14.27
2023-03-31T07:38:26.939Z,13.49
2023-03-31T07:42:29.105Z,13.76
2023-03-31T07:46:33.537Z,13.69
2023-03-31T07:50:34.397Z,13.94
2023-03-31T07:54:40.462Z,14.19
2023-03-31T07:58:41.316Z,14.23
2023-03-31T08:02:43.422Z,14.53
2023-03-31T08:06:46.487Z,14.62
2023-03-31T08:10:52.065Z,14.74
2023-03-31T08:14:54.420Z,14.56
2023-03-31T08:18:55.205Z,14.67
2023-03-31T08:22:55.773Z,14.67
2023-03-31T08:26:59.437Z,14.62
2023-03-31T08:31:05.530Z,14.48
2023-03-31T08:35:06.774Z,14.21
2023-03-31T08:39:07.822Z,14.15
2023-03-31T08:43:21.100Z,14.21
2023-03-31T08:47:27.317Z,14.23
2023-03-31T08:51:32.443Z,14.38
2023-03-31T08:55:40.291Z,14.29
2023-03-31T08:59:44.765Z,14.45
2023-03-31T09:04:10.264Z,14.40
2023-03-31T09:08:34.039Z,13.89
2023-03-31T09:12:47.301Z,14.16
2023-03-31T09:16:59.710Z,14.21
2023-03-31T09:21:11.465Z,14.25
2023-03-31T09:25:20.183Z,14.41
2023-03-31T09:29:27.485Z,14.49
2023-03-31T09:33:34.719Z,15.32
2023-03-31T09:37:36.399Z,15.44
2023-03-31T09:41:37.179Z,15.46
2023-03-31T09:45:41.545Z,15.72
2023-03-31T09:49:54.156Z,15.52
2023-03-31T09:54:01.724Z,15.68
2023-03-31T09:58:04.831Z,15.66
2023-03-31T10:02:18.324Z,15.64
2023-03-31T10:06:24.096Z,16.24
2023-03-31T10:10:34.285Z,16.78
2023-03-31T10:14:45.469Z,16.90
2023-03-31T10:18:47.636Z,16.41
2023-03-31T10:22:53.801Z,16.71
2023-03-31T10:27:00.474Z,17.21
2023-03-31T10:31:18.162Z,17.01
2023-03-31T10:35:29.560Z,18.40
2023-03-31T10:39:36.041Z,18.78
2023-03-31T10:43:47.120Z,18.26
2023-03-31T10:47:58.317Z,18.45
2023-03-31T10:52:02.811Z,17.64
2023-03-31T10:56:35.296Z,17.00
2023-03-31T11:00:47.424Z,17.19
2023-03-31T11:05:01.857Z,17.59
2023-03-31T11:09:23.891Z,18.50
2023-03-31T11:13:38.323Z,17.50
2023-03-31T11:18:01.949Z,17.15
2023-03-31T11:22:12.918Z,17.47
2023-03-31T11:26:30.496Z,16.99
2023-03-31T11:30:43.235Z,17.39
2023-03-31T11:35:01.259Z,18.78
2023-03-31T11:39:28.061Z,19.40
2023-03-31T11:43:38.460Z,19.06
2023-03-31T11:47:48.501Z,17.70
2023-03-31T11:51:58.762Z,16.31
2023-03-31T11:56:05.614Z,15.70
2023-03-31T12:00:21.153Z,15.61
2023-03-31T12:04:37.548Z,16.00
2023-03-31T12:08:44.916Z,16.81
2023-03-31T12:12:53.525Z,16.63
2023-03-31T12:16:59.611Z,16.50
2023-03-31T12:21:07.716Z,17.39
2023-03-31T12:25:15.298Z,18.83
2023-03-31T12:29:28.713Z,18.23
2023-03-31T12:33:36.901Z,17.24
2023-03-31T12:38:16.516Z,14.75
2023-03-31T12:42:45.405Z,14.45
2023-03-31T12:47:23.998Z,14.18
2023-03-31T12:51:47.066Z,14.77
2023-03-31T12:55:52.600Z,15.96
2023-03-31T13:00:27.097Z,18.00
2023-03-31T13:04:31.089Z,18.68
2023-03-31T13:08:57.824Z,17.99
2023-03-31T13:13:19.900Z,18.51
2023-03-31T13:17:34.421Z,18.82
2023-03-31T13:21:54.773Z,19.04
2023-03-31T13:25:56.433Z,19.67
2023-03-31T13:29:59.404Z,20.57
2023-03-31T13:34:02.487Z,21.17
2023-03-31T13:38:23.464Z,19.36
2023-03-31T13:42:58.654Z,18.88
2023-03-31T13:47:56.734Z,16.64
2023-03-31T13:52:01.534Z,15.30
2023-03-31T13:56:48.235Z,14.04
2023-03-31T14:01:09.861Z,14.56
2023-03-31T14:05:31.766Z,14.69
2023-03-31T14:09:41.442Z,14.37
2023-03-31T14:13:41.874Z,14.42
2023-03-31T14:17:45.213Z,15.09
2023-03-31T14:21:58.417Z,15.61
2023-03-31T14:26:10.392Z,16.50
2023-03-31T14:30:22.869Z,16.46
2023-03-31T14:35:01.305Z,16.20
2023-03-31T14:39:16.241Z,16.30
2023-03-31T14:43:25.622Z,16.78
2023-03-31T14:47:29.401Z,17.09
2023-03-31T14:51:34.252Z,17.51
2023-03-31T14:55:57.271Z,16.65
2023-03-31T14:59:59.190Z,16.36
2023-03-31T15:03:59.820Z,15.86
2023-03-31T15:08:03.053Z,17.16
2023-03-31T15:12:11.743Z,19.10
2023-03-31T15:16:35.747Z,19.34
2023-03-31T15:20:43.041Z,17.97
2023-03-31T15:24:43.658Z,16.42
2023-03-31T15:28:58.091Z,16.75
2023-03-31T15:33:11.731Z,17.70
2023-03-31T15:37:28.160Z,18.12
2023-03-31T15:41:34.250Z,18.12
2023-03-31T15:45:59.709Z,17.13
2023-03-31T15:50:07.824Z,16.54
2023-03-31T15:54:48.139Z,15.87
2023-03-31T15:59:00.181Z,16.05
2023-03-31T16:03:05.849Z,15.42
2023-03-31T16:07:12.608Z,15.46
2023-03-31T16:11:16.943Z,15.17
2023-03-31T16:15:25.863Z,15.54
2023-03-31T16:19:34.392Z,15.47
2023-03-31T16:23:41.370Z,15.20
2023-03-31T16:27:49.955Z,15.36
2023-03-31T16:31:51.176Z,15.27
2023-03-31T16:35:59.127Z,15.10
2023-03-31T16:40:00.902Z,15.17
2023-03-31T16:44:01.790Z,15.10
2023-03-31T16:48:15.090Z,15.22
2023-03-31T16:52:19.939Z,14.96
2023-03-31T16:56:20.544Z,14.71
2023-03-31T17:00:22.592Z,14.75
2023-03-31T17:04:25.693Z,15.13
2023-03-31T17:08:31.635Z,14.98
2023-03-31T17:12:32.349Z,14.72
2023-03-31T17:16:40.567Z,15.00
2023-03-31T17:20:48.743Z,15.34
2023-03-31T17:24:58.681Z,15.36
2023-03-31T17:29:00.894Z,15.36
2023-03-31T17:33:01.929Z,15.27
2023-03-31T17:37:03.069Z,15.41
2023-03-31T17:41:10.772Z,15.44
2023-03-31T17:45:14.421Z,15.27
2023-03-31T17:49:14.838Z,15.12
2023-03-31T17:53:15.325Z,14.81
2023-03-31T17:57:18.941Z,14.54
2023-03-31T18:01:19.743Z,14.16
2023-03-31T18:05:20.651Z,14.09
2023-03-31T18:09:21.260Z,13.86
2023-03-31T18:13:24.650Z,13.87
2023-03-31T18:17:25.267Z,13.67
2023-03-31T18:21:26.435Z,14.01
2023-03-31T18:25:27.707Z,14.16
2023-03-31T18:29:31.545Z,14.23
2023-03-31T18:33:32.294Z,14.17
2023-03-31T18:37:34.100Z,14.28
2023-03-31T18:41:34.845Z,14.31
2023-03-31T18:45:38.735Z,14.24
2023-03-31T18:49:39.470Z,14.39
2023-03-31T18:53:40.993Z,14.42
2023-03-31T18:57:42.418Z,14.33
2023-03-31T19:01:47.201Z,14.47
2023-03-31T19:05:50.082Z,14.13
2023-03-31T19:09:50.536Z,14.04
2023-03-31T19:13:52.227Z,13.86
2023-03-31T19:17:56.991Z,14.04
2023-03-31T19:21:57.763Z,14.02
2023-03-31T19:26:00.831Z,13.73
2023-03-31T19:30:02.070Z,13.95
2023-03-31T19:34:11.286Z,13.67
2023-03-31T19:38:12.250Z,13.83
2023-03-31T19:42:15.296Z,13.54
2023-03-31T19:46:15.890Z,13.79
2023-03-31T19:50:19.259Z,14.01
2023-03-31T19:54:21.622Z,13.98
2023-03-31T19:58:22.771Z,13.72
2023-03-31T20:02:24.410Z,13.83
2023-03-31T20:06:30.772Z,13.80
2023-03-31T20:10:34.149Z,13.57
2023-03-31T20:14:35.447Z,13.74
2023-03-31T20:18:37.661Z,13.82
2023-03-31T20:22:42.301Z,13.76
2023-03-31T20:26:42.907Z,14.05
2023-03-31T20:30:43.448Z,13.59
2023-03-31T20:34:44.476Z,13.30
2023-03-31T20:38:51.444Z,13.50
2023-03-31T20:42:52.394Z,13.62
2023-03-31T20:46:52.924Z,13.43
2023-03-31T20:50:54.425Z,13.10
2023-03-31T20:55:00.145Z,13.14
2023-03-31T20:59:02.727Z,13.45
2023-03-31T21:03:03.659Z,13.24
2023-03-31T21:07:04.475Z,13.08
2023-03-31T21:11:08.029Z,13.08
2023-03-31T21:15:10.115Z,12.96
2023-03-31T21:19:10.784Z,12.48
2023-03-31T21:23:11.371Z,12.42
2023-03-31T21:27:14.791Z,12.54
2023-03-31T21:31:18.208Z,12.50
2023-03-31T21:35:20.239Z,12.47
2023-03-31T21:39:21.611Z,12.35
2023-03-31T21:43:26.193Z,12.54
2023-03-31T21:47:26.968Z,12.35
2023-03-31T21:51:28.855Z,12.75
2023-03-31T21:55:31.857Z,12.19
2023-03-31T21:59:35.682Z,12.47
2023-03-31T22:03:38.751Z,12.55
2023-03-31T22:07:39.843Z,12.56
2023-03-31T22:11:40.999Z,12.99
2023-03-31T22:15:47.291Z,12.55
2023-03-31T22:19:48.277Z,12.56
2023-03-31T22:23:49.137Z,12.40
2023-03-31T22:27:49.806Z,12.41
2023-03-31T22:31:52.919Z,12.48
2023-03-31T22:35:53.446Z,12.32
2023-03-31T22:39:53.789Z,12.29
2023-03-31T22:43:55.131Z,12.72
2023-03-31T22:47:59.334Z,12.69
2023-03-31T22:52:00.268Z,12.74
2023-03-31T22:56:06.709Z,12.61
2023-03-31T23:00:09.667Z,12.47
2023-03-31T23:04:13.068Z,12.73
2023-03-31T23:08:13.444Z,12.90
2023-03-31T23:12:14.005Z,13.10
2023-03-31T23:16:20.099Z,12.87
2023-03-31T23:20:23.594Z,13.03
2023-03-31T23:24:25.278Z,12.64
2023-03-31T23:28:26.508Z,12.73
2023-03-31T23:32:26.983Z,12.92
2023-03-31T23:36:32.121Z,12.88
2023-03-31T23:40:32.561Z,12.67
2023-03-31T23:44:33.288Z,12.86
2023-03-31T23:48:34.331Z,12.84
2023-03-31T23:52:38.263Z,12.73
2023-03-31T23:56:39.324Z,12.70
