createdAt,value
2019-02-24T00:00:51.620Z,99.90
2019-02-24T00:03:18.844Z,99.90
2019-02-24T00:05:46.067Z,99.90
2019-02-24T00:08:13.319Z,99.90
2019-02-24T00:10:40.536Z,99.90
2019-02-24T00:13:08.072Z,99.90
2019-02-24T00:15:35.285Z,99.90
2019-02-24T00:18:02.776Z,99.90
2019-02-24T00:20:30.356Z,99.90
2019-02-24T00:22:57.895Z,99.90
2019-02-24T00:25:25.132Z,99.90
2019-02-24T00:27:52.367Z,99.90
2019-02-24T00:30:19.603Z,99.90
2019-02-24T00:32:46.815Z,99.90
2019-02-24T00:35:14.355Z,99.90
2019-02-24T00:37:41.916Z,99.90
2019-02-24T00:40:09.475Z,99.90
2019-02-24T00:42:37.036Z,99.90
2019-02-24T00:45:04.592Z,99.90
2019-02-24T00:47:31.839Z,99.90
2019-02-24T00:49:59.409Z,99.90
2019-02-24T00:52:26.647Z,99.90
2019-02-24T00:54:53.864Z,99.90
2019-02-24T00:57:21.363Z,99.90
2019-02-24T00:59:48.593Z,99.90
2019-02-24T01:02:16.171Z,99.90
2019-02-24T01:04:43.402Z,99.90
2019-02-24T01:07:10.725Z,99.90
2019-02-24T01:09:38.145Z,99.90
2019-02-24T01:12:05.696Z,99.90
2019-02-24T01:14:33.259Z,99.90
2019-02-24T01:17:01.101Z,99.90
2019-02-24T01:19:28.679Z,99.90
2019-02-24T01:21:55.930Z,99.90
2019-02-24T01:24:23.487Z,99.90
2019-02-24T01:26:50.764Z,99.90
2019-02-24T01:29:18.299Z,99.90
2019-02-24T01:31:45.858Z,99.90
2019-02-24T01:34:13.081Z,99.90
2019-02-24T01:36:40.298Z,99.90
2019-02-24T01:39:07.820Z,99.90
2019-02-24T01:41:35.080Z,99.90
2019-02-24T01:44:02.634Z,99.90
2019-02-24T01:46:30.188Z,99.90
2019-02-24T01:48:57.755Z,99.90
2019-02-24T01:51:25.308Z,99.90
2019-02-24T01:53:52.868Z,99.90
2019-02-24T01:56:20.083Z,99.90
2019-02-24T01:58:47.325Z,99.90
2019-02-24T02:01:14.543Z,99.90
2019-02-24T02:03:41.779Z,99.90
2019-02-24T02:06:08.999Z,99.90
2019-02-24T02:08:36.241Z,99.90
2019-02-24T02:11:03.460Z,99.90
2019-02-24T02:13:30.989Z,99.90
2019-02-24T02:15:58.197Z,99.90
2019-02-24T02:18:25.432Z,99.90
2019-02-24T02:20:52.648Z,99.90
2019-02-24T02:23:19.890Z,99.90
2019-02-24T02:25:47.113Z,99.90
2019-02-24T02:28:14.358Z,99.90
2019-02-24T02:30:41.572Z,99.90
2019-02-24T02:33:09.096Z,99.90
2019-02-24T02:35:36.311Z,99.90
2019-02-24T02:38:03.916Z,99.90
2019-02-24T02:40:31.144Z,99.90
2019-02-24T02:42:58.500Z,99.90
2019-02-24T02:45:26.078Z,99.90
2019-02-24T02:47:53.319Z,99.90
2019-02-24T02:50:21.044Z,99.90
2019-02-24T02:52:48.289Z,99.90
2019-02-24T02:55:15.499Z,99.90
2019-02-24T02:57:42.730Z,99.90
2019-02-24T03:00:26.346Z,99.90
2019-02-24T03:02:54.039Z,99.90
2019-02-24T03:05:21.280Z,99.90
2019-02-24T03:07:54.664Z,99.90
2019-02-24T03:10:21.899Z,99.90
2019-02-24T03:12:49.123Z,99.90
2019-02-24T03:15:16.648Z,99.90
2019-02-24T03:17:43.892Z,99.90
2019-02-24T03:20:11.456Z,99.90
2019-02-24T03:22:38.695Z,99.90
2019-02-24T03:25:05.928Z,99.90
2019-02-24T03:27:33.150Z,99.90
2019-02-24T03:30:00.456Z,99.90
2019-02-24T03:32:28.025Z,99.90
2019-02-24T03:34:55.373Z,99.90
2019-02-24T03:37:22.758Z,99.90
2019-02-24T03:39:50.004Z,99.90
2019-02-24T03:42:17.220Z,99.90
2019-02-24T03:44:44.516Z,99.90
2019-02-24T03:47:11.826Z,99.90
2019-02-24T03:49:39.085Z,99.90
2019-02-24T03:52:06.652Z,99.90
2019-02-24T03:54:33.894Z,99.90
2019-02-24T03:57:01.115Z,99.90
2019-02-24T03:59:28.615Z,99.90
2019-02-24T04:01:55.823Z,99.90
2019-02-24T04:04:23.069Z,99.90
2019-02-24T04:06:50.285Z,99.90
2019-02-24T04:09:17.532Z,99.90
2019-02-24T04:11:44.776Z,99.90
2019-02-24T04:14:12.042Z,99.90
2019-02-24T04:16:39.586Z,99.90
2019-02-24T04:19:06.936Z,99.90
2019-02-24T04:21:34.175Z,99.90
2019-02-24T04:24:01.458Z,99.90
2019-02-24T04:26:28.999Z,99.90
2019-02-24T04:28:56.240Z,99.90
2019-02-24T04:31:23.505Z,99.90
2019-02-24T04:33:50.719Z,99.90
2019-02-24T04:36:17.939Z,99.90
2019-02-24T04:38:45.179Z,99.90
2019-02-24T04:41:12.395Z,99.90
2019-02-24T04:43:39.609Z,99.90
2019-02-24T04:46:07.112Z,99.90
2019-02-24T04:48:34.332Z,99.90
2019-02-24T04:51:01.556Z,99.90
2019-02-24T04:53:28.772Z,99.90
2019-02-24T04:55:55.996Z,99.90
2019-02-24T04:58:23.215Z,99.90
2019-02-24T05:00:50.748Z,99.90
2019-02-24T05:03:17.968Z,99.90
2019-02-24T05:05:45.184Z,99.90
2019-02-24T05:08:12.580Z,99.90
2019-02-24T05:10:40.155Z,99.90
2019-02-24T05:13:07.372Z,99.90
2019-02-24T05:15:34.619Z,99.90
2019-02-24T05:18:01.875Z,99.90
2019-02-24T05:20:29.761Z,99.90
2019-02-24T05:22:57.004Z,99.90
2019-02-24T05:25:24.254Z,99.90
2019-02-24T05:27:51.507Z,99.90
2019-02-24T05:30:20.014Z,99.90
2019-02-24T05:32:47.260Z,99.90
2019-02-24T05:35:14.517Z,99.90
2019-02-24T05:37:41.771Z,99.90
2019-02-24T05:40:08.998Z,99.90
2019-02-24T05:42:36.251Z,99.90
2019-02-24T05:45:03.924Z,99.90
2019-02-24T05:47:31.187Z,99.90
2019-02-24T05:49:58.403Z,99.90
2019-02-24T05:52:25.627Z,99.90
2019-02-24T05:54:52.872Z,99.90
2019-02-24T05:57:20.379Z,99.90
2019-02-24T05:59:54.970Z,99.90
2019-02-24T06:02:17.852Z,99.90
2019-02-24T06:04:46.138Z,99.90
2019-02-24T06:07:14.433Z,99.90
2019-02-24T06:09:42.929Z,99.90
2019-02-24T06:12:10.325Z,99.90
2019-02-24T06:14:37.904Z,99.90
2019-02-24T06:17:05.133Z,99.90
2019-02-24T06:19:32.353Z,99.90
2019-02-24T06:21:59.747Z,99.90
2019-02-24T06:24:28.153Z,99.90
2019-02-24T06:26:56.219Z,99.90
2019-02-24T06:29:23.524Z,99.90
2019-02-24T06:31:50.755Z,99.90
2019-02-24T06:34:18.276Z,99.90
2019-02-24T06:36:46.817Z,99.90
2019-02-24T06:39:17.334Z,99.90
2019-02-24T06:41:45.672Z,99.90
2019-02-24T06:44:13.341Z,99.90
2019-02-24T06:46:40.982Z,99.90
2019-02-24T06:49:08.545Z,99.90
2019-02-24T06:51:36.097Z,99.90
2019-02-24T06:54:03.343Z,99.90
2019-02-24T06:56:30.591Z,99.90
2019-02-24T06:58:58.180Z,99.90
2019-02-24T07:01:25.429Z,99.90
2019-02-24T07:03:54.497Z,99.90
2019-02-24T07:06:21.791Z,99.90
2019-02-24T07:08:49.018Z,99.90
2019-02-24T07:11:16.573Z,99.90
2019-02-24T07:13:44.033Z,99.90
2019-02-24T07:16:11.308Z,99.90
2019-02-24T07:18:38.839Z,99.90
2019-02-24T07:21:06.417Z,99.90
2019-02-24T07:23:33.653Z,99.90
2019-02-24T07:26:00.867Z,99.90
2019-02-24T07:28:28.088Z,99.90
2019-02-24T07:30:55.607Z,99.90
2019-02-24T07:33:23.168Z,99.90
2019-02-24T07:35:50.385Z,99.90
2019-02-24T07:38:17.873Z,99.90
2019-02-24T07:40:45.094Z,99.90
2019-02-24T07:43:12.307Z,99.90
2019-02-24T07:45:39.523Z,99.90
2019-02-24T07:48:06.748Z,99.90
2019-02-24T07:50:33.999Z,99.90
2019-02-24T07:53:01.207Z,99.90
2019-02-24T07:55:28.942Z,99.90
2019-02-24T07:57:56.510Z,99.90
2019-02-24T08:00:31.705Z,99.90
2019-02-24T08:02:52.856Z,99.90
2019-02-24T08:05:20.071Z,99.90
2019-02-24T08:07:47.319Z,99.80
2019-02-24T08:10:14.539Z,99.90
2019-02-24T08:12:41.783Z,99.00
2019-02-24T08:15:09.316Z,97.60
2019-02-24T08:17:37.081Z,97.20
2019-02-24T08:20:05.408Z,96.50
2019-02-24T08:22:32.912Z,94.90
2019-02-24T08:25:00.475Z,94.80
2019-02-24T08:27:27.721Z,93.50
2019-02-24T08:29:55.281Z,91.10
2019-02-24T08:32:22.647Z,88.80
2019-02-24T08:34:50.196Z,86.10
2019-02-24T08:37:17.425Z,87.90
2019-02-24T08:39:44.639Z,81.50
2019-02-24T08:42:11.883Z,81.30
2019-02-24T08:44:39.423Z,76.90
2019-02-24T08:47:06.744Z,75.80
2019-02-24T08:49:34.002Z,76.10
2019-02-24T08:52:01.325Z,75.80
2019-02-24T08:54:28.553Z,72.30
2019-02-24T08:56:55.798Z,76.60
2019-02-24T08:59:23.351Z,72.30
2019-02-24T09:01:50.583Z,70.90
2019-02-24T09:04:17.821Z,67.20
2019-02-24T09:06:45.700Z,64.10
2019-02-24T09:09:12.932Z,64.90
2019-02-24T09:11:40.168Z,61.40
2019-02-24T09:14:07.488Z,59.40
2019-02-24T09:16:35.011Z,57.70
2019-02-24T09:19:02.677Z,58.80
2019-02-24T09:21:30.250Z,54.60
2019-02-24T09:23:57.608Z,54.20
2019-02-24T09:26:24.839Z,54.10
2019-02-24T09:28:52.084Z,53.50
2019-02-24T09:31:19.652Z,55.80
2019-02-24T09:33:46.887Z,54.50
2019-02-24T09:36:14.564Z,52.80
2019-02-24T09:38:41.815Z,54.10
2019-02-24T09:41:09.060Z,57.00
2019-02-24T09:43:36.303Z,56.30
2019-02-24T09:46:05.003Z,57.80
2019-02-24T09:48:32.245Z,57.70
2019-02-24T09:50:59.494Z,55.60
2019-02-24T09:53:27.072Z,53.70
2019-02-24T09:55:54.303Z,51.00
2019-02-24T09:58:21.595Z,50.60
2019-02-24T10:00:49.132Z,50.00
2019-02-24T10:03:16.689Z,45.20
2019-02-24T10:05:44.243Z,45.80
2019-02-24T10:08:11.817Z,47.60
2019-02-24T10:10:39.068Z,46.30
2019-02-24T10:13:06.617Z,44.90
2019-02-24T10:15:33.849Z,45.20
2019-02-24T10:18:01.632Z,44.70
2019-02-24T10:20:28.869Z,44.10
2019-02-24T10:22:56.103Z,44.50
2019-02-24T10:25:23.428Z,42.40
2019-02-24T10:27:50.688Z,43.10
2019-02-24T10:30:18.200Z,43.30
2019-02-24T10:32:45.432Z,42.10
2019-02-24T10:35:13.008Z,41.50
2019-02-24T10:37:40.236Z,41.80
2019-02-24T10:40:09.497Z,41.80
2019-02-24T10:42:36.717Z,43.20
2019-02-24T10:45:04.735Z,41.00
2019-02-24T10:47:33.784Z,42.10
2019-02-24T10:50:01.352Z,42.60
2019-02-24T10:52:30.639Z,42.80
2019-02-24T10:54:58.395Z,41.80
2019-02-24T10:57:25.676Z,41.80
2019-02-24T10:59:53.207Z,42.50
2019-02-24T11:02:20.775Z,42.90
2019-02-24T11:04:48.958Z,42.10
2019-02-24T11:07:16.813Z,43.30
2019-02-24T11:09:44.148Z,42.40
2019-02-24T11:12:11.740Z,41.40
2019-02-24T11:14:39.275Z,41.80
2019-02-24T11:17:06.836Z,40.40
2019-02-24T11:19:34.398Z,40.00
2019-02-24T11:22:01.644Z,39.90
2019-02-24T11:24:29.217Z,41.00
2019-02-24T11:26:56.875Z,39.20
2019-02-24T11:29:24.430Z,55.00
2019-02-24T11:31:51.983Z,58.20
2019-02-24T11:34:19.554Z,55.70
2019-02-24T11:36:47.104Z,42.20
2019-02-24T11:39:14.660Z,39.70
2019-02-24T11:41:41.892Z,50.90
2019-02-24T11:44:09.155Z,50.90
2019-02-24T11:46:36.411Z,39.10
2019-02-24T11:49:03.664Z,44.10
2019-02-24T11:51:31.228Z,37.80
2019-02-24T11:53:58.784Z,42.60
2019-02-24T11:56:26.349Z,44.10
2019-02-24T11:58:53.904Z,40.00
2019-02-24T12:01:21.463Z,41.30
2019-02-24T12:03:48.728Z,35.70
2019-02-24T12:06:16.375Z,40.90
2019-02-24T12:08:43.631Z,36.10
2019-02-24T12:11:10.880Z,34.20
2019-02-24T12:13:38.443Z,40.30
2019-02-24T12:16:05.663Z,35.70
2019-02-24T12:18:32.925Z,36.50
2019-02-24T12:21:00.610Z,35.30
2019-02-24T12:23:27.859Z,36.70
2019-02-24T12:25:55.176Z,36.60
2019-02-24T12:28:22.883Z,39.40
2019-02-24T12:30:50.661Z,40.70
2019-02-24T12:33:17.903Z,43.10
2019-02-24T12:35:45.757Z,40.70
2019-02-24T12:38:12.972Z,38.50
2019-02-24T12:40:40.232Z,35.50
2019-02-24T12:43:07.456Z,40.70
2019-02-24T12:45:35.068Z,37.40
2019-02-24T12:48:02.384Z,37.90
2019-02-24T12:50:29.657Z,42.80
2019-02-24T12:52:56.962Z,38.50
2019-02-24T12:55:24.225Z,40.10
2019-02-24T12:57:51.745Z,41.50
2019-02-24T13:00:19.607Z,38.50
2019-02-24T13:02:47.169Z,42.40
2019-02-24T13:05:14.751Z,39.30
2019-02-24T13:07:41.893Z,40.00
2019-02-24T13:10:11.836Z,40.50
2019-02-24T13:12:39.052Z,40.10
2019-02-24T13:15:06.351Z,38.90
2019-02-24T13:17:33.941Z,39.60
2019-02-24T13:20:01.187Z,40.00
2019-02-24T13:22:28.407Z,39.50
2019-02-24T13:24:55.653Z,38.60
2019-02-24T13:27:23.161Z,38.90
2019-02-24T13:29:50.721Z,39.40
2019-02-24T13:32:18.053Z,40.70
2019-02-24T13:34:45.337Z,41.10
2019-02-24T13:37:12.884Z,41.30
2019-02-24T13:39:40.143Z,41.80
2019-02-24T13:42:08.008Z,42.60
2019-02-24T13:44:35.559Z,43.00
2019-02-24T13:47:02.792Z,43.80
2019-02-24T13:49:30.376Z,42.80
2019-02-24T13:51:57.587Z,42.50
2019-02-24T13:54:24.848Z,43.70
2019-02-24T13:56:52.076Z,45.00
2019-02-24T13:59:19.309Z,43.90
2019-02-24T14:01:46.536Z,44.00
2019-02-24T14:04:13.988Z,44.10
2019-02-24T14:06:41.548Z,43.60
2019-02-24T14:09:09.511Z,42.20
2019-02-24T14:11:36.759Z,43.00
2019-02-24T14:14:04.324Z,43.20
2019-02-24T14:16:31.882Z,42.50
2019-02-24T14:18:59.104Z,45.00
2019-02-24T14:21:26.696Z,43.20
2019-02-24T14:23:53.912Z,43.60
2019-02-24T14:26:21.170Z,42.80
2019-02-24T14:28:48.396Z,43.80
2019-02-24T14:31:16.015Z,43.20
2019-02-24T14:33:43.277Z,43.30
2019-02-24T14:36:10.591Z,42.80
2019-02-24T14:38:38.182Z,43.20
2019-02-24T14:41:05.430Z,43.70
2019-02-24T14:43:32.983Z,43.30
2019-02-24T14:46:00.236Z,42.50
2019-02-24T14:48:27.793Z,42.20
2019-02-24T14:50:55.048Z,42.90
2019-02-24T14:53:22.604Z,55.30
2019-02-24T14:55:49.861Z,47.00
2019-02-24T14:58:17.079Z,49.60
2019-02-24T15:00:44.327Z,42.30
2019-02-24T15:03:11.640Z,43.30
2019-02-24T15:05:38.907Z,43.00
2019-02-24T15:08:06.523Z,43.00
2019-02-24T15:10:33.775Z,43.40
2019-02-24T15:13:00.999Z,43.80
2019-02-24T15:15:32.982Z,43.10
2019-02-24T15:17:57.785Z,43.50
2019-02-24T15:20:25.008Z,45.30
2019-02-24T15:22:52.267Z,45.40
2019-02-24T15:25:19.495Z,45.00
2019-02-24T15:27:46.753Z,44.40
2019-02-24T15:30:20.257Z,45.10
2019-02-24T15:32:51.670Z,44.40
2019-02-24T15:35:16.831Z,43.20
2019-02-24T15:37:44.096Z,45.30
2019-02-24T15:40:11.323Z,47.20
2019-02-24T15:42:38.590Z,46.80
2019-02-24T15:45:06.183Z,47.20
2019-02-24T15:47:33.408Z,46.70
2019-02-24T15:50:01.173Z,46.00
2019-02-24T15:52:28.394Z,47.00
2019-02-24T15:54:55.879Z,46.90
2019-02-24T15:57:23.445Z,46.00
2019-02-24T15:59:50.670Z,45.90
2019-02-24T16:02:17.791Z,46.00
2019-02-24T16:04:45.295Z,46.10
2019-02-24T16:07:12.856Z,46.90
2019-02-24T16:09:40.096Z,47.40
2019-02-24T16:12:07.668Z,46.20
2019-02-24T16:14:35.328Z,46.70
2019-02-24T16:17:02.883Z,48.40
2019-02-24T16:19:30.151Z,47.70
2019-02-24T16:21:57.563Z,48.30
2019-02-24T16:24:24.803Z,47.10
2019-02-24T16:26:52.033Z,48.30
2019-02-24T16:29:19.664Z,47.60
2019-02-24T16:31:47.244Z,47.10
2019-02-24T16:34:15.839Z,46.90
2019-02-24T16:36:43.483Z,47.20
2019-02-24T16:39:10.840Z,49.50
2019-02-24T16:41:38.076Z,48.60
2019-02-24T16:44:05.736Z,49.10
2019-02-24T16:46:32.975Z,49.80
2019-02-24T16:49:03.353Z,48.60
2019-02-24T16:51:30.983Z,51.40
2019-02-24T16:53:59.178Z,50.60
2019-02-24T16:56:26.435Z,48.90
2019-02-24T16:58:53.998Z,50.50
2019-02-24T17:01:22.362Z,53.10
2019-02-24T17:03:50.238Z,53.10
2019-02-24T17:06:17.661Z,52.30
2019-02-24T17:08:51.910Z,54.80
2019-02-24T17:11:14.920Z,53.60
2019-02-24T17:13:43.428Z,56.30
2019-02-24T17:16:12.335Z,57.10
2019-02-24T17:18:40.284Z,55.10
2019-02-24T17:21:07.506Z,54.20
2019-02-24T17:23:34.872Z,55.50
2019-02-24T17:26:02.099Z,53.80
2019-02-24T17:28:29.676Z,51.80
2019-02-24T17:30:56.901Z,51.70
2019-02-24T17:33:29.922Z,53.20
2019-02-24T17:35:53.268Z,53.90
2019-02-24T17:38:21.244Z,57.20
2019-02-24T17:40:48.803Z,54.10
2019-02-24T17:43:16.040Z,53.40
2019-02-24T17:45:44.873Z,53.50
2019-02-24T17:48:12.600Z,53.00
2019-02-24T17:50:39.839Z,53.50
2019-02-24T17:53:07.437Z,57.20
2019-02-24T17:55:34.671Z,55.20
2019-02-24T17:58:01.904Z,55.80
2019-02-24T18:00:32.244Z,55.00
2019-02-24T18:02:59.475Z,53.50
2019-02-24T18:05:27.055Z,54.70
2019-02-24T18:07:54.296Z,55.10
2019-02-24T18:10:21.869Z,57.60
2019-02-24T18:12:49.103Z,60.60
2019-02-24T18:15:16.675Z,60.40
2019-02-24T18:17:44.239Z,63.50
2019-02-24T18:20:11.560Z,62.50
2019-02-24T18:22:38.796Z,66.60
2019-02-24T18:25:28.128Z,71.10
2019-02-24T18:27:55.768Z,73.20
2019-02-24T18:30:23.063Z,74.40
2019-02-24T18:32:50.294Z,76.50
2019-02-24T18:35:17.939Z,76.10
2019-02-24T18:37:45.164Z,71.80
2019-02-24T18:40:12.548Z,76.10
2019-02-24T18:42:39.776Z,76.20
2019-02-24T18:45:07.690Z,76.30
2019-02-24T18:47:35.053Z,78.50
2019-02-24T18:50:02.366Z,79.10
2019-02-24T18:52:29.680Z,81.70
2019-02-24T18:54:56.936Z,88.40
2019-02-24T18:57:24.172Z,87.80
2019-02-24T18:59:51.444Z,91.20
2019-02-24T19:02:18.660Z,88.70
2019-02-24T19:04:46.183Z,93.00
2019-02-24T19:07:13.439Z,94.60
2019-02-24T19:09:40.755Z,94.80
2019-02-24T19:12:08.247Z,96.90
2019-02-24T19:14:35.868Z,98.10
2019-02-24T19:17:03.376Z,97.40
2019-02-24T19:19:30.924Z,95.10
2019-02-24T19:21:58.287Z,95.10
2019-02-24T19:24:25.539Z,94.70
2019-02-24T19:26:52.763Z,92.80
2019-02-24T19:29:20.236Z,97.70
2019-02-24T19:31:47.452Z,96.80
2019-02-24T19:34:14.674Z,95.80
2019-02-24T19:36:42.199Z,97.10
2019-02-24T19:39:13.006Z,93.00
2019-02-24T19:41:40.492Z,98.40
2019-02-24T19:44:08.051Z,96.40
2019-02-24T19:46:35.268Z,99.90
2019-02-24T19:49:02.759Z,99.90
2019-02-24T19:51:29.972Z,99.90
2019-02-24T19:53:57.465Z,99.90
2019-02-24T19:56:25.023Z,99.80
2019-02-24T19:58:52.585Z,99.90
2019-02-24T20:01:20.148Z,99.90
2019-02-24T20:03:47.817Z,99.90
2019-02-24T20:06:15.180Z,99.90
2019-02-24T20:08:43.022Z,99.90
2019-02-24T20:11:10.241Z,99.90
2019-02-24T20:13:37.464Z,99.90
2019-02-24T20:16:04.773Z,99.90
2019-02-24T20:18:31.926Z,99.90
2019-02-24T20:20:59.142Z,99.90
2019-02-24T20:23:26.352Z,99.90
2019-02-24T20:25:53.892Z,99.90
2019-02-24T20:28:21.107Z,99.90
2019-02-24T20:30:48.807Z,99.90
2019-02-24T20:33:16.880Z,99.90
2019-02-24T20:35:44.433Z,99.90
2019-02-24T20:38:11.991Z,99.90
2019-02-24T20:40:39.292Z,99.90
2019-02-24T20:43:06.508Z,99.90
2019-02-24T20:45:34.063Z,99.90
2019-02-24T20:48:01.273Z,99.90
2019-02-24T20:50:28.748Z,99.90
2019-02-24T20:52:57.249Z,99.90
2019-02-24T20:55:24.552Z,99.90
2019-02-24T20:57:52.078Z,99.90
2019-02-24T21:00:31.076Z,99.90
2019-02-24T21:02:58.295Z,99.90
2019-02-24T21:05:25.592Z,99.90
2019-02-24T21:07:53.274Z,99.90
2019-02-24T21:10:20.523Z,99.90
2019-02-24T21:12:48.048Z,99.90
2019-02-24T21:15:15.329Z,99.90
2019-02-24T21:17:43.174Z,99.90
2019-02-24T21:20:13.280Z,99.90
2019-02-24T21:22:40.535Z,99.90
2019-02-24T21:25:07.796Z,99.90
2019-02-24T21:27:35.249Z,99.90
2019-02-24T21:30:02.513Z,99.90
2019-02-24T21:32:30.065Z,99.90
2019-02-24T21:34:57.648Z,99.90
2019-02-24T21:37:24.869Z,99.90
2019-02-24T21:39:52.104Z,99.90
2019-02-24T21:42:19.339Z,99.90
2019-02-24T21:44:46.942Z,99.90
2019-02-24T21:47:14.183Z,99.90
2019-02-24T21:49:41.751Z,99.90
2019-02-24T21:52:09.313Z,99.90
2019-02-24T21:54:36.869Z,99.90
2019-02-24T21:57:04.116Z,99.90
2019-02-24T21:59:37.008Z,99.90
2019-02-24T22:02:00.771Z,99.90
2019-02-24T22:04:27.988Z,99.90
2019-02-24T22:06:55.212Z,99.90
2019-02-24T22:09:22.731Z,99.90
2019-02-24T22:11:50.022Z,99.90
2019-02-24T22:14:17.345Z,99.90
2019-02-24T22:16:44.900Z,99.90
2019-02-24T22:19:12.241Z,99.90
2019-02-24T22:21:39.521Z,99.90
2019-02-24T22:24:07.073Z,99.90
2019-02-24T22:26:34.283Z,99.90
2019-02-24T22:29:01.875Z,99.90
2019-02-24T22:31:29.437Z,99.90
2019-02-24T22:33:56.761Z,99.90
2019-02-24T22:36:24.091Z,99.90
2019-02-24T22:38:51.372Z,99.90
2019-02-24T22:41:18.807Z,99.90
2019-02-24T22:43:49.076Z,99.90
2019-02-24T22:46:16.351Z,99.90
2019-02-24T22:48:44.312Z,99.90
2019-02-24T22:51:13.395Z,99.90
2019-02-24T22:53:40.989Z,99.90
2019-02-24T22:56:08.311Z,99.90
2019-02-24T22:58:35.535Z,99.90
2019-02-24T23:01:13.808Z,99.90
2019-02-24T23:03:47.619Z,99.90
2019-02-24T23:06:15.127Z,99.90
2019-02-24T23:08:42.339Z,99.90
2019-02-24T23:11:29.323Z,99.90
2019-02-24T23:13:56.556Z,99.90
2019-02-24T23:16:24.100Z,99.90
2019-02-24T23:18:51.659Z,99.90
2019-02-24T23:21:19.220Z,99.90
2019-02-24T23:23:46.433Z,99.90
2019-02-24T23:26:13.663Z,99.90
2019-02-24T23:28:40.880Z,99.90
2019-02-24T23:31:08.427Z,99.90
2019-02-24T23:33:35.652Z,99.90
2019-02-24T23:36:02.976Z,99.90
2019-02-24T23:38:30.191Z,99.90
2019-02-24T23:40:57.749Z,99.90
2019-02-24T23:43:25.058Z,99.90
2019-02-24T23:45:52.557Z,99.90
2019-02-24T23:48:20.117Z,99.90
2019-02-24T23:50:47.364Z,99.90
2019-02-24T23:53:14.924Z,99.90
2019-02-24T23:55:42.155Z,99.90
2019-02-24T23:58:09.737Z,99.90
