createdAt,value
2023-05-25T00:00:30.390Z,18.70
2023-05-25T00:05:35.334Z,19.63
2023-05-25T00:10:39.023Z,19.83
2023-05-25T00:15:42.666Z,24.13
2023-05-25T00:20:48.475Z,24.73
2023-05-25T00:25:52.024Z,23.27
2023-05-25T00:30:56.077Z,25.13
2023-05-25T00:36:01.306Z,25.88
2023-05-25T00:41:06.105Z,25.25
2023-05-25T00:46:11.777Z,23.50
2023-05-25T00:51:17.379Z,23.80
2023-05-25T00:56:24.047Z,23.52
2023-05-25T01:01:33.661Z,26.05
2023-05-25T01:06:45.467Z,26.45
2023-05-25T01:11:52.890Z,28.38
2023-05-25T01:16:57.035Z,23.25
2023-05-25T01:22:07.819Z,23.48
2023-05-25T01:27:17.404Z,24.65
2023-05-25T01:32:21.765Z,24.77
2023-05-25T01:42:32.156Z,27.98
2023-05-25T01:47:45.771Z,27.13
2023-05-25T01:52:56.718Z,28.05
2023-05-25T01:58:01.047Z,27.45
2023-05-25T02:03:05.978Z,27.25
2023-05-25T02:08:10.978Z,28.58
2023-05-25T02:13:14.509Z,25.70
2023-05-25T02:18:18.380Z,26.87
2023-05-25T02:23:23.231Z,26.03
2023-05-25T02:28:26.749Z,27.23
2023-05-25T02:33:30.598Z,26.23
2023-05-25T02:38:35.522Z,26.02
2023-05-25T02:43:39.414Z,24.00
2023-05-25T02:48:44.082Z,24.15
2023-05-25T02:53:49.463Z,25.55
2023-05-25T02:58:54.628Z,24.73
2023-05-25T03:03:58.439Z,21.50
2023-05-25T03:09:05.283Z,22.90
2023-05-25T03:14:08.893Z,21.58
2023-05-25T03:19:13.001Z,22.13
2023-05-25T03:24:17.965Z,24.38
2023-05-25T03:29:21.832Z,25.17
2023-05-25T03:34:26.472Z,26.65
2023-05-25T03:39:31.613Z,24.98
2023-05-25T03:44:35.097Z,24.55
2023-05-25T03:49:38.595Z,26.13
2023-05-25T03:54:43.539Z,26.17
2023-05-25T03:59:47.139Z,24.65
2023-05-25T04:04:52.088Z,25.15
2023-05-25T04:09:58.300Z,23.98
2023-05-25T04:15:04.134Z,23.67
2023-05-25T04:20:11.185Z,23.50
2023-05-25T04:25:17.181Z,23.80
2023-05-25T04:30:20.710Z,23.85
2023-05-25T04:35:24.204Z,22.55
2023-05-25T04:40:29.141Z,19.92
2023-05-25T04:45:33.526Z,19.88
2023-05-25T04:50:37.569Z,19.58
2023-05-25T05:00:47.399Z,17.00
2023-05-25T05:05:50.936Z,15.95
2023-05-25T05:10:55.942Z,14.18
2023-05-25T05:15:59.577Z,13.50
2023-05-25T05:21:03.606Z,12.35
2023-05-25T05:26:11.175Z,12.93
2023-05-25T05:31:17.410Z,12.98
2023-05-25T05:36:21.035Z,13.07
2023-05-25T05:41:26.023Z,12.73
2023-05-25T05:46:29.785Z,13.65
2023-05-25T05:51:33.656Z,13.02
2023-05-25T05:56:38.627Z,14.95
2023-05-25T06:01:42.784Z,16.00
2023-05-25T06:06:46.487Z,17.25
2023-05-25T06:11:51.687Z,15.30
2023-05-25T06:16:56.097Z,16.65
2023-05-25T06:21:59.749Z,17.08
2023-05-25T06:27:05.104Z,15.75
2023-05-25T06:32:11.092Z,16.05
2023-05-25T06:37:15.863Z,16.70
2023-05-25T06:42:20.861Z,18.10
2023-05-25T06:47:24.452Z,19.30
2023-05-25T06:52:29.468Z,17.63
2023-05-25T06:57:34.829Z,18.75
2023-05-25T07:02:38.426Z,16.30
2023-05-25T07:07:42.038Z,18.73
2023-05-25T07:12:47.141Z,18.33
2023-05-25T07:17:50.770Z,18.15
2023-05-25T07:22:54.741Z,17.00
2023-05-25T07:33:02.862Z,14.85
2023-05-25T07:38:06.843Z,15.57
2023-05-25T07:48:15.385Z,16.02
2023-05-25T07:58:23.618Z,15.38
2023-05-25T08:03:39.914Z,14.20
2023-05-25T08:08:50.977Z,17.77
2023-05-25T08:14:19.744Z,14.80
2023-05-25T08:19:24.338Z,16.27
2023-05-25T08:24:27.867Z,13.30
2023-05-25T08:29:32.794Z,15.13
2023-05-25T08:34:36.333Z,15.68
2023-05-25T08:39:39.947Z,14.80
2023-05-25T08:44:45.064Z,15.55
2023-05-25T08:49:51.138Z,16.00
2023-05-25T08:54:59.870Z,15.13
2023-05-25T09:00:10.977Z,17.13
2023-05-25T09:05:15.087Z,16.45
2023-05-25T09:10:19.220Z,19.23
2023-05-25T09:15:24.140Z,18.17
2023-05-25T09:20:31.758Z,17.67
2023-05-25T09:25:36.693Z,16.15
2023-05-25T09:30:42.293Z,14.75
2023-05-25T09:35:46.316Z,15.65
2023-05-25T09:40:49.813Z,16.23
2023-05-25T09:45:55.454Z,13.40
2023-05-25T09:50:59.244Z,15.30
2023-05-25T09:56:04.188Z,17.80
2023-05-25T10:01:09.570Z,16.10
2023-05-25T10:06:14.457Z,14.90
2023-05-25T10:11:18.894Z,14.25
2023-05-25T10:16:28.118Z,15.02
2023-05-25T10:21:33.008Z,15.23
2023-05-25T10:26:41.780Z,14.25
2023-05-25T10:31:47.528Z,14.40
2023-05-25T10:36:52.514Z,14.70
2023-05-25T10:41:57.096Z,14.73
2023-05-25T10:47:02.134Z,14.68
2023-05-25T10:52:06.373Z,16.58
2023-05-25T10:57:11.367Z,16.95
2023-05-25T11:02:16.844Z,16.65
2023-05-25T11:07:23.471Z,18.55
2023-05-25T11:12:28.383Z,18.45
2023-05-25T11:17:36.176Z,20.75
2023-05-25T11:22:40.567Z,20.23
2023-05-25T11:27:47.626Z,19.85
2023-05-25T11:32:52.740Z,20.67
2023-05-25T11:37:56.577Z,21.67
2023-05-25T11:43:01.458Z,22.00
2023-05-25T11:48:07.750Z,20.63
2023-05-25T11:53:11.975Z,20.05
2023-05-25T11:58:16.477Z,19.92
2023-05-25T12:03:33.908Z,19.90
2023-05-25T12:08:37.808Z,19.83
2023-05-25T12:13:42.847Z,20.20
2023-05-25T12:18:48.411Z,18.67
2023-05-25T12:23:52.440Z,17.08
2023-05-25T12:29:03.121Z,16.77
2023-05-25T12:34:12.366Z,16.88
2023-05-25T12:39:17.276Z,17.50
2023-05-25T12:44:27.879Z,16.15
2023-05-25T12:49:34.226Z,15.25
2023-05-25T12:54:41.180Z,15.05
2023-05-25T12:59:45.833Z,13.73
2023-05-25T13:04:50.890Z,13.57
2023-05-25T13:09:54.626Z,11.88
2023-05-25T13:14:58.176Z,9.52
2023-05-25T13:20:04.688Z,10.18
2023-05-25T13:25:08.737Z,9.57
2023-05-25T13:35:23.556Z,8.80
2023-05-25T13:40:27.603Z,9.60
2023-05-25T13:45:31.153Z,8.10
2023-05-25T13:50:36.152Z,8.07
2023-05-25T13:55:39.774Z,8.02
2023-05-25T14:00:43.544Z,8.00
2023-05-25T14:05:49.017Z,7.70
2023-05-25T14:10:54.470Z,7.18
2023-05-25T14:15:58.034Z,7.03
2023-05-25T14:21:03.018Z,6.03
2023-05-25T14:26:06.677Z,5.68
2023-05-25T14:31:10.285Z,6.22
2023-05-25T14:36:15.230Z,6.68
2023-05-25T14:41:18.743Z,7.13
2023-05-25T14:46:22.600Z,7.50
2023-05-25T14:56:32.766Z,7.28
2023-05-25T15:01:36.436Z,6.55
2023-05-25T15:06:41.471Z,6.05
2023-05-25T15:11:45.067Z,6.30
2023-05-25T15:16:48.578Z,6.10
2023-05-25T15:21:53.536Z,5.90
2023-05-25T15:26:57.064Z,6.28
2023-05-25T15:32:00.818Z,6.03
2023-05-25T15:37:06.337Z,6.20
2023-05-25T15:42:09.869Z,6.38
2023-05-25T15:47:13.557Z,5.70
2023-05-25T15:52:18.458Z,5.93
2023-05-25T15:57:21.804Z,6.18
2023-05-25T16:02:25.371Z,5.95
2023-05-25T16:07:30.251Z,6.57
2023-05-25T16:12:33.992Z,6.43
2023-05-25T16:17:37.550Z,6.40
2023-05-25T16:22:42.466Z,6.00
2023-05-25T16:27:47.705Z,6.57
2023-05-25T16:32:51.252Z,6.30
2023-05-25T16:37:56.276Z,6.75
2023-05-25T16:42:59.781Z,6.47
2023-05-25T16:48:03.425Z,6.78
2023-05-25T16:53:08.638Z,6.15
2023-05-25T16:58:12.507Z,6.70
2023-05-25T17:03:16.171Z,6.60
2023-05-25T17:08:21.201Z,7.28
2023-05-25T17:13:24.771Z,6.65
2023-05-25T17:18:28.792Z,7.05
2023-05-25T17:28:36.996Z,7.15
2023-05-25T17:33:40.506Z,7.57
2023-05-25T17:38:45.424Z,7.18
2023-05-25T17:43:48.957Z,6.97
2023-05-25T17:48:52.534Z,7.13
2023-05-25T17:53:57.613Z,8.35
2023-05-25T17:59:01.234Z,7.53
2023-05-25T18:04:05.125Z,7.85
2023-05-25T18:09:10.300Z,7.90
2023-05-25T18:14:14.036Z,7.75
2023-05-25T18:19:20.350Z,8.30
2023-05-25T18:24:26.055Z,8.27
2023-05-25T18:29:29.582Z,8.23
2023-05-25T18:34:33.207Z,8.27
2023-05-25T18:39:38.261Z,8.77
2023-05-25T18:44:41.915Z,8.30
2023-05-25T18:49:45.660Z,8.70
2023-05-25T18:54:50.679Z,10.07
2023-05-25T18:59:55.669Z,9.40
2023-05-25T19:04:59.165Z,10.02
2023-05-25T19:10:04.099Z,9.00
2023-05-25T19:15:08.821Z,9.55
2023-05-25T19:20:12.979Z,9.73
2023-05-25T19:25:18.919Z,9.73
2023-05-25T19:30:23.980Z,9.80
2023-05-25T19:35:27.524Z,11.20
2023-05-25T19:40:33.464Z,9.97
2023-05-25T19:45:37.143Z,11.05
2023-05-25T19:50:40.742Z,11.50
2023-05-25T19:55:45.996Z,10.10
2023-05-25T20:00:49.749Z,10.93
2023-05-25T20:05:53.582Z,10.00
2023-05-25T20:10:58.586Z,11.03
2023-05-25T20:16:02.169Z,10.75
2023-05-25T20:21:06.903Z,11.13
2023-05-25T20:26:11.865Z,11.02
2023-05-25T20:31:15.425Z,10.45
2023-05-25T20:36:18.970Z,9.57
2023-05-25T20:41:23.909Z,10.43
2023-05-25T20:46:27.589Z,10.60
2023-05-25T20:51:32.823Z,10.53
2023-05-25T20:56:38.244Z,10.85
2023-05-25T21:01:44.319Z,9.57
2023-05-25T21:06:47.889Z,10.40
2023-05-25T21:11:52.785Z,9.90
2023-05-25T21:16:56.513Z,9.20
2023-05-25T21:22:00.162Z,9.90
2023-05-25T21:27:05.531Z,9.73
2023-05-25T21:32:09.633Z,9.00
2023-05-25T21:37:13.181Z,10.77
2023-05-25T21:42:18.195Z,10.90
2023-05-25T21:47:22.257Z,11.65
2023-05-25T21:52:25.934Z,12.75
2023-05-25T21:57:30.859Z,12.27
2023-05-25T22:02:34.655Z,12.98
2023-05-25T22:07:38.370Z,11.73
2023-05-25T22:12:43.489Z,11.37
2023-05-25T22:17:47.310Z,12.45
2023-05-25T22:22:51.080Z,11.57
2023-05-25T22:27:56.744Z,13.20
2023-05-25T22:33:00.333Z,12.38
2023-05-25T22:38:03.943Z,11.83
2023-05-25T22:43:12.903Z,14.05
2023-05-25T22:48:16.470Z,12.90
2023-05-25T22:53:20.068Z,12.93
2023-05-25T22:58:25.505Z,12.48
2023-05-25T23:03:30.314Z,12.48
2023-05-25T23:08:33.964Z,13.15
2023-05-25T23:13:38.908Z,14.00
2023-05-25T23:18:43.113Z,14.25
2023-05-25T23:23:46.613Z,14.70
2023-05-25T23:28:51.643Z,13.68
2023-05-25T23:33:58.368Z,14.82
2023-05-25T23:39:01.926Z,14.13
2023-05-25T23:44:07.360Z,14.80
2023-05-25T23:49:10.891Z,14.68
2023-05-25T23:54:14.429Z,14.18
2023-05-25T23:59:19.348Z,12.77
