createdAt,value
2022-10-18T00:01:23.007Z,15.32
2022-10-18T00:03:24.935Z,15.33
2022-10-18T00:05:27.816Z,15.33
2022-10-18T00:07:29.722Z,15.34
2022-10-18T00:09:31.621Z,15.32
2022-10-18T00:11:35.685Z,15.27
2022-10-18T00:13:37.535Z,15.35
2022-10-18T00:15:39.098Z,15.34
2022-10-18T00:17:40.681Z,15.38
2022-10-18T00:19:42.248Z,15.38
2022-10-18T00:23:53.287Z,15.37
2022-10-18T00:26:05.870Z,15.38
2022-10-18T00:28:07.321Z,15.41
2022-10-18T00:30:09.855Z,15.36
2022-10-18T00:32:11.379Z,15.34
2022-10-18T00:34:15.273Z,15.40
2022-10-18T00:36:16.947Z,15.41
2022-10-18T00:38:22.840Z,15.49
2022-10-18T00:40:24.326Z,15.43
2022-10-18T00:42:30.114Z,15.40
2022-10-18T00:45:17.488Z,15.36
2022-10-18T00:47:19.877Z,15.37
2022-10-18T00:49:24.928Z,15.36
2022-10-18T00:51:30.500Z,15.32
2022-10-18T00:53:36.345Z,15.28
2022-10-18T00:55:37.888Z,15.30
2022-10-18T00:57:41.654Z,15.29
2022-10-18T00:59:44.210Z,15.25
2022-10-18T01:01:46.100Z,15.29
2022-10-18T01:03:51.282Z,15.29
2022-10-18T01:05:52.917Z,15.33
2022-10-18T01:08:18.382Z,15.39
2022-10-18T01:10:30.075Z,15.41
2022-10-18T01:12:44.674Z,15.47
2022-10-18T01:14:52.696Z,15.45
2022-10-18T01:17:00.290Z,15.43
2022-10-18T01:19:03.723Z,15.45
2022-10-18T01:21:17.715Z,15.43
2022-10-18T01:23:35.049Z,15.48
2022-10-18T01:25:53.404Z,15.45
2022-10-18T01:28:00.756Z,15.47
2022-10-18T01:30:36.191Z,15.55
2022-10-18T01:32:42.928Z,15.54
2022-10-18T01:34:47.843Z,15.58
2022-10-18T01:36:53.098Z,15.62
2022-10-18T01:38:58.568Z,15.63
2022-10-18T01:41:02.979Z,15.64
2022-10-18T01:45:13.283Z,15.63
2022-10-18T01:47:17.789Z,15.68
2022-10-18T01:49:19.424Z,15.62
2022-10-18T01:51:24.587Z,15.65
2022-10-18T01:53:30.183Z,15.67
2022-10-18T01:55:40.865Z,15.68
2022-10-18T01:58:00.206Z,15.68
2022-10-18T02:00:05.204Z,15.70
2022-10-18T02:02:16.289Z,15.75
2022-10-18T02:04:29.299Z,15.75
2022-10-18T02:06:38.183Z,15.68
2022-10-18T02:08:46.611Z,15.70
2022-10-18T02:10:50.956Z,15.75
2022-10-18T02:12:55.033Z,15.73
2022-10-18T02:14:58.199Z,15.71
2022-10-18T02:17:05.154Z,15.76
2022-10-18T02:19:14.979Z,15.79
2022-10-18T02:21:21.203Z,15.81
2022-10-18T02:23:25.702Z,15.77
2022-10-18T02:25:30.233Z,15.77
2022-10-18T02:27:31.813Z,15.82
2022-10-18T02:29:33.813Z,15.81
2022-10-18T02:31:41.478Z,15.82
2022-10-18T02:33:50.505Z,15.80
2022-10-18T02:36:00.648Z,15.83
2022-10-18T02:38:05.433Z,15.80
2022-10-18T02:40:09.786Z,15.79
2022-10-18T02:42:11.883Z,15.77
2022-10-18T02:44:13.441Z,15.89
2022-10-18T02:46:15.100Z,15.90
2022-10-18T02:48:16.695Z,15.92
2022-10-18T02:50:18.636Z,15.90
2022-10-18T02:52:20.205Z,15.96
2022-10-18T02:54:23.521Z,15.85
2022-10-18T02:56:25.100Z,15.82
2022-10-18T02:58:26.628Z,15.81
2022-10-18T03:00:28.166Z,15.77
2022-10-18T03:02:29.693Z,15.80
2022-10-18T03:04:31.228Z,15.82
2022-10-18T03:06:33.502Z,15.77
2022-10-18T03:08:36.022Z,15.76
2022-10-18T03:10:39.032Z,15.81
2022-10-18T03:12:40.577Z,15.84
2022-10-18T03:14:42.167Z,15.77
2022-10-18T03:16:43.777Z,15.80
2022-10-18T03:18:45.319Z,15.79
2022-10-18T03:20:46.935Z,15.88
2022-10-18T03:22:48.482Z,15.84
2022-10-18T03:24:49.973Z,15.78
2022-10-18T03:26:52.964Z,15.78
2022-10-18T03:28:54.616Z,15.76
2022-10-18T03:31:00.448Z,15.72
2022-10-18T03:33:01.954Z,15.64
2022-10-18T03:35:03.959Z,15.61
2022-10-18T03:37:05.602Z,15.62
2022-10-18T03:39:07.614Z,15.55
2022-10-18T03:41:10.192Z,15.51
2022-10-18T03:43:13.011Z,15.47
2022-10-18T03:45:14.564Z,15.46
2022-10-18T03:47:16.094Z,15.46
2022-10-18T03:49:17.576Z,15.55
2022-10-18T03:51:19.084Z,15.62
2022-10-18T03:53:20.664Z,15.55
2022-10-18T03:55:22.298Z,15.51
2022-10-18T03:57:23.874Z,15.54
2022-10-18T03:59:26.853Z,15.48
2022-10-18T04:01:28.421Z,15.49
2022-10-18T04:03:29.944Z,15.44
2022-10-18T04:05:31.475Z,15.45
2022-10-18T04:07:33.098Z,15.40
2022-10-18T04:09:34.683Z,15.37
2022-10-18T04:11:36.266Z,15.40
2022-10-18T04:13:37.912Z,15.42
2022-10-18T04:15:40.783Z,15.39
2022-10-18T04:17:45.112Z,15.38
2022-10-18T04:19:46.686Z,15.37
2022-10-18T04:21:48.273Z,15.36
2022-10-18T04:23:50.907Z,15.31
2022-10-18T04:25:52.492Z,15.33
2022-10-18T04:27:54.007Z,15.34
2022-10-18T04:29:55.541Z,15.39
2022-10-18T04:31:58.418Z,15.38
2022-10-18T04:34:01.155Z,15.36
2022-10-18T04:36:02.723Z,15.34
2022-10-18T04:38:04.346Z,15.30
2022-10-18T04:40:07.164Z,15.26
2022-10-18T04:42:08.670Z,15.29
2022-10-18T04:44:10.414Z,15.23
2022-10-18T04:46:11.901Z,15.26
2022-10-18T04:48:15.335Z,15.22
2022-10-18T04:50:17.054Z,15.27
2022-10-18T04:52:19.326Z,15.27
2022-10-18T04:54:22.791Z,15.26
2022-10-18T04:56:26.686Z,15.24
2022-10-18T04:58:28.296Z,15.25
2022-10-18T05:00:29.827Z,15.24
2022-10-18T05:02:31.872Z,15.27
2022-10-18T05:04:35.735Z,15.23
2022-10-18T05:06:37.244Z,15.19
2022-10-18T05:08:38.706Z,15.29
2022-10-18T05:10:40.421Z,15.29
2022-10-18T05:12:41.949Z,15.24
2022-10-18T05:14:43.509Z,15.27
2022-10-18T05:16:45.027Z,15.25
2022-10-18T05:18:46.826Z,15.15
2022-10-18T05:20:50.085Z,15.15
2022-10-18T05:22:51.577Z,15.12
2022-10-18T05:24:53.423Z,15.09
2022-10-18T05:26:55.094Z,15.13
2022-10-18T05:28:56.811Z,15.08
2022-10-18T05:31:01.084Z,15.04
2022-10-18T05:33:02.578Z,15.09
2022-10-18T05:35:04.702Z,15.06
2022-10-18T05:37:07.624Z,15.06
2022-10-18T05:39:09.221Z,15.00
2022-10-18T05:41:11.600Z,15.02
2022-10-18T05:43:13.114Z,15.03
2022-10-18T05:45:14.799Z,15.03
2022-10-18T05:47:16.292Z,15.06
2022-10-18T05:49:18.105Z,15.05
2022-10-18T05:51:19.658Z,15.03
2022-10-18T05:53:36.229Z,15.01
2022-10-18T05:55:38.641Z,15.06
2022-10-18T05:57:40.160Z,15.06
2022-10-18T05:59:41.717Z,15.06
2022-10-18T06:01:43.441Z,15.08
2022-10-18T06:03:44.948Z,15.04
2022-10-18T06:05:46.469Z,14.99
2022-10-18T06:07:51.179Z,14.91
2022-10-18T06:09:53.999Z,14.93
2022-10-18T06:11:55.495Z,14.93
2022-10-18T06:13:57.271Z,14.96
2022-10-18T06:15:58.765Z,14.90
2022-10-18T06:18:00.244Z,14.90
2022-10-18T06:20:01.776Z,14.91
2022-10-18T06:22:03.353Z,14.94
2022-10-18T06:24:05.700Z,14.92
2022-10-18T06:26:11.217Z,14.92
2022-10-18T06:28:12.699Z,14.87
2022-10-18T06:30:14.253Z,14.92
2022-10-18T06:32:15.802Z,14.92
2022-10-18T06:34:17.280Z,14.91
2022-10-18T06:36:20.854Z,14.95
2022-10-18T06:38:22.513Z,14.91
2022-10-18T06:40:24.267Z,14.92
2022-10-18T06:42:27.205Z,14.90
2022-10-18T06:44:28.707Z,14.87
2022-10-18T06:46:30.207Z,14.86
2022-10-18T06:48:32.222Z,14.88
2022-10-18T06:50:33.768Z,14.98
2022-10-18T06:52:35.354Z,14.89
2022-10-18T06:54:36.845Z,14.98
2022-10-18T06:56:38.635Z,15.02
2022-10-18T06:58:41.522Z,15.00
2022-10-18T07:00:43.130Z,14.97
2022-10-18T07:02:44.650Z,14.98
2022-10-18T07:04:46.168Z,14.96
2022-10-18T07:06:48.094Z,14.98
2022-10-18T07:08:51.408Z,15.00
2022-10-18T07:10:53.476Z,14.87
2022-10-18T07:13:08.047Z,14.81
2022-10-18T07:15:18.811Z,14.72
2022-10-18T07:17:20.434Z,14.68
2022-10-18T07:19:21.972Z,14.69
2022-10-18T07:21:25.096Z,14.75
2022-10-18T07:23:26.694Z,14.76
2022-10-18T07:25:29.909Z,14.81
2022-10-18T07:27:36.477Z,14.82
2022-10-18T07:29:38.125Z,14.87
2022-10-18T07:31:41.143Z,14.94
2022-10-18T07:33:42.748Z,14.96
2022-10-18T07:35:44.272Z,15.00
2022-10-18T07:37:45.881Z,14.99
2022-10-18T07:39:47.399Z,15.01
2022-10-18T07:41:48.964Z,14.99
2022-10-18T07:43:51.970Z,15.04
2022-10-18T07:45:53.724Z,15.02
2022-10-18T07:47:57.019Z,15.02
2022-10-18T07:49:58.530Z,15.04
2022-10-18T07:52:00.078Z,15.07
2022-10-18T07:54:04.216Z,15.14
2022-10-18T07:56:09.565Z,15.17
2022-10-18T07:58:11.858Z,15.08
2022-10-18T08:00:14.000Z,15.20
2022-10-18T08:02:15.812Z,15.19
2022-10-18T08:04:18.826Z,15.15
2022-10-18T08:06:21.924Z,15.16
2022-10-18T08:08:24.687Z,15.15
2022-10-18T08:10:26.241Z,15.18
2022-10-18T08:12:27.709Z,15.14
2022-10-18T08:14:29.404Z,15.13
2022-10-18T08:18:38.412Z,15.17
2022-10-18T08:20:44.817Z,15.15
2022-10-18T08:22:50.198Z,15.16
2022-10-18T08:24:51.709Z,15.14
2022-10-18T08:26:53.294Z,15.15
2022-10-18T08:29:10.378Z,15.18
2022-10-18T08:31:18.356Z,15.19
2022-10-18T08:33:19.920Z,15.17
2022-10-18T08:35:21.468Z,15.07
2022-10-18T08:37:24.474Z,15.05
2022-10-18T08:39:26.129Z,15.09
2022-10-18T08:41:58.531Z,14.99
2022-10-18T08:44:07.778Z,14.93
2022-10-18T08:46:12.634Z,14.88
2022-10-18T08:48:21.032Z,14.88
2022-10-18T08:50:25.842Z,14.83
2022-10-18T08:52:34.463Z,14.82
2022-10-18T08:54:39.480Z,14.81
2022-10-18T08:56:45.304Z,14.78
2022-10-18T08:58:47.243Z,14.74
2022-10-18T09:00:58.534Z,14.75
2022-10-18T09:03:19.225Z,14.79
2022-10-18T09:05:28.012Z,14.76
2022-10-18T09:07:53.937Z,14.76
2022-10-18T09:10:01.488Z,14.63
2022-10-18T09:12:16.845Z,14.57
2022-10-18T09:14:38.347Z,14.52
2022-10-18T09:16:46.908Z,14.49
2022-10-18T09:18:58.317Z,14.48
2022-10-18T09:21:05.282Z,14.49
2022-10-18T09:23:16.286Z,14.49
2022-10-18T09:25:21.165Z,14.51
2022-10-18T09:27:34.838Z,14.55
2022-10-18T09:29:48.970Z,14.48
2022-10-18T09:31:55.850Z,14.57
2022-10-18T09:34:00.785Z,14.61
2022-10-18T09:36:05.042Z,14.71
2022-10-18T09:38:13.352Z,14.84
2022-10-18T09:40:19.335Z,14.84
2022-10-18T09:42:24.526Z,14.92
2022-10-18T09:44:30.154Z,14.94
2022-10-18T09:46:37.148Z,14.94
2022-10-18T09:48:45.265Z,14.87
2022-10-18T09:50:51.833Z,14.89
2022-10-18T09:53:03.270Z,14.87
2022-10-18T09:55:15.390Z,14.91
2022-10-18T09:57:23.471Z,14.92
2022-10-18T09:59:33.829Z,14.94
2022-10-18T10:01:35.780Z,14.88
2022-10-18T10:03:37.538Z,14.84
2022-10-18T10:05:39.113Z,14.88
2022-10-18T10:07:43.557Z,14.89
2022-10-18T10:09:47.419Z,14.88
2022-10-18T10:11:51.954Z,14.89
2022-10-18T10:13:57.895Z,14.97
2022-10-18T10:16:02.575Z,14.96
2022-10-18T10:18:07.195Z,15.00
2022-10-18T10:20:17.879Z,14.98
2022-10-18T10:22:27.689Z,14.97
2022-10-18T10:24:46.656Z,15.07
2022-10-18T10:26:48.309Z,15.08
2022-10-18T10:28:51.550Z,15.10
2022-10-18T10:30:53.503Z,15.10
2022-10-18T10:32:55.849Z,15.06
2022-10-18T10:34:58.293Z,15.10
2022-10-18T10:36:59.812Z,15.00
2022-10-18T10:39:06.489Z,14.95
2022-10-18T10:41:20.104Z,14.96
2022-10-18T10:43:40.766Z,14.87
2022-10-18T10:45:58.309Z,14.86
2022-10-18T10:48:06.746Z,14.86
2022-10-18T10:50:11.779Z,14.83
2022-10-18T10:52:27.738Z,14.82
2022-10-18T10:54:31.532Z,14.86
2022-10-18T10:56:35.815Z,14.88
2022-10-18T10:58:39.851Z,14.79
2022-10-18T11:00:44.678Z,14.89
2022-10-18T11:02:59.189Z,14.91
2022-10-18T11:05:22.645Z,15.04
2022-10-18T11:07:29.860Z,15.13
2022-10-18T11:09:44.186Z,15.07
2022-10-18T11:11:59.532Z,15.06
2022-10-18T11:14:26.217Z,15.13
2022-10-18T11:16:36.658Z,15.14
2022-10-18T11:18:38.478Z,15.14
2022-10-18T11:20:43.536Z,15.16
2022-10-18T11:22:53.927Z,15.17
2022-10-18T11:24:55.638Z,15.18
2022-10-18T11:27:01.776Z,15.11
2022-10-18T11:29:29.719Z,15.14
2022-10-18T11:31:41.350Z,15.20
2022-10-18T11:34:10.157Z,15.21
2022-10-18T11:36:18.285Z,15.28
2022-10-18T11:38:31.180Z,15.36
2022-10-18T11:40:53.801Z,15.42
2022-10-18T11:43:05.535Z,15.39
2022-10-18T11:45:22.212Z,15.38
2022-10-18T11:47:36.549Z,15.42
2022-10-18T11:49:56.143Z,15.40
2022-10-18T11:52:09.046Z,15.42
2022-10-18T11:54:24.469Z,15.45
2022-10-18T11:56:32.560Z,15.44
2022-10-18T11:58:46.515Z,15.47
2022-10-18T12:00:50.293Z,15.52
2022-10-18T12:03:08.075Z,15.63
2022-10-18T12:05:23.250Z,15.62
2022-10-18T12:07:32.496Z,15.67
2022-10-18T12:09:37.736Z,15.70
2022-10-18T12:11:47.116Z,15.78
2022-10-18T12:13:52.384Z,15.79
2022-10-18T12:15:55.469Z,15.87
2022-10-18T12:18:03.219Z,15.74
2022-10-18T12:20:11.270Z,15.55
2022-10-18T12:22:18.246Z,15.56
2022-10-18T12:24:23.619Z,15.56
2022-10-18T12:26:27.298Z,15.42
2022-10-18T12:28:38.457Z,15.56
2022-10-18T12:30:46.971Z,15.60
2022-10-18T12:33:03.528Z,15.60
2022-10-18T12:35:16.302Z,15.65
2022-10-18T12:37:48.630Z,15.64
2022-10-18T12:40:11.424Z,15.62
2022-10-18T12:42:20.448Z,15.61
2022-10-18T12:44:28.699Z,15.64
2022-10-18T12:46:45.545Z,15.59
2022-10-18T12:49:03.771Z,15.61
2022-10-18T12:51:14.334Z,15.53
2022-10-18T12:53:19.124Z,15.51
2022-10-18T12:55:32.038Z,15.59
2022-10-18T12:58:04.066Z,15.65
2022-10-18T13:00:27.053Z,15.69
2022-10-18T13:02:31.500Z,15.63
2022-10-18T13:04:34.600Z,15.57
2022-10-18T13:07:17.536Z,15.44
2022-10-18T13:09:21.363Z,15.34
2022-10-18T13:11:35.984Z,15.39
2022-10-18T13:14:02.712Z,15.33
2022-10-18T13:16:12.580Z,15.38
2022-10-18T13:18:24.450Z,15.37
2022-10-18T13:20:37.187Z,15.39
2022-10-18T13:22:56.036Z,15.48
2022-10-18T13:25:03.832Z,15.60
2022-10-18T13:27:42.481Z,15.52
2022-10-18T13:30:02.495Z,15.55
2022-10-18T13:34:25.936Z,15.64
2022-10-18T13:36:32.686Z,15.65
2022-10-18T13:38:43.976Z,15.69
2022-10-18T13:40:45.526Z,15.77
2022-10-18T13:42:47.249Z,15.74
2022-10-18T13:44:48.771Z,15.86
2022-10-18T13:47:12.830Z,15.94
2022-10-18T13:49:31.558Z,15.90
2022-10-18T13:51:49.120Z,15.95
2022-10-18T13:54:03.370Z,15.92
2022-10-18T13:56:18.969Z,15.87
2022-10-18T13:58:30.692Z,15.86
2022-10-18T14:00:59.097Z,15.80
2022-10-18T14:03:44.118Z,15.87
2022-10-18T14:05:50.617Z,15.84
2022-10-18T14:07:59.987Z,15.82
2022-10-18T14:10:05.066Z,15.61
2022-10-18T14:12:17.116Z,15.63
2022-10-18T14:14:25.136Z,15.66
2022-10-18T14:16:39.575Z,15.71
2022-10-18T14:18:44.152Z,15.79
2022-10-18T14:21:12.205Z,15.90
2022-10-18T14:23:17.521Z,15.83
2022-10-18T14:25:27.668Z,15.87
2022-10-18T14:27:31.001Z,15.90
2022-10-18T14:29:33.179Z,15.88
2022-10-18T14:31:35.155Z,16.01
2022-10-18T14:33:39.529Z,15.94
2022-10-18T14:35:41.380Z,15.96
2022-10-18T14:37:43.861Z,15.85
2022-10-18T14:39:46.564Z,15.97
2022-10-18T14:41:52.219Z,16.03
2022-10-18T14:44:16.621Z,16.03
2022-10-18T14:46:21.571Z,16.19
2022-10-18T14:48:24.167Z,16.19
2022-10-18T14:50:30.624Z,16.17
2022-10-18T14:52:35.590Z,16.11
2022-10-18T14:54:38.318Z,15.98
2022-10-18T14:56:41.216Z,15.93
2022-10-18T14:58:44.534Z,15.85
2022-10-18T15:00:48.573Z,15.72
2022-10-18T15:02:50.955Z,15.76
2022-10-18T15:04:58.046Z,15.75
2022-10-18T15:07:01.393Z,15.74
2022-10-18T15:09:05.544Z,15.70
2022-10-18T15:11:11.865Z,15.65
2022-10-18T15:13:25.068Z,15.56
2022-10-18T15:15:33.262Z,15.47
2022-10-18T15:17:35.688Z,15.34
2022-10-18T15:19:38.862Z,15.27
2022-10-18T15:21:51.812Z,15.17
2022-10-18T15:23:55.606Z,15.17
2022-10-18T15:26:01.855Z,14.93
2022-10-18T15:28:03.852Z,15.01
2022-10-18T15:30:07.152Z,14.95
2022-10-18T15:32:18.142Z,14.96
2022-10-18T15:34:23.974Z,14.82
2022-10-18T15:36:28.953Z,14.80
2022-10-18T15:38:31.916Z,14.74
2022-10-18T15:40:38.763Z,14.62
2022-10-18T15:42:40.495Z,14.55
2022-10-18T15:44:48.688Z,14.48
2022-10-18T15:46:52.537Z,14.42
2022-10-18T15:49:18.931Z,14.36
2022-10-18T15:51:47.030Z,14.41
2022-10-18T15:53:53.490Z,14.25
2022-10-18T15:55:58.245Z,14.23
2022-10-18T15:58:03.464Z,14.20
2022-10-18T16:00:08.208Z,14.09
2022-10-18T16:02:13.507Z,14.04
2022-10-18T16:04:20.778Z,14.09
2022-10-18T16:06:23.219Z,14.06
2022-10-18T16:08:26.719Z,14.02
2022-10-18T16:10:28.919Z,13.97
2022-10-18T16:12:30.673Z,13.93
2022-10-18T16:14:32.737Z,13.89
2022-10-18T16:16:34.770Z,13.89
2022-10-18T16:18:36.536Z,13.81
2022-10-18T16:20:39.683Z,13.71
2022-10-18T16:22:41.760Z,13.67
2022-10-18T16:24:43.732Z,13.61
2022-10-18T16:26:45.854Z,13.56
2022-10-18T16:28:48.939Z,13.55
2022-10-18T16:30:56.749Z,13.57
2022-10-18T16:32:58.713Z,13.57
2022-10-18T16:35:00.549Z,13.49
2022-10-18T16:37:03.778Z,13.48
2022-10-18T16:39:07.315Z,13.41
2022-10-18T16:41:09.862Z,13.37
2022-10-18T16:43:11.616Z,13.27
2022-10-18T16:45:13.296Z,13.25
2022-10-18T16:47:15.114Z,13.23
2022-10-18T16:49:23.008Z,13.24
2022-10-18T16:51:25.610Z,13.25
2022-10-18T16:53:29.201Z,13.26
2022-10-18T16:55:30.980Z,13.29
2022-10-18T16:57:32.497Z,13.28
2022-10-18T16:59:34.233Z,13.32
2022-10-18T17:01:35.772Z,13.31
2022-10-18T17:03:37.534Z,13.22
2022-10-18T17:05:39.173Z,13.19
2022-10-18T17:07:40.723Z,13.15
2022-10-18T17:09:43.674Z,13.17
2022-10-18T17:11:45.182Z,13.11
2022-10-18T17:13:47.091Z,13.09
2022-10-18T17:15:49.287Z,13.03
2022-10-18T17:17:51.032Z,13.01
2022-10-18T17:19:52.497Z,12.95
2022-10-18T17:21:54.816Z,12.96
2022-10-18T17:23:58.552Z,12.93
2022-10-18T17:26:07.199Z,12.88
2022-10-18T17:28:13.540Z,12.88
2022-10-18T17:30:15.178Z,12.95
2022-10-18T17:32:16.639Z,12.84
2022-10-18T17:34:21.150Z,12.94
2022-10-18T17:36:23.104Z,12.93
2022-10-18T17:38:24.653Z,12.83
2022-10-18T17:40:26.221Z,12.77
2022-10-18T17:42:29.087Z,12.75
2022-10-18T17:44:30.605Z,12.69
2022-10-18T17:46:32.104Z,12.68
2022-10-18T17:48:34.046Z,12.62
2022-10-18T17:50:35.660Z,12.59
2022-10-18T17:54:48.012Z,12.59
2022-10-18T17:56:52.359Z,12.63
2022-10-18T17:58:57.365Z,12.57
2022-10-18T18:01:08.673Z,12.53
2022-10-18T18:03:10.207Z,12.54
2022-10-18T18:05:11.760Z,12.54
2022-10-18T18:07:16.063Z,12.52
2022-10-18T18:09:17.617Z,12.49
2022-10-18T18:11:20.683Z,12.44
2022-10-18T18:13:22.368Z,12.42
2022-10-18T18:15:25.271Z,12.33
2022-10-18T18:17:34.125Z,12.32
2022-10-18T18:19:36.564Z,12.25
2022-10-18T18:21:39.290Z,12.22
2022-10-18T18:23:40.813Z,12.22
2022-10-18T18:25:42.291Z,12.23
2022-10-18T18:27:43.855Z,12.24
2022-10-18T18:29:45.302Z,12.22
2022-10-18T18:31:49.224Z,12.17
2022-10-18T18:33:51.861Z,12.13
2022-10-18T18:35:57.248Z,12.15
2022-10-18T18:38:00.268Z,12.20
2022-10-18T18:40:01.856Z,12.13
2022-10-18T18:42:03.657Z,12.11
2022-10-18T18:44:05.833Z,12.09
2022-10-18T18:46:08.435Z,12.13
2022-10-18T18:48:12.097Z,12.10
2022-10-18T18:50:16.066Z,12.06
2022-10-18T18:52:17.726Z,11.94
2022-10-18T18:54:19.263Z,11.97
2022-10-18T18:56:23.113Z,11.99
2022-10-18T18:58:27.462Z,11.90
2022-10-18T19:00:30.904Z,12.00
2022-10-18T19:02:32.512Z,11.94
2022-10-18T19:04:37.290Z,11.90
2022-10-18T19:06:40.841Z,11.84
2022-10-18T19:08:43.491Z,11.87
2022-10-18T19:10:45.066Z,11.88
2022-10-18T19:12:47.735Z,11.89
2022-10-18T19:14:49.378Z,11.91
2022-10-18T19:16:51.695Z,11.86
2022-10-18T19:18:58.118Z,11.82
2022-10-18T19:21:01.051Z,11.86
2022-10-18T19:23:02.588Z,12.07
2022-10-18T19:25:07.379Z,11.95
2022-10-18T19:27:10.203Z,11.96
2022-10-18T19:29:13.826Z,12.04
2022-10-18T19:31:15.728Z,11.95
2022-10-18T19:33:17.236Z,11.88
2022-10-18T19:35:18.732Z,11.86
2022-10-18T19:37:21.669Z,11.86
2022-10-18T19:39:25.771Z,11.82
2022-10-18T19:41:27.597Z,11.81
2022-10-18T19:43:29.129Z,11.90
2022-10-18T19:45:30.666Z,11.71
2022-10-18T19:47:32.148Z,11.61
2022-10-18T19:49:33.668Z,11.61
2022-10-18T19:51:35.498Z,11.64
2022-10-18T19:53:38.550Z,11.62
2022-10-18T19:55:40.032Z,11.61
2022-10-18T19:57:41.853Z,11.51
2022-10-18T19:59:43.353Z,11.41
2022-10-18T20:01:45.236Z,11.42
2022-10-18T20:03:46.970Z,11.44
2022-10-18T20:05:54.558Z,11.46
2022-10-18T20:07:56.110Z,11.48
2022-10-18T20:09:59.004Z,11.51
2022-10-18T20:12:00.486Z,11.61
2022-10-18T20:14:02.320Z,11.64
2022-10-18T20:16:04.962Z,11.56
2022-10-18T20:18:06.446Z,11.58
2022-10-18T20:20:09.061Z,11.58
2022-10-18T20:22:10.540Z,11.61
2022-10-18T20:24:12.059Z,11.58
2022-10-18T20:26:18.282Z,11.50
2022-10-18T20:28:21.905Z,11.47
2022-10-18T20:30:23.419Z,11.39
2022-10-18T20:32:24.893Z,11.40
2022-10-18T20:34:26.618Z,11.36
2022-10-18T20:36:29.100Z,11.33
2022-10-18T20:38:31.698Z,11.30
2022-10-18T20:40:33.234Z,11.34
2022-10-18T20:42:36.499Z,11.30
2022-10-18T20:44:38.033Z,11.17
2022-10-18T20:46:40.157Z,11.21
2022-10-18T20:48:41.657Z,11.17
2022-10-18T20:50:43.149Z,11.12
2022-10-18T20:52:44.656Z,11.07
2022-10-18T20:54:46.172Z,11.08
2022-10-18T20:56:47.969Z,11.09
2022-10-18T20:58:53.762Z,11.05
2022-10-18T21:00:55.461Z,11.09
2022-10-18T21:02:57.882Z,11.02
2022-10-18T21:04:59.618Z,11.12
2022-10-18T21:07:03.014Z,11.13
2022-10-18T21:09:06.258Z,11.00
2022-10-18T21:11:08.656Z,10.89
2022-10-18T21:13:10.179Z,10.95
2022-10-18T21:15:13.167Z,11.01
2022-10-18T21:17:14.667Z,10.95
2022-10-18T21:19:18.163Z,10.87
2022-10-18T21:21:22.114Z,10.77
2022-10-18T21:23:23.744Z,10.70
2022-10-18T21:25:25.245Z,10.61
2022-10-18T21:27:26.748Z,10.64
2022-10-18T21:29:28.385Z,10.71
2022-10-18T21:31:32.927Z,10.70
2022-10-18T21:33:34.441Z,10.65
2022-10-18T21:35:36.402Z,10.61
2022-10-18T21:37:37.955Z,10.55
2022-10-18T21:39:39.438Z,10.55
2022-10-18T21:41:40.973Z,10.55
2022-10-18T21:43:44.037Z,10.51
2022-10-18T21:45:45.533Z,10.59
2022-10-18T21:47:48.446Z,10.54
2022-10-18T21:49:49.935Z,10.55
2022-10-18T21:51:51.722Z,10.57
2022-10-18T21:53:55.146Z,10.54
2022-10-18T21:55:56.845Z,10.55
2022-10-18T21:57:58.424Z,10.57
2022-10-18T22:00:00.133Z,10.48
2022-10-18T22:02:01.640Z,10.48
2022-10-18T22:04:06.989Z,10.46
2022-10-18T22:06:10.783Z,10.39
2022-10-18T22:08:12.262Z,10.38
2022-10-18T22:10:13.786Z,10.41
2022-10-18T22:12:15.273Z,10.35
2022-10-18T22:14:19.213Z,10.39
2022-10-18T22:16:21.323Z,10.35
2022-10-18T22:18:22.917Z,10.27
2022-10-18T22:20:25.926Z,10.24
2022-10-18T22:22:27.440Z,10.11
2022-10-18T22:24:29.083Z,10.22
2022-10-18T22:26:33.611Z,10.14
2022-10-18T22:28:35.722Z,10.14
2022-10-18T22:30:37.324Z,10.15
2022-10-18T22:32:38.925Z,10.13
2022-10-18T22:34:40.575Z,10.12
2022-10-18T22:36:43.678Z,10.06
2022-10-18T22:38:45.202Z,10.23
2022-10-18T22:40:46.757Z,10.17
2022-10-18T22:42:48.389Z,10.22
2022-10-18T22:44:49.861Z,10.21
2022-10-18T22:46:51.361Z,10.17
2022-10-18T22:48:52.888Z,10.28
2022-10-18T22:50:54.486Z,10.28
2022-10-18T22:52:57.288Z,10.32
2022-10-18T22:54:58.789Z,10.31
2022-10-18T22:57:00.282Z,10.29
2022-10-18T22:59:01.854Z,10.39
2022-10-18T23:01:05.758Z,10.35
2022-10-18T23:03:07.266Z,10.32
2022-10-18T23:05:09.261Z,10.54
2022-10-18T23:07:10.799Z,10.52
2022-10-18T23:09:13.638Z,10.53
2022-10-18T23:11:15.153Z,10.69
2022-10-18T23:13:16.701Z,10.63
2022-10-18T23:15:18.419Z,10.63
2022-10-18T23:17:19.911Z,10.70
2022-10-18T23:19:21.496Z,10.69
2022-10-18T23:21:24.251Z,10.67
2022-10-18T23:23:25.922Z,10.79
2022-10-18T23:25:28.836Z,10.66
2022-10-18T23:27:30.466Z,10.71
2022-10-18T23:29:31.968Z,10.69
2022-10-18T23:31:33.985Z,10.67
2022-10-18T23:33:35.863Z,10.61
2022-10-18T23:35:37.340Z,10.72
2022-10-18T23:37:38.872Z,10.57
2022-10-18T23:39:40.365Z,10.62
2022-10-18T23:41:43.233Z,10.74
2022-10-18T23:43:45.637Z,10.71
2022-10-18T23:47:53.599Z,10.61
2022-10-18T23:49:55.107Z,10.73
2022-10-18T23:51:56.587Z,10.75
2022-10-18T23:53:58.081Z,10.73
2022-10-18T23:56:01.576Z,10.70
2022-10-18T23:58:04.419Z,10.79
