createdAt,value
2019-04-27T00:01:45.304Z,12.40
2019-04-27T00:04:26.379Z,12.40
2019-04-27T00:06:56.459Z,12.30
2019-04-27T00:09:50.325Z,12.20
2019-04-27T00:12:16.492Z,12.10
2019-04-27T00:14:48.369Z,12.10
2019-04-27T00:17:45.159Z,12.10
2019-04-27T00:20:24.018Z,12.00
2019-04-27T00:22:54.239Z,12.00
2019-04-27T00:25:43.703Z,12.00
2019-04-27T00:28:12.899Z,12.00
2019-04-27T00:30:41.457Z,11.90
2019-04-27T00:33:09.909Z,11.90
2019-04-27T00:35:40.061Z,12.00
2019-04-27T00:38:28.320Z,12.00
2019-04-27T00:40:58.419Z,12.00
2019-04-27T00:43:26.923Z,11.90
2019-04-27T00:45:55.355Z,12.00
2019-04-27T00:48:23.973Z,12.00
2019-04-27T00:50:52.925Z,11.90
2019-04-27T00:53:21.508Z,11.90
2019-04-27T00:55:51.587Z,11.90
2019-04-27T00:58:23.090Z,11.90
2019-04-27T01:00:54.012Z,11.90
2019-04-27T01:03:24.413Z,11.90
2019-04-27T01:05:53.190Z,11.90
2019-04-27T01:08:22.962Z,11.90
2019-04-27T01:10:51.560Z,11.90
2019-04-27T01:13:20.063Z,11.90
2019-04-27T01:15:48.520Z,11.90
2019-04-27T01:18:16.974Z,11.90
2019-04-27T01:20:45.508Z,11.90
2019-04-27T01:23:19.639Z,11.80
2019-04-27T01:26:01.647Z,11.90
2019-04-27T01:28:46.471Z,11.90
2019-04-27T01:31:22.403Z,11.80
2019-04-27T01:33:50.843Z,11.80
2019-04-27T01:36:19.295Z,11.70
2019-04-27T01:38:49.542Z,11.70
2019-04-27T01:41:19.239Z,11.70
2019-04-27T01:43:49.034Z,11.70
2019-04-27T01:46:37.071Z,11.70
2019-04-27T01:49:06.020Z,11.70
2019-04-27T01:51:34.590Z,11.70
2019-04-27T01:54:03.409Z,11.60
2019-04-27T01:56:31.851Z,11.60
2019-04-27T01:59:00.299Z,11.60
2019-04-27T02:01:45.532Z,11.60
2019-04-27T02:04:15.687Z,11.60
2019-04-27T02:06:45.899Z,11.60
2019-04-27T02:09:18.766Z,11.60
2019-04-27T02:11:48.950Z,11.60
2019-04-27T02:14:17.603Z,11.60
2019-04-27T02:16:46.117Z,11.60
2019-04-27T02:19:14.552Z,11.60
2019-04-27T02:21:43.025Z,11.60
2019-04-27T02:24:11.527Z,11.60
2019-04-27T02:26:40.019Z,11.60
2019-04-27T02:29:13.100Z,11.60
2019-04-27T02:32:01.130Z,11.60
2019-04-27T02:34:32.298Z,11.60
2019-04-27T02:37:02.691Z,11.60
2019-04-27T02:39:31.023Z,11.60
2019-04-27T02:42:00.227Z,11.60
2019-04-27T02:44:36.646Z,11.60
2019-04-27T02:47:05.564Z,11.60
2019-04-27T02:49:34.072Z,11.60
2019-04-27T02:52:16.485Z,11.60
2019-04-27T02:54:45.005Z,11.60
2019-04-27T02:57:13.520Z,11.60
2019-04-27T03:00:01.304Z,11.60
2019-04-27T03:02:31.388Z,11.60
2019-04-27T03:05:00.596Z,11.60
2019-04-27T03:07:30.245Z,11.60
2019-04-27T03:10:01.426Z,11.60
2019-04-27T03:12:30.765Z,11.60
2019-04-27T03:15:00.840Z,11.60
2019-04-27T03:17:40.182Z,11.60
2019-04-27T03:20:10.712Z,11.60
2019-04-27T03:22:49.436Z,11.60
2019-04-27T03:25:25.860Z,11.60
2019-04-27T03:28:00.295Z,11.60
2019-04-27T03:30:31.682Z,11.60
2019-04-27T03:33:02.957Z,11.60
2019-04-27T03:35:35.017Z,11.60
2019-04-27T03:38:00.698Z,11.60
2019-04-27T03:40:30.734Z,11.50
2019-04-27T03:43:01.255Z,11.50
2019-04-27T03:45:51.851Z,11.50
2019-04-27T03:48:20.383Z,11.50
2019-04-27T03:50:50.907Z,11.50
2019-04-27T03:53:30.340Z,11.50
2019-04-27T03:56:00.471Z,11.50
2019-04-27T03:58:42.774Z,11.40
2019-04-27T04:01:11.207Z,11.40
2019-04-27T04:03:39.777Z,11.40
2019-04-27T04:06:10.802Z,11.30
2019-04-27T04:08:39.672Z,11.30
2019-04-27T04:11:19.818Z,11.30
2019-04-27T04:14:02.071Z,11.30
2019-04-27T04:16:34.929Z,11.30
2019-04-27T04:19:10.686Z,11.30
2019-04-27T04:21:40.033Z,11.30
2019-04-27T04:24:11.668Z,11.30
2019-04-27T04:26:40.206Z,11.30
2019-04-27T04:29:10.319Z,11.30
2019-04-27T04:31:40.499Z,11.30
2019-04-27T04:34:11.967Z,11.30
2019-04-27T04:36:42.693Z,11.30
2019-04-27T04:39:11.924Z,11.30
2019-04-27T04:41:44.442Z,11.30
2019-04-27T04:44:14.620Z,11.40
2019-04-27T04:46:53.922Z,11.30
2019-04-27T04:49:22.520Z,11.30
2019-04-27T04:51:50.974Z,11.30
2019-04-27T04:54:19.800Z,11.40
2019-04-27T04:56:49.718Z,11.40
2019-04-27T04:59:20.126Z,11.50
2019-04-27T05:01:49.959Z,11.50
2019-04-27T05:04:19.330Z,11.50
2019-04-27T05:06:49.236Z,11.60
2019-04-27T05:09:37.545Z,11.60
2019-04-27T05:12:06.075Z,11.60
2019-04-27T05:14:34.519Z,11.70
2019-04-27T05:17:02.996Z,11.80
2019-04-27T05:19:31.511Z,11.80
2019-04-27T05:21:59.969Z,11.90
2019-04-27T05:24:29.233Z,12.00
2019-04-27T05:26:59.060Z,12.00
2019-04-27T05:29:29.138Z,12.00
2019-04-27T05:31:59.204Z,12.10
2019-04-27T05:34:29.454Z,12.10
2019-04-27T05:36:59.370Z,12.20
2019-04-27T05:39:30.034Z,12.20
2019-04-27T05:41:59.702Z,12.20
2019-04-27T05:44:33.202Z,12.10
2019-04-27T05:47:05.288Z,12.10
2019-04-27T05:49:40.998Z,12.00
2019-04-27T05:52:14.578Z,12.00
2019-04-27T05:54:41.295Z,11.90
2019-04-27T05:57:09.780Z,11.90
2019-04-27T05:59:39.796Z,11.90
2019-04-27T06:02:09.405Z,11.90
2019-04-27T06:04:57.373Z,11.80
2019-04-27T06:07:25.911Z,11.80
2019-04-27T06:09:54.436Z,11.70
2019-04-27T06:12:22.864Z,11.70
2019-04-27T06:14:51.315Z,11.70
2019-04-27T06:17:19.756Z,11.60
2019-04-27T06:19:49.283Z,11.60
2019-04-27T06:22:18.963Z,11.60
2019-04-27T06:24:52.422Z,11.60
2019-04-27T06:27:18.630Z,11.60
2019-04-27T06:30:09.219Z,11.60
2019-04-27T06:32:39.310Z,11.60
2019-04-27T06:35:09.156Z,11.70
2019-04-27T06:37:58.602Z,11.70
2019-04-27T06:40:28.962Z,11.70
2019-04-27T06:42:59.462Z,11.80
2019-04-27T06:45:28.583Z,11.80
2019-04-27T06:47:59.417Z,11.80
2019-04-27T06:50:27.335Z,11.80
2019-04-27T06:52:55.784Z,11.80
2019-04-27T06:55:24.294Z,11.90
2019-04-27T06:57:52.738Z,11.80
2019-04-27T07:00:21.171Z,11.90
2019-04-27T07:02:49.691Z,12.00
2019-04-27T07:05:18.609Z,12.00
2019-04-27T07:07:48.996Z,12.10
2019-04-27T07:10:18.612Z,12.10
2019-04-27T07:12:49.129Z,12.10
2019-04-27T07:15:20.065Z,12.20
2019-04-27T07:17:48.738Z,12.30
2019-04-27T07:20:18.902Z,12.20
2019-04-27T07:22:47.549Z,12.10
2019-04-27T07:25:16.004Z,12.10
2019-04-27T07:28:03.804Z,12.20
2019-04-27T07:30:32.236Z,12.20
2019-04-27T07:33:06.410Z,12.20
2019-04-27T07:35:34.850Z,12.30
2019-04-27T07:38:05.323Z,12.20
2019-04-27T07:40:33.758Z,12.30
2019-04-27T07:43:11.503Z,12.20
2019-04-27T07:45:41.117Z,12.20
2019-04-27T07:48:09.635Z,12.20
2019-04-27T07:50:58.971Z,12.30
2019-04-27T07:53:29.146Z,12.30
2019-04-27T07:55:59.275Z,12.30
2019-04-27T07:58:29.500Z,12.30
2019-04-27T08:00:59.434Z,12.30
2019-04-27T08:03:29.118Z,12.30
2019-04-27T08:05:58.843Z,12.40
2019-04-27T08:08:28.593Z,12.40
2019-04-27T08:10:57.404Z,12.50
2019-04-27T08:13:25.844Z,12.50
2019-04-27T08:15:54.295Z,12.50
2019-04-27T08:18:23.712Z,12.50
2019-04-27T08:20:59.115Z,12.40
2019-04-27T08:23:29.357Z,12.50
2019-04-27T08:25:58.846Z,12.40
2019-04-27T08:28:31.923Z,12.40
2019-04-27T08:31:05.156Z,12.50
2019-04-27T08:33:33.593Z,12.60
2019-04-27T08:36:02.100Z,12.60
2019-04-27T08:38:30.534Z,12.50
2019-04-27T08:40:59.312Z,12.50
2019-04-27T08:43:29.007Z,12.40
2019-04-27T08:45:58.915Z,12.40
2019-04-27T08:48:36.382Z,12.40
2019-04-27T08:51:07.003Z,12.40
2019-04-27T08:53:35.431Z,12.50
2019-04-27T08:56:23.232Z,12.60
2019-04-27T08:59:03.997Z,12.50
2019-04-27T09:01:32.473Z,12.50
2019-04-27T09:04:20.260Z,12.50
2019-04-27T09:06:50.735Z,12.60
2019-04-27T09:09:23.608Z,12.60
2019-04-27T09:11:56.790Z,12.70
2019-04-27T09:14:36.063Z,12.70
2019-04-27T09:17:06.247Z,12.80
2019-04-27T09:19:39.396Z,12.80
2019-04-27T09:22:15.999Z,12.90
2019-04-27T09:24:39.664Z,12.80
2019-04-27T09:27:09.614Z,12.80
2019-04-27T09:29:39.491Z,12.70
2019-04-27T09:32:08.900Z,12.70
2019-04-27T09:34:37.548Z,12.70
2019-04-27T09:37:06.150Z,12.80
2019-04-27T09:39:35.888Z,12.80
2019-04-27T09:42:06.484Z,12.80
2019-04-27T09:44:37.011Z,12.70
2019-04-27T09:47:06.091Z,12.20
2019-04-27T09:49:36.819Z,11.80
2019-04-27T09:52:06.345Z,11.60
2019-04-27T09:54:41.102Z,11.30
2019-04-27T09:57:09.706Z,11.10
2019-04-27T09:59:45.941Z,11.00
2019-04-27T10:02:16.336Z,10.80
2019-04-27T10:04:46.194Z,10.80
2019-04-27T10:07:27.295Z,10.90
2019-04-27T10:09:56.039Z,11.10
2019-04-27T10:12:26.077Z,11.30
2019-04-27T10:14:55.970Z,11.40
2019-04-27T10:17:24.643Z,11.40
2019-04-27T10:19:53.104Z,11.60
2019-04-27T10:22:21.626Z,11.70
2019-04-27T10:24:50.190Z,11.80
2019-04-27T10:27:19.622Z,11.90
2019-04-27T10:29:48.075Z,12.00
2019-04-27T10:32:16.566Z,12.10
2019-04-27T10:34:45.021Z,12.00
2019-04-27T10:37:13.451Z,12.10
2019-04-27T10:39:41.907Z,12.30
2019-04-27T10:42:10.394Z,12.30
2019-04-27T10:44:39.017Z,12.30
2019-04-27T10:47:07.498Z,12.30
2019-04-27T10:49:36.211Z,12.40
2019-04-27T10:52:05.904Z,12.40
2019-04-27T10:54:34.519Z,12.40
2019-04-27T10:57:02.981Z,12.50
2019-04-27T10:59:31.415Z,12.50
2019-04-27T11:01:59.939Z,12.40
2019-04-27T11:04:39.027Z,12.40
2019-04-27T11:07:09.224Z,12.30
2019-04-27T11:09:37.718Z,12.30
2019-04-27T11:12:12.975Z,12.30
2019-04-27T11:14:41.416Z,12.30
2019-04-27T11:17:11.111Z,12.20
2019-04-27T11:19:39.547Z,12.10
2019-04-27T11:22:15.886Z,12.00
2019-04-27T11:24:46.079Z,11.90
2019-04-27T11:27:15.525Z,11.80
2019-04-27T11:29:44.069Z,11.70
2019-04-27T11:32:13.712Z,11.70
2019-04-27T11:35:00.032Z,11.80
2019-04-27T11:37:33.165Z,11.80
2019-04-27T11:40:01.631Z,11.60
2019-04-27T11:42:31.271Z,11.70
2019-04-27T11:44:59.732Z,11.70
2019-04-27T11:47:28.175Z,11.80
2019-04-27T11:49:57.966Z,11.90
2019-04-27T11:52:26.569Z,12.10
2019-04-27T11:54:55.721Z,12.30
2019-04-27T11:57:24.486Z,12.30
2019-04-27T11:59:53.011Z,12.30
2019-04-27T12:02:21.452Z,12.30
2019-04-27T12:04:50.040Z,12.30
2019-04-27T12:07:18.616Z,12.40
2019-04-27T12:09:48.130Z,12.50
2019-04-27T12:12:21.707Z,12.40
2019-04-27T12:14:47.466Z,12.40
2019-04-27T12:17:16.565Z,12.30
2019-04-27T12:19:46.480Z,12.30
2019-04-27T12:22:16.277Z,12.30
2019-04-27T12:24:45.762Z,12.40
2019-04-27T12:27:31.971Z,12.60
2019-04-27T12:30:18.279Z,12.80
2019-04-27T12:32:46.722Z,12.80
2019-04-27T12:35:16.658Z,12.80
2019-04-27T12:37:56.379Z,12.90
2019-04-27T12:40:28.608Z,12.90
2019-04-27T12:42:57.122Z,13.00
2019-04-27T12:45:26.673Z,13.10
2019-04-27T12:48:14.668Z,13.20
2019-04-27T12:50:43.351Z,13.40
2019-04-27T12:53:28.600Z,13.60
2019-04-27T12:56:04.507Z,13.70
2019-04-27T12:58:59.923Z,14.30
2019-04-27T13:01:29.560Z,14.50
2019-04-27T13:03:59.262Z,14.90
2019-04-27T13:06:27.892Z,15.50
2019-04-27T13:08:56.325Z,15.70
2019-04-27T13:11:26.555Z,16.20
2019-04-27T13:13:57.244Z,16.40
2019-04-27T13:16:27.234Z,16.40
2019-04-27T13:18:55.696Z,16.70
2019-04-27T13:21:26.287Z,16.90
2019-04-27T13:24:03.684Z,17.30
2019-04-27T13:26:25.275Z,17.70
2019-04-27T13:28:54.780Z,17.90
2019-04-27T13:31:23.296Z,18.00
2019-04-27T13:33:51.727Z,18.10
2019-04-27T13:36:20.171Z,18.20
2019-04-27T13:38:48.620Z,19.00
2019-04-27T13:41:27.714Z,18.40
2019-04-27T13:43:47.307Z,18.70
2019-04-27T13:46:29.149Z,18.70
2019-04-27T13:49:17.570Z,19.10
2019-04-27T13:51:47.312Z,18.40
2019-04-27T13:54:23.752Z,18.10
2019-04-27T13:56:47.616Z,18.10
2019-04-27T13:59:16.241Z,17.70
2019-04-27T14:01:44.779Z,17.20
2019-04-27T14:04:13.944Z,17.50
2019-04-27T14:06:42.567Z,16.90
2019-04-27T14:09:12.737Z,16.40
2019-04-27T14:11:41.382Z,16.20
2019-04-27T14:14:09.845Z,15.50
2019-04-27T14:16:39.180Z,14.60
2019-04-27T14:19:08.596Z,13.80
2019-04-27T14:21:38.638Z,12.90
2019-04-27T14:24:07.368Z,12.40
2019-04-27T14:26:35.934Z,12.10
2019-04-27T14:29:04.443Z,11.90
2019-04-27T14:31:32.984Z,11.80
2019-04-27T14:34:01.433Z,11.80
2019-04-27T14:36:29.870Z,11.90
2019-04-27T14:38:58.825Z,11.90
2019-04-27T14:41:28.181Z,12.00
2019-04-27T14:44:07.412Z,12.10
2019-04-27T14:46:48.489Z,12.20
2019-04-27T14:49:18.192Z,12.30
2019-04-27T14:51:48.645Z,12.50
2019-04-27T14:54:17.430Z,12.60
2019-04-27T14:56:45.859Z,12.70
2019-04-27T14:59:14.465Z,12.80
2019-04-27T15:01:42.908Z,12.90
2019-04-27T15:04:11.344Z,12.90
2019-04-27T15:06:39.907Z,13.00
2019-04-27T15:09:08.747Z,13.00
2019-04-27T15:11:37.350Z,13.00
2019-04-27T15:14:06.108Z,13.10
2019-04-27T15:16:37.890Z,13.30
2019-04-27T15:19:17.754Z,13.40
2019-04-27T15:22:06.944Z,13.30
2019-04-27T15:24:35.448Z,13.20
2019-04-27T15:27:04.304Z,13.20
2019-04-27T15:29:33.121Z,13.10
2019-04-27T15:32:06.016Z,13.00
2019-04-27T15:34:36.105Z,13.10
2019-04-27T15:37:12.053Z,13.10
2019-04-27T15:39:48.945Z,13.10
2019-04-27T15:42:28.321Z,13.20
2019-04-27T15:44:58.532Z,13.50
2019-04-27T15:47:28.521Z,13.70
2019-04-27T15:49:58.662Z,13.70
2019-04-27T15:52:30.139Z,13.70
2019-04-27T15:54:58.184Z,13.70
2019-04-27T15:57:27.925Z,13.70
2019-04-27T15:59:56.450Z,13.80
2019-04-27T16:02:25.385Z,13.70
2019-04-27T16:04:54.975Z,13.80
2019-04-27T16:07:25.263Z,13.90
2019-04-27T16:09:54.361Z,13.90
2019-04-27T16:12:23.988Z,13.90
2019-04-27T16:14:52.510Z,14.10
2019-04-27T16:17:44.017Z,13.90
2019-04-27T16:20:13.551Z,13.80
2019-04-27T16:22:42.058Z,13.80
2019-04-27T16:25:10.564Z,13.80
2019-04-27T16:27:39.053Z,13.80
2019-04-27T16:30:12.794Z,13.70
2019-04-27T16:32:40.348Z,13.50
2019-04-27T16:35:13.745Z,13.40
2019-04-27T16:37:43.919Z,13.20
2019-04-27T16:40:12.427Z,13.10
2019-04-27T16:42:40.884Z,12.70
2019-04-27T16:45:09.463Z,12.40
2019-04-27T16:47:38.399Z,12.00
2019-04-27T16:50:08.337Z,11.70
2019-04-27T16:52:38.932Z,11.60
2019-04-27T16:55:08.641Z,11.70
2019-04-27T16:57:39.978Z,11.80
2019-04-27T17:00:29.580Z,11.70
2019-04-27T17:03:02.885Z,11.70
2019-04-27T17:05:34.458Z,11.70
2019-04-27T17:08:00.697Z,11.70
2019-04-27T17:10:29.320Z,11.90
2019-04-27T17:12:59.140Z,11.90
2019-04-27T17:15:46.205Z,11.80
2019-04-27T17:18:19.965Z,11.80
2019-04-27T17:20:52.644Z,11.80
2019-04-27T17:23:31.245Z,11.80
2019-04-27T17:26:21.764Z,11.70
2019-04-27T17:28:52.884Z,11.70
2019-04-27T17:31:23.032Z,11.80
2019-04-27T17:34:01.767Z,11.90
2019-04-27T17:36:31.361Z,11.90
2019-04-27T17:38:59.820Z,11.90
2019-04-27T17:41:28.446Z,11.90
2019-04-27T17:43:58.962Z,12.00
2019-04-27T17:46:28.226Z,12.00
2019-04-27T17:48:59.976Z,12.00
2019-04-27T17:51:28.569Z,12.00
2019-04-27T17:53:58.632Z,12.10
2019-04-27T17:56:33.990Z,12.20
2019-04-27T17:58:58.622Z,12.20
2019-04-27T18:01:32.967Z,12.30
2019-04-27T18:04:03.110Z,12.30
2019-04-27T18:06:31.743Z,12.30
2019-04-27T18:09:03.317Z,12.20
2019-04-27T18:11:33.011Z,12.20
2019-04-27T18:14:01.594Z,12.20
2019-04-27T18:16:33.943Z,12.20
2019-04-27T18:19:08.241Z,12.10
2019-04-27T18:21:36.331Z,12.00
2019-04-27T18:24:25.031Z,12.00
2019-04-27T18:27:00.536Z,12.10
2019-04-27T18:29:30.940Z,12.10
2019-04-27T18:31:59.592Z,12.10
2019-04-27T18:34:28.631Z,11.90
2019-04-27T18:37:20.961Z,11.50
2019-04-27T18:39:50.960Z,11.20
2019-04-27T18:42:18.136Z,11.00
2019-04-27T18:44:48.479Z,10.80
2019-04-27T18:47:17.223Z,10.70
2019-04-27T18:49:53.355Z,10.70
2019-04-27T18:52:40.747Z,10.70
2019-04-27T18:55:11.421Z,10.60
2019-04-27T18:57:40.287Z,10.50
2019-04-27T19:00:12.003Z,10.50
2019-04-27T19:02:40.526Z,10.50
2019-04-27T19:05:09.395Z,10.40
2019-04-27T19:07:38.308Z,10.50
2019-04-27T19:10:08.998Z,10.50
2019-04-27T19:12:39.393Z,10.50
2019-04-27T19:15:09.226Z,10.50
2019-04-27T19:17:39.832Z,10.50
2019-04-27T19:20:10.431Z,10.60
2019-04-27T19:22:39.195Z,10.60
2019-04-27T19:25:09.774Z,10.60
2019-04-27T19:27:55.060Z,10.70
2019-04-27T19:30:25.231Z,10.70
2019-04-27T19:32:53.667Z,10.70
2019-04-27T19:35:22.122Z,10.80
2019-04-27T19:37:50.555Z,10.80
2019-04-27T19:40:19.022Z,10.80
2019-04-27T19:42:48.632Z,10.80
2019-04-27T19:45:19.449Z,10.80
2019-04-27T19:47:48.588Z,10.90
2019-04-27T19:50:19.109Z,10.80
2019-04-27T19:52:47.459Z,10.90
2019-04-27T19:55:16.059Z,10.90
2019-04-27T19:57:44.637Z,10.90
2019-04-27T20:00:31.490Z,10.90
2019-04-27T20:03:01.507Z,10.90
2019-04-27T20:05:31.666Z,10.80
2019-04-27T20:08:01.833Z,10.80
2019-04-27T20:10:34.050Z,10.80
2019-04-27T20:13:00.872Z,10.80
2019-04-27T20:15:29.375Z,10.70
2019-04-27T20:18:03.759Z,10.80
2019-04-27T20:20:32.183Z,10.70
2019-04-27T20:23:02.645Z,10.80
2019-04-27T20:25:50.436Z,10.80
2019-04-27T20:28:20.644Z,10.80
2019-04-27T20:30:49.169Z,10.80
2019-04-27T20:33:17.613Z,10.80
2019-04-27T20:35:46.107Z,10.80
2019-04-27T20:38:14.543Z,10.80
2019-04-27T20:40:43.051Z,10.70
2019-04-27T20:43:31.839Z,10.80
2019-04-27T20:46:00.921Z,10.80
2019-04-27T20:48:48.836Z,10.80
2019-04-27T20:51:18.949Z,10.80
2019-04-27T20:53:51.819Z,10.80
2019-04-27T20:56:20.344Z,10.80
2019-04-27T20:58:48.810Z,10.80
2019-04-27T21:01:17.284Z,10.80
2019-04-27T21:03:47.436Z,10.80
2019-04-27T21:06:29.434Z,10.80
2019-04-27T21:08:57.862Z,10.80
2019-04-27T21:11:27.947Z,10.80
2019-04-27T21:13:57.002Z,10.80
2019-04-27T21:16:25.612Z,10.80
2019-04-27T21:18:54.046Z,10.80
2019-04-27T21:21:22.511Z,10.80
2019-04-27T21:24:10.299Z,10.80
2019-04-27T21:26:38.749Z,10.80
2019-04-27T21:29:07.188Z,10.80
2019-04-27T21:31:35.644Z,10.70
2019-04-27T21:34:04.152Z,10.70
2019-04-27T21:36:32.590Z,10.80
2019-04-27T21:39:01.519Z,10.70
2019-04-27T21:41:31.189Z,10.70
2019-04-27T21:44:01.395Z,10.80
2019-04-27T21:46:31.655Z,10.80
2019-04-27T21:49:00.208Z,10.80
2019-04-27T21:51:29.117Z,10.80
2019-04-27T21:54:02.207Z,10.80
2019-04-27T21:56:31.269Z,10.80
2019-04-27T21:59:01.020Z,10.70
2019-04-27T22:01:32.323Z,10.60
2019-04-27T22:04:01.216Z,10.70
2019-04-27T22:06:30.803Z,10.60
2019-04-27T22:09:01.173Z,10.60
2019-04-27T22:11:48.892Z,10.70
2019-04-27T22:14:17.336Z,10.60
2019-04-27T22:16:46.762Z,10.60
2019-04-27T22:19:15.203Z,10.60
2019-04-27T22:21:43.728Z,10.60
2019-04-27T22:24:16.736Z,10.60
2019-04-27T22:26:45.259Z,10.60
2019-04-27T22:29:13.697Z,10.60
2019-04-27T22:31:42.355Z,10.60
2019-04-27T22:34:10.918Z,10.60
2019-04-27T22:36:39.482Z,10.60
2019-04-27T22:39:11.622Z,10.60
2019-04-27T22:41:41.741Z,10.60
2019-04-27T22:44:27.069Z,10.50
2019-04-27T22:46:56.097Z,10.50
2019-04-27T22:49:43.864Z,10.50
2019-04-27T22:52:12.443Z,10.50
2019-04-27T22:54:42.128Z,10.50
2019-04-27T22:57:12.306Z,10.50
2019-04-27T22:59:42.448Z,10.40
2019-04-27T23:02:31.858Z,10.40
2019-04-27T23:05:02.429Z,10.50
2019-04-27T23:07:31.633Z,10.40
2019-04-27T23:10:01.550Z,10.50
2019-04-27T23:12:31.759Z,10.50
2019-04-27T23:15:00.428Z,10.50
2019-04-27T23:17:47.109Z,10.50
2019-04-27T23:20:15.559Z,10.50
2019-04-27T23:23:03.412Z,10.60
2019-04-27T23:25:31.859Z,10.60
2019-04-27T23:28:00.306Z,10.60
2019-04-27T23:30:31.209Z,10.60
2019-04-27T23:33:01.221Z,10.60
2019-04-27T23:35:32.800Z,10.60
2019-04-27T23:38:08.857Z,10.60
2019-04-27T23:40:31.733Z,10.60
2019-04-27T23:43:01.576Z,10.50
2019-04-27T23:45:31.821Z,10.50
2019-04-27T23:48:00.536Z,10.50
2019-04-27T23:50:31.386Z,10.50
2019-04-27T23:53:04.297Z,10.50
2019-04-27T23:55:34.371Z,10.40
2019-04-27T23:58:02.887Z,10.40
