createdAt,value
2019-01-24T00:02:22.436Z,98625.52
2019-01-24T00:09:16.402Z,98621.55
2019-01-24T00:11:47.501Z,98616.70
2019-01-24T00:18:06.394Z,98630.11
2019-01-24T00:20:38.373Z,98633.34
2019-01-24T00:23:09.228Z,98641.59
2019-01-24T00:25:40.050Z,98637.52
2019-01-24T00:28:10.841Z,98641.02
2019-01-24T00:30:41.989Z,98649.42
2019-01-24T00:33:13.014Z,98650.51
2019-01-24T00:35:44.080Z,98658.72
2019-01-24T00:38:15.333Z,98654.33
2019-01-24T00:40:46.105Z,98655.69
2019-01-24T00:43:17.196Z,98665.20
2019-01-24T00:45:47.979Z,98659.28
2019-01-24T00:48:19.336Z,98661.44
2019-01-24T00:50:50.396Z,98667.62
2019-01-24T00:53:21.247Z,98670.86
2019-01-24T00:55:52.020Z,98669.05
2019-01-24T00:58:23.348Z,98682.05
2019-01-24T01:00:54.353Z,98683.16
2019-01-24T01:03:25.155Z,98687.11
2019-01-24T01:05:56.067Z,98687.06
2019-01-24T01:08:27.815Z,98695.26
2019-01-24T01:10:58.666Z,98692.45
2019-01-24T01:13:29.753Z,98702.63
2019-01-24T01:16:00.522Z,98701.19
2019-01-24T01:18:31.308Z,98707.77
2019-01-24T01:21:02.149Z,98713.00
2019-01-24T01:23:33.165Z,98713.84
2019-01-24T01:26:04.085Z,98718.52
2019-01-24T01:28:35.445Z,98723.26
2019-01-24T01:31:06.767Z,98721.16
2019-01-24T01:33:38.717Z,98725.22
2019-01-24T01:36:09.821Z,98733.95
2019-01-24T01:38:40.612Z,98737.88
2019-01-24T01:41:11.574Z,98741.15
2019-01-24T01:43:42.367Z,98742.38
2019-01-24T01:46:13.468Z,98742.95
2019-01-24T01:48:44.415Z,98747.69
2019-01-24T01:51:15.535Z,98747.60
2019-01-24T01:53:48.129Z,98757.97
2019-01-24T01:56:19.171Z,98750.87
2019-01-24T01:58:50.526Z,98758.71
2019-01-24T02:01:21.304Z,98759.54
2019-01-24T02:03:52.633Z,98759.16
2019-01-24T02:06:23.708Z,98765.03
2019-01-24T02:08:54.515Z,98765.16
2019-01-24T02:11:25.669Z,98765.66
2019-01-24T02:13:56.787Z,98773.58
2019-01-24T02:16:27.716Z,98769.89
2019-01-24T02:18:58.580Z,98775.72
2019-01-24T02:21:30.227Z,98778.05
2019-01-24T02:24:01.329Z,98776.99
2019-01-24T02:26:32.095Z,98766.30
2019-01-24T02:29:03.122Z,98765.30
2019-01-24T02:31:37.100Z,98765.64
2019-01-24T02:34:07.962Z,98766.24
2019-01-24T02:36:38.750Z,98767.46
2019-01-24T02:39:09.846Z,98770.64
2019-01-24T02:41:40.650Z,98768.34
2019-01-24T02:44:11.465Z,98769.48
2019-01-24T02:46:42.761Z,98771.09
2019-01-24T02:49:13.547Z,98771.84
2019-01-24T02:51:44.409Z,98775.22
2019-01-24T02:54:15.234Z,98767.62
2019-01-24T02:56:46.568Z,98780.83
2019-01-24T02:59:17.369Z,98783.28
2019-01-24T03:01:48.681Z,98788.38
2019-01-24T03:04:19.770Z,98788.87
2019-01-24T03:06:50.780Z,98788.61
2019-01-24T03:09:22.031Z,98785.92
2019-01-24T03:11:53.966Z,98787.59
2019-01-24T03:14:24.999Z,98793.40
2019-01-24T03:16:55.840Z,98793.84
2019-01-24T03:19:26.868Z,98798.67
2019-01-24T03:21:57.877Z,98799.59
2019-01-24T03:24:29.021Z,98796.16
2019-01-24T03:27:00.096Z,98795.91
2019-01-24T03:29:31.126Z,98801.45
2019-01-24T03:32:02.176Z,98812.25
2019-01-24T03:34:33.280Z,98805.01
2019-01-24T03:37:04.423Z,98798.59
2019-01-24T03:39:35.447Z,98813.88
2019-01-24T03:42:06.478Z,98808.83
2019-01-24T03:44:38.022Z,98814.75
2019-01-24T03:47:09.178Z,98822.44
2019-01-24T03:49:40.525Z,98817.23
2019-01-24T03:52:11.340Z,98817.52
2019-01-24T03:54:42.458Z,98816.02
2019-01-24T03:57:13.537Z,98819.45
2019-01-24T03:59:44.406Z,98818.13
2019-01-24T04:02:15.345Z,98830.59
2019-01-24T04:04:46.835Z,98830.91
2019-01-24T04:07:18.592Z,98832.38
2019-01-24T04:09:49.441Z,98831.22
2019-01-24T04:12:20.330Z,98836.36
2019-01-24T04:14:51.187Z,98833.48
2019-01-24T04:17:22.212Z,98829.68
2019-01-24T04:19:53.298Z,98834.43
2019-01-24T04:22:24.557Z,98842.09
2019-01-24T04:24:55.584Z,98845.91
2019-01-24T04:27:26.596Z,98846.62
2019-01-24T04:29:57.763Z,98848.73
2019-01-24T04:32:28.531Z,98845.03
2019-01-24T04:34:59.330Z,98842.27
2019-01-24T04:37:30.341Z,98846.73
2019-01-24T04:40:01.402Z,98848.53
2019-01-24T04:42:32.170Z,98849.25
2019-01-24T04:45:02.961Z,98853.06
2019-01-24T04:47:33.969Z,98847.41
2019-01-24T04:50:05.486Z,98856.59
2019-01-24T04:52:36.334Z,98857.98
2019-01-24T04:55:08.663Z,98860.66
2019-01-24T04:57:39.747Z,98860.78
2019-01-24T05:00:14.190Z,98857.52
2019-01-24T05:02:45.046Z,98865.59
2019-01-24T05:05:16.143Z,98862.55
2019-01-24T05:07:47.087Z,98871.59
2019-01-24T05:10:18.124Z,98871.48
2019-01-24T05:12:49.373Z,98874.02
2019-01-24T05:15:20.431Z,98873.71
2019-01-24T05:17:51.444Z,98879.52
2019-01-24T05:20:22.303Z,98882.33
2019-01-24T05:22:53.166Z,98886.14
2019-01-24T05:25:24.272Z,98890.19
2019-01-24T05:27:55.340Z,98894.98
2019-01-24T05:30:27.745Z,98899.64
2019-01-24T05:32:59.894Z,98894.55
2019-01-24T05:35:34.874Z,98894.77
2019-01-24T05:38:03.656Z,98903.67
2019-01-24T05:40:34.759Z,98907.64
2019-01-24T05:43:05.851Z,98920.29
2019-01-24T05:45:36.635Z,98916.98
2019-01-24T05:48:07.427Z,98922.88
2019-01-24T05:50:38.232Z,98918.19
2019-01-24T05:53:09.050Z,98918.03
2019-01-24T05:55:40.022Z,98923.05
2019-01-24T05:58:11.277Z,98932.51
2019-01-24T06:00:44.722Z,98934.66
2019-01-24T06:03:15.730Z,98934.30
2019-01-24T06:05:47.067Z,98938.28
2019-01-24T06:08:18.048Z,98944.84
2019-01-24T06:10:49.956Z,98943.89
2019-01-24T06:13:21.011Z,98942.84
2019-01-24T06:15:52.048Z,98945.08
2019-01-24T06:18:23.364Z,98943.65
2019-01-24T06:20:54.321Z,98950.48
2019-01-24T06:23:25.411Z,98957.41
2019-01-24T06:25:56.270Z,98958.28
2019-01-24T06:28:27.045Z,98963.06
2019-01-24T06:30:57.984Z,98963.89
2019-01-24T06:33:28.985Z,98964.05
2019-01-24T06:36:00.231Z,98972.05
2019-01-24T06:38:31.299Z,98979.72
2019-01-24T06:41:02.103Z,98978.33
2019-01-24T06:43:32.880Z,98980.80
2019-01-24T06:46:03.830Z,98978.05
2019-01-24T06:48:35.210Z,98991.49
2019-01-24T06:51:06.173Z,98992.66
2019-01-24T06:53:37.096Z,98999.12
2019-01-24T06:56:08.335Z,99000.89
2019-01-24T06:58:39.191Z,99010.98
2019-01-24T07:01:09.998Z,99013.58
2019-01-24T07:03:40.867Z,99014.61
2019-01-24T07:06:11.772Z,99016.00
2019-01-24T07:08:42.877Z,99017.05
2019-01-24T07:11:13.791Z,99021.77
2019-01-24T07:13:45.381Z,99024.91
2019-01-24T07:16:16.383Z,99026.78
2019-01-24T07:18:47.241Z,99023.33
2019-01-24T07:21:18.024Z,99030.33
2019-01-24T07:23:49.064Z,99040.63
2019-01-24T07:26:20.242Z,99044.45
2019-01-24T07:28:51.142Z,99056.07
2019-01-24T07:31:22.040Z,99050.47
2019-01-24T07:33:53.337Z,99053.84
2019-01-24T07:36:24.403Z,99054.36
2019-01-24T07:38:55.217Z,99057.30
2019-01-24T07:41:26.048Z,99058.70
2019-01-24T07:43:57.219Z,99058.62
2019-01-24T07:46:29.281Z,99063.83
2019-01-24T07:49:00.245Z,99068.53
2019-01-24T07:51:31.364Z,99064.59
2019-01-24T07:54:02.477Z,99076.09
2019-01-24T07:56:33.245Z,99081.14
2019-01-24T07:59:04.578Z,99077.64
2019-01-24T08:01:35.774Z,99081.63
2019-01-24T08:04:06.873Z,99081.23
2019-01-24T08:06:37.651Z,99088.16
2019-01-24T08:09:09.144Z,99087.77
2019-01-24T08:11:39.914Z,99087.20
2019-01-24T08:14:11.451Z,99096.16
2019-01-24T08:16:42.299Z,99092.22
2019-01-24T08:19:13.152Z,99093.36
2019-01-24T08:21:43.966Z,99093.80
2019-01-24T08:24:14.951Z,99098.59
2019-01-24T08:26:46.016Z,99104.01
2019-01-24T08:29:17.042Z,99093.58
2019-01-24T08:31:48.053Z,99106.16
2019-01-24T08:34:18.862Z,99105.84
2019-01-24T08:36:49.902Z,99103.45
2019-01-24T08:39:20.772Z,99103.97
2019-01-24T08:41:51.638Z,99103.59
2019-01-24T08:44:22.489Z,99102.68
2019-01-24T08:46:53.345Z,99114.20
2019-01-24T08:49:24.139Z,99115.58
2019-01-24T08:51:55.163Z,99114.25
2019-01-24T08:54:29.735Z,99112.44
2019-01-24T08:56:58.981Z,99114.34
2019-01-24T08:59:30.057Z,99108.73
2019-01-24T09:02:01.998Z,99117.30
2019-01-24T09:04:32.802Z,99120.23
2019-01-24T09:07:03.848Z,99123.44
2019-01-24T09:09:35.503Z,99124.74
2019-01-24T09:12:06.433Z,99129.80
2019-01-24T09:14:37.292Z,99128.64
2019-01-24T09:17:08.553Z,99136.97
2019-01-24T09:19:39.416Z,99138.16
2019-01-24T09:22:10.198Z,99143.13
2019-01-24T09:24:41.464Z,99142.70
2019-01-24T09:27:12.228Z,99147.03
2019-01-24T09:29:43.156Z,99146.20
2019-01-24T09:32:14.401Z,99150.74
2019-01-24T09:34:45.268Z,99151.64
2019-01-24T09:37:16.134Z,99156.38
2019-01-24T09:39:47.006Z,99162.58
2019-01-24T09:42:18.133Z,99167.25
2019-01-24T09:44:49.094Z,99175.19
2019-01-24T09:47:19.969Z,99173.92
2019-01-24T09:49:50.906Z,99183.09
2019-01-24T09:52:22.012Z,99188.03
2019-01-24T09:54:52.797Z,99192.58
2019-01-24T09:57:23.716Z,99198.70
2019-01-24T09:59:54.516Z,99195.63
2019-01-24T10:02:25.549Z,99195.97
2019-01-24T10:04:58.939Z,99203.45
2019-01-24T10:07:29.957Z,99209.91
2019-01-24T10:10:00.797Z,99208.23
2019-01-24T10:12:31.577Z,99212.72
2019-01-24T10:15:02.664Z,99218.22
2019-01-24T10:17:33.848Z,99217.19
2019-01-24T10:20:06.386Z,99213.34
2019-01-24T10:22:37.374Z,99213.11
2019-01-24T10:25:15.571Z,99213.82
2019-01-24T10:27:46.487Z,99218.72
2019-01-24T10:30:18.957Z,99214.86
2019-01-24T10:32:49.895Z,99211.90
2019-01-24T10:35:20.831Z,99217.13
2019-01-24T10:37:51.788Z,99213.36
2019-01-24T10:40:24.621Z,99219.25
2019-01-24T10:42:55.697Z,99220.90
2019-01-24T10:45:26.566Z,99219.76
2019-01-24T10:47:57.665Z,99222.69
2019-01-24T10:50:28.972Z,99218.23
2019-01-24T10:52:59.824Z,99215.30
2019-01-24T10:55:31.112Z,99220.59
2019-01-24T10:58:02.896Z,99218.61
2019-01-24T11:00:36.510Z,99218.59
2019-01-24T11:03:09.501Z,99222.13
2019-01-24T11:05:40.361Z,99212.48
2019-01-24T11:08:11.477Z,99215.47
2019-01-24T11:10:42.661Z,99219.39
2019-01-24T11:13:13.593Z,99220.70
2019-01-24T11:15:44.466Z,99216.84
2019-01-24T11:18:15.319Z,99222.52
2019-01-24T11:20:46.259Z,99218.47
2019-01-24T11:23:17.075Z,99222.39
2019-01-24T11:25:48.023Z,99222.30
2019-01-24T11:28:18.950Z,99226.59
2019-01-24T11:30:49.993Z,99225.51
2019-01-24T11:33:21.018Z,99228.05
2019-01-24T11:35:51.898Z,99222.25
2019-01-24T11:38:23.149Z,99214.20
2019-01-24T11:40:53.921Z,99219.12
2019-01-24T11:43:24.769Z,99213.45
2019-01-24T11:45:55.588Z,99209.41
2019-01-24T11:48:26.369Z,99207.63
2019-01-24T11:50:57.388Z,99209.41
2019-01-24T11:53:28.161Z,99212.78
2019-01-24T11:55:59.184Z,99217.97
2019-01-24T11:58:29.963Z,99216.25
2019-01-24T12:01:01.031Z,99214.24
2019-01-24T12:03:32.108Z,99210.46
2019-01-24T12:06:03.277Z,99212.10
2019-01-24T12:08:34.291Z,99213.61
2019-01-24T12:11:05.682Z,99213.38
2019-01-24T12:13:36.937Z,99214.14
2019-01-24T12:16:07.737Z,99208.65
2019-01-24T12:18:38.537Z,99209.92
2019-01-24T12:21:09.324Z,99213.73
2019-01-24T12:23:40.305Z,99210.70
2019-01-24T12:26:11.414Z,99214.00
2019-01-24T12:28:42.416Z,99212.60
2019-01-24T12:31:13.197Z,99215.03
2019-01-24T12:33:43.972Z,99208.21
2019-01-24T12:36:15.352Z,99205.20
2019-01-24T12:38:46.106Z,99209.16
2019-01-24T12:41:17.270Z,99208.77
2019-01-24T12:43:48.154Z,99205.97
2019-01-24T12:46:18.930Z,99211.47
2019-01-24T12:48:50.037Z,99201.52
2019-01-24T12:51:20.812Z,99203.68
2019-01-24T12:53:51.604Z,99203.67
2019-01-24T12:56:22.449Z,99204.20
2019-01-24T12:58:53.414Z,99205.58
2019-01-24T13:01:24.195Z,99208.97
2019-01-24T13:03:54.997Z,99216.75
2019-01-24T13:06:26.191Z,99217.08
2019-01-24T13:08:57.033Z,99224.16
2019-01-24T13:11:27.881Z,99217.20
2019-01-24T13:13:58.680Z,99215.04
2019-01-24T13:16:29.753Z,99219.00
2019-01-24T13:19:00.616Z,99221.69
2019-01-24T13:21:31.389Z,99216.05
2019-01-24T13:24:02.185Z,99217.33
2019-01-24T13:26:33.197Z,99220.02
2019-01-24T13:29:07.237Z,99226.79
2019-01-24T13:31:38.097Z,99236.61
2019-01-24T13:34:09.254Z,99233.53
2019-01-24T13:36:40.128Z,99238.64
2019-01-24T13:39:11.605Z,99237.20
2019-01-24T13:41:42.822Z,99244.86
2019-01-24T13:44:13.653Z,99246.89
2019-01-24T13:46:44.478Z,99245.70
2019-01-24T13:49:15.563Z,99253.09
2019-01-24T13:51:46.585Z,99251.81
2019-01-24T13:54:17.407Z,99257.83
2019-01-24T13:56:48.460Z,99260.55
2019-01-24T13:59:19.297Z,99260.48
2019-01-24T14:01:50.521Z,99268.25
2019-01-24T14:04:25.776Z,99275.28
2019-01-24T14:06:56.546Z,99276.55
2019-01-24T14:09:27.563Z,99272.23
2019-01-24T14:11:58.565Z,99283.86
2019-01-24T14:14:29.639Z,99281.56
2019-01-24T14:17:00.411Z,99285.41
2019-01-24T14:19:31.563Z,99289.64
2019-01-24T14:22:02.633Z,99285.61
2019-01-24T14:24:34.700Z,99285.12
2019-01-24T14:27:05.626Z,99289.59
2019-01-24T14:29:36.503Z,99296.81
2019-01-24T14:32:07.780Z,99300.77
2019-01-24T14:34:39.623Z,99299.80
2019-01-24T14:37:10.589Z,99303.11
2019-01-24T14:39:41.948Z,99305.03
2019-01-24T14:42:12.794Z,99301.56
2019-01-24T14:44:43.893Z,99316.08
2019-01-24T14:47:14.668Z,99318.83
2019-01-24T14:49:45.736Z,99313.33
2019-01-24T14:52:16.509Z,99315.48
2019-01-24T14:54:47.607Z,99313.62
2019-01-24T14:57:18.385Z,99305.64
2019-01-24T14:59:49.321Z,99307.28
2019-01-24T15:02:20.388Z,99311.23
2019-01-24T15:04:51.404Z,99312.27
2019-01-24T15:07:22.248Z,99307.08
2019-01-24T15:09:53.349Z,99317.45
2019-01-24T15:12:24.125Z,99314.82
2019-01-24T15:14:55.156Z,99313.30
2019-01-24T15:17:26.084Z,99321.00
2019-01-24T15:19:56.865Z,99328.38
2019-01-24T15:22:27.734Z,99321.84
2019-01-24T15:24:58.883Z,99321.32
2019-01-24T15:27:29.649Z,99330.66
2019-01-24T15:30:00.667Z,99325.88
2019-01-24T15:32:31.504Z,99326.78
2019-01-24T15:35:02.493Z,99339.06
2019-01-24T15:37:33.435Z,99332.77
2019-01-24T15:40:06.881Z,99332.84
2019-01-24T15:42:37.901Z,99338.63
2019-01-24T15:45:10.153Z,99341.94
2019-01-24T15:47:40.926Z,99346.00
2019-01-24T15:50:13.275Z,99347.87
2019-01-24T15:52:44.362Z,99350.81
2019-01-24T15:55:15.446Z,99355.35
2019-01-24T15:57:46.427Z,99355.27
2019-01-24T16:00:20.559Z,99356.31
2019-01-24T16:02:51.488Z,99360.91
2019-01-24T16:05:22.427Z,99369.55
2019-01-24T16:07:53.547Z,99371.55
2019-01-24T16:10:24.678Z,99369.91
2019-01-24T16:12:55.832Z,99374.61
2019-01-24T16:15:31.520Z,99378.88
2019-01-24T16:18:02.446Z,99374.90
2019-01-24T16:20:33.315Z,99375.45
2019-01-24T16:23:04.160Z,99380.81
2019-01-24T16:25:35.293Z,99381.39
2019-01-24T16:28:06.248Z,99381.64
2019-01-24T16:30:37.789Z,99383.41
2019-01-24T16:33:09.143Z,99382.70
2019-01-24T16:35:40.288Z,99379.76
2019-01-24T16:38:11.218Z,99387.30
2019-01-24T16:40:42.096Z,99386.88
2019-01-24T16:43:12.876Z,99391.30
2019-01-24T16:45:43.733Z,99394.94
2019-01-24T16:48:14.620Z,99397.13
2019-01-24T16:50:45.636Z,99405.89
2019-01-24T16:53:16.485Z,99402.45
2019-01-24T16:55:48.315Z,99413.92
2019-01-24T16:58:19.464Z,99413.70
2019-01-24T17:01:18.088Z,99421.94
2019-01-24T17:03:48.870Z,99425.29
2019-01-24T17:06:19.966Z,99434.11
2019-01-24T17:08:53.060Z,99432.44
2019-01-24T17:11:24.104Z,99436.80
2019-01-24T17:13:54.874Z,99439.90
2019-01-24T17:16:25.875Z,99440.52
2019-01-24T17:18:56.873Z,99444.88
2019-01-24T17:21:28.095Z,99442.66
2019-01-24T17:23:58.984Z,99447.66
2019-01-24T17:26:29.870Z,99447.22
2019-01-24T17:29:00.880Z,99450.82
2019-01-24T17:31:31.969Z,99451.73
2019-01-24T17:34:03.092Z,99454.80
2019-01-24T17:36:33.974Z,99462.55
2019-01-24T17:39:08.735Z,99458.50
2019-01-24T17:41:40.479Z,99463.17
2019-01-24T17:44:11.571Z,99455.81
2019-01-24T17:46:42.441Z,99460.59
2019-01-24T17:49:13.208Z,99459.83
2019-01-24T17:51:44.073Z,99463.69
2019-01-24T17:54:15.137Z,99459.90
2019-01-24T17:56:46.226Z,99465.95
2019-01-24T17:59:17.310Z,99469.33
2019-01-24T18:01:48.404Z,99477.09
2019-01-24T18:04:21.819Z,99477.31
2019-01-24T18:06:51.752Z,99478.27
2019-01-24T18:09:22.536Z,99485.51
2019-01-24T18:11:53.338Z,99491.88
2019-01-24T18:14:24.326Z,99489.17
2019-01-24T18:16:55.118Z,99491.98
2019-01-24T18:19:26.135Z,99494.64
2019-01-24T18:21:57.261Z,99500.72
2019-01-24T18:24:28.038Z,99495.38
2019-01-24T18:26:59.002Z,99494.64
2019-01-24T18:29:30.089Z,99493.87
2019-01-24T18:32:01.379Z,99493.66
2019-01-24T18:34:32.448Z,99494.34
2019-01-24T18:37:03.251Z,99495.44
2019-01-24T18:39:34.171Z,99499.95
2019-01-24T18:42:05.110Z,99507.45
2019-01-24T18:44:36.064Z,99511.95
2019-01-24T18:47:07.153Z,99515.55
2019-01-24T18:49:37.934Z,99514.30
2019-01-24T18:52:09.032Z,99517.66
2019-01-24T18:54:39.849Z,99525.77
2019-01-24T18:57:10.644Z,99525.41
2019-01-24T18:59:42.711Z,99522.45
2019-01-24T19:02:13.765Z,99528.42
2019-01-24T19:04:44.686Z,99526.81
2019-01-24T19:07:15.514Z,99534.06
2019-01-24T19:09:46.357Z,99521.05
2019-01-24T19:12:17.585Z,99524.47
2019-01-24T19:14:48.929Z,99524.56
2019-01-24T19:17:20.104Z,99530.13
2019-01-24T19:19:51.760Z,99513.33
2019-01-24T19:22:22.773Z,99532.22
2019-01-24T19:24:53.602Z,99525.94
2019-01-24T19:27:24.701Z,99529.23
2019-01-24T19:29:55.554Z,99532.15
2019-01-24T19:32:26.420Z,99530.77
2019-01-24T19:34:57.339Z,99534.36
2019-01-24T19:37:28.328Z,99544.53
2019-01-24T19:39:59.287Z,99540.73
2019-01-24T19:42:30.081Z,99554.13
2019-01-24T19:45:01.378Z,99547.24
2019-01-24T19:47:32.457Z,99548.48
2019-01-24T19:50:03.545Z,99552.91
2019-01-24T19:52:34.384Z,99555.83
2019-01-24T19:55:06.149Z,99559.86
2019-01-24T19:57:37.357Z,99567.07
2019-01-24T20:00:12.320Z,99565.16
2019-01-24T20:02:43.405Z,99570.36
2019-01-24T20:05:15.097Z,99573.05
2019-01-24T20:07:46.653Z,99574.95
2019-01-24T20:10:19.088Z,99573.25
2019-01-24T20:12:50.003Z,99575.05
2019-01-24T20:15:22.693Z,99579.05
2019-01-24T20:17:53.934Z,99574.95
2019-01-24T20:20:25.180Z,99582.51
2019-01-24T20:22:56.238Z,99578.31
2019-01-24T20:25:28.592Z,99586.94
2019-01-24T20:27:59.443Z,99590.66
2019-01-24T20:30:31.621Z,99592.91
2019-01-24T20:33:02.832Z,99590.16
2019-01-24T20:35:42.772Z,99595.06
2019-01-24T20:38:13.715Z,99596.94
2019-01-24T20:40:44.596Z,99598.55
2019-01-24T20:43:16.153Z,99599.89
2019-01-24T20:45:47.013Z,99606.61
2019-01-24T20:48:18.118Z,99608.45
2019-01-24T20:50:49.123Z,99609.83
2019-01-24T20:53:19.989Z,99600.26
2019-01-24T20:55:51.030Z,99608.62
2019-01-24T20:58:22.074Z,99613.72
2019-01-24T21:00:53.087Z,99604.73
2019-01-24T21:03:24.259Z,99616.20
2019-01-24T21:05:55.358Z,99605.23
2019-01-24T21:08:26.605Z,99611.17
2019-01-24T21:10:57.516Z,99609.80
2019-01-24T21:13:28.302Z,99612.10
2019-01-24T21:15:59.147Z,99610.53
2019-01-24T21:18:30.046Z,99617.75
2019-01-24T21:21:00.918Z,99614.59
2019-01-24T21:23:31.953Z,99612.55
2019-01-24T21:26:02.958Z,99611.06
2019-01-24T21:28:33.744Z,99616.47
2019-01-24T21:31:04.713Z,99615.62
2019-01-24T21:33:35.977Z,99616.94
2019-01-24T21:36:06.902Z,99617.05
2019-01-24T21:38:37.757Z,99623.48
2019-01-24T21:41:08.545Z,99622.84
2019-01-24T21:43:39.586Z,99624.38
2019-01-24T21:46:10.462Z,99628.20
2019-01-24T21:48:41.552Z,99628.13
2019-01-24T21:51:12.405Z,99628.20
2019-01-24T21:53:43.405Z,99622.92
2019-01-24T21:56:14.270Z,99629.39
2019-01-24T21:58:45.325Z,99627.18
2019-01-24T22:01:16.100Z,99621.17
2019-01-24T22:03:47.126Z,99626.98
2019-01-24T22:06:18.058Z,99625.18
2019-01-24T22:08:48.867Z,99626.45
2019-01-24T22:11:19.759Z,99628.60
2019-01-24T22:13:50.815Z,99621.92
2019-01-24T22:16:21.738Z,99618.69
2019-01-24T22:18:53.026Z,99619.34
2019-01-24T22:21:23.795Z,99614.67
2019-01-24T22:23:54.593Z,99628.31
2019-01-24T22:26:25.444Z,99626.02
2019-01-24T22:28:56.786Z,99626.80
2019-01-24T22:31:27.640Z,99629.58
2019-01-24T22:33:58.497Z,99634.97
2019-01-24T22:36:29.278Z,99632.44
2019-01-24T22:39:00.146Z,99639.02
2019-01-24T22:41:31.040Z,99634.87
2019-01-24T22:44:01.845Z,99634.73
2019-01-24T22:46:33.588Z,99630.94
2019-01-24T22:49:04.465Z,99635.84
2019-01-24T22:51:35.242Z,99636.44
2019-01-24T22:54:06.481Z,99634.02
2019-01-24T22:56:37.834Z,99629.56
2019-01-24T22:59:08.962Z,99635.37
2019-01-24T23:01:44.640Z,99636.56
2019-01-24T23:04:18.169Z,99639.55
2019-01-24T23:06:49.491Z,99639.23
2019-01-24T23:09:22.183Z,99641.45
2019-01-24T23:11:53.077Z,99647.44
2019-01-24T23:14:23.941Z,99656.89
2019-01-24T23:16:54.789Z,99653.03
2019-01-24T23:19:25.834Z,99651.36
2019-01-24T23:21:56.681Z,99652.44
2019-01-24T23:24:27.480Z,99655.28
2019-01-24T23:26:58.408Z,99654.62
2019-01-24T23:29:29.282Z,99651.36
2019-01-24T23:32:00.130Z,99654.02
2019-01-24T23:34:30.998Z,99641.66
2019-01-24T23:37:04.912Z,99653.91
2019-01-24T23:39:36.303Z,99656.09
2019-01-24T23:42:07.227Z,99655.83
2019-01-24T23:44:38.157Z,99649.42
2019-01-24T23:47:09.244Z,99663.05
2019-01-24T23:49:40.036Z,99663.05
2019-01-24T23:52:10.979Z,99660.90
2019-01-24T23:54:42.059Z,99658.91
2019-01-24T23:57:12.832Z,99656.45
2019-01-24T23:59:43.877Z,99668.64
