createdAt,value
2023-04-01T00:00:07.352Z,95.45
2023-04-01T00:00:58.126Z,95.45
2023-04-01T00:01:48.929Z,95.41
2023-04-01T00:02:39.854Z,95.35
2023-04-01T00:03:30.848Z,95.45
2023-04-01T00:04:21.704Z,95.45
2023-04-01T00:05:12.464Z,95.45
2023-04-01T00:06:03.250Z,95.45
2023-04-01T00:06:54.066Z,95.45
2023-04-01T00:07:44.833Z,95.56
2023-04-01T00:08:35.639Z,95.56
2023-04-01T00:09:26.417Z,95.56
2023-04-01T00:10:17.407Z,95.56
2023-04-01T00:11:08.191Z,95.56
2023-04-01T00:11:58.997Z,95.56
2023-04-01T00:12:49.797Z,95.56
2023-04-01T00:13:40.583Z,95.56
2023-04-01T00:14:31.375Z,95.45
2023-04-01T00:15:22.179Z,95.45
2023-04-01T00:16:20.517Z,95.41
2023-04-01T00:17:05.137Z,95.45
2023-04-01T00:17:55.404Z,95.45
2023-04-01T00:18:46.146Z,95.45
2023-04-01T00:19:36.938Z,95.45
2023-04-01T00:20:27.725Z,95.35
2023-04-01T00:21:18.512Z,95.35
2023-04-01T00:22:09.319Z,95.35
2023-04-01T00:23:00.115Z,95.35
2023-04-01T00:23:50.886Z,95.45
2023-04-01T00:24:41.677Z,95.45
2023-04-01T00:25:32.714Z,95.45
2023-04-01T00:26:23.739Z,95.56
2023-04-01T00:27:14.524Z,95.56
2023-04-01T00:28:05.320Z,95.56
2023-04-01T00:28:56.144Z,95.45
2023-04-01T00:29:46.912Z,95.45
2023-04-01T00:30:37.691Z,95.56
2023-04-01T00:31:28.528Z,95.45
2023-04-01T00:32:19.268Z,95.45
2023-04-01T00:33:10.108Z,95.45
2023-04-01T00:34:00.851Z,95.45
2023-04-01T00:34:51.660Z,95.45
2023-04-01T00:35:42.440Z,95.56
2023-04-01T00:36:33.292Z,95.56
2023-04-01T00:37:24.041Z,95.56
2023-04-01T00:38:14.833Z,95.56
2023-04-01T00:39:05.606Z,95.56
2023-04-01T00:39:56.402Z,95.56
2023-04-01T00:40:47.181Z,95.56
2023-04-01T00:41:37.994Z,95.65
2023-04-01T00:42:28.766Z,95.65
2023-04-01T00:43:19.565Z,95.65
2023-04-01T00:44:10.346Z,95.65
2023-04-01T00:45:01.141Z,95.65
2023-04-01T00:45:51.932Z,95.76
2023-04-01T00:46:42.754Z,95.76
2023-04-01T00:47:33.550Z,95.86
2023-04-01T00:48:24.305Z,95.86
2023-04-01T00:49:15.098Z,95.86
2023-04-01T00:50:05.893Z,95.86
2023-04-01T00:50:56.674Z,95.86
2023-04-01T00:51:47.474Z,95.86
2023-04-01T00:52:38.289Z,95.86
2023-04-01T00:53:29.057Z,95.86
2023-04-01T00:54:19.841Z,95.76
2023-04-01T00:55:10.639Z,95.76
2023-04-01T00:56:01.424Z,95.65
2023-04-01T00:56:52.268Z,95.76
2023-04-01T00:57:43.024Z,95.76
2023-04-01T00:58:33.818Z,95.76
2023-04-01T00:59:24.623Z,95.76
2023-04-01T01:00:15.392Z,95.76
2023-04-01T01:01:06.229Z,95.76
2023-04-01T01:01:56.994Z,95.76
2023-04-01T01:02:47.854Z,95.76
2023-04-01T01:03:38.684Z,95.76
2023-04-01T01:04:29.464Z,95.76
2023-04-01T01:05:20.258Z,95.76
2023-04-01T01:06:11.032Z,95.76
2023-04-01T01:07:01.821Z,95.65
2023-04-01T01:07:52.639Z,95.65
2023-04-01T01:08:43.406Z,95.65
2023-04-01T01:09:34.206Z,95.76
2023-04-01T01:10:24.985Z,95.76
2023-04-01T01:11:15.760Z,95.86
2023-04-01T01:12:06.569Z,95.86
2023-04-01T01:12:57.347Z,95.86
2023-04-01T01:13:48.142Z,95.76
2023-04-01T01:14:38.933Z,95.76
2023-04-01T01:15:29.981Z,95.86
2023-04-01T01:16:20.863Z,95.76
2023-04-01T01:17:11.621Z,95.76
2023-04-01T01:18:02.504Z,95.76
2023-04-01T01:18:53.248Z,95.86
2023-04-01T01:19:44.036Z,95.76
2023-04-01T01:20:34.824Z,95.86
2023-04-01T01:21:25.611Z,95.76
2023-04-01T01:22:16.393Z,95.76
2023-04-01T01:23:07.204Z,95.76
2023-04-01T01:23:57.977Z,95.76
2023-04-01T01:24:48.760Z,95.76
2023-04-01T01:25:39.548Z,95.86
2023-04-01T01:26:30.329Z,95.86
2023-04-01T01:27:21.135Z,95.96
2023-04-01T01:28:11.923Z,95.96
2023-04-01T01:29:02.716Z,96.01
2023-04-01T01:29:53.505Z,96.01
2023-04-01T01:30:44.365Z,95.96
2023-04-01T01:31:35.108Z,96.01
2023-04-01T01:32:25.969Z,96.01
2023-04-01T01:33:16.702Z,96.01
2023-04-01T01:34:07.518Z,95.90
2023-04-01T01:34:58.285Z,95.90
2023-04-01T01:35:49.076Z,95.90
2023-04-01T01:36:39.859Z,95.90
2023-04-01T01:37:30.643Z,95.90
2023-04-01T01:38:21.608Z,96.01
2023-04-01T01:39:12.366Z,96.01
2023-04-01T01:40:03.161Z,96.01
2023-04-01T01:40:53.955Z,96.01
2023-04-01T01:41:44.736Z,96.11
2023-04-01T01:42:35.569Z,96.21
2023-04-01T01:43:26.349Z,96.21
2023-04-01T01:44:17.133Z,96.21
2023-04-01T01:45:07.917Z,96.21
2023-04-01T01:45:58.725Z,96.21
2023-04-01T01:46:49.499Z,96.21
2023-04-01T01:47:40.325Z,96.21
2023-04-01T01:48:31.080Z,96.11
2023-04-01T01:49:21.874Z,96.21
2023-04-01T01:50:12.658Z,96.21
2023-04-01T01:51:03.449Z,96.31
2023-04-01T01:51:54.235Z,96.21
2023-04-01T01:52:45.036Z,96.21
2023-04-01T01:53:35.853Z,96.21
2023-04-01T01:54:26.626Z,96.11
2023-04-01T01:55:17.405Z,96.21
2023-04-01T01:56:08.197Z,96.21
2023-04-01T01:56:59.021Z,96.21
2023-04-01T01:57:49.776Z,96.21
2023-04-01T01:58:40.567Z,96.21
2023-04-01T01:59:31.366Z,96.21
2023-04-01T02:00:22.171Z,96.11
2023-04-01T02:01:12.982Z,96.11
2023-04-01T02:02:03.814Z,96.11
2023-04-01T02:02:54.579Z,96.11
2023-04-01T02:03:45.339Z,96.11
2023-04-01T02:04:36.186Z,96.21
2023-04-01T02:05:26.933Z,96.21
2023-04-01T02:06:17.716Z,96.31
2023-04-01T02:07:08.509Z,96.31
2023-04-01T02:07:59.307Z,96.21
2023-04-01T02:08:50.117Z,96.31
2023-04-01T02:09:40.885Z,96.31
2023-04-01T02:10:31.669Z,96.21
2023-04-01T02:11:22.474Z,96.21
2023-04-01T02:12:13.250Z,96.21
2023-04-01T02:13:04.040Z,96.21
2023-04-01T02:13:54.848Z,96.21
2023-04-01T02:14:45.623Z,96.11
2023-04-01T02:15:36.450Z,96.21
2023-04-01T02:16:27.277Z,96.21
2023-04-01T02:17:18.015Z,96.21
2023-04-01T02:18:08.859Z,96.31
2023-04-01T02:18:59.588Z,96.21
2023-04-01T02:19:50.377Z,96.21
2023-04-01T02:20:41.168Z,96.21
2023-04-01T02:21:31.965Z,96.21
2023-04-01T02:22:22.741Z,96.11
2023-04-01T02:23:13.544Z,96.11
2023-04-01T02:24:04.344Z,96.21
2023-04-01T02:24:55.120Z,96.21
2023-04-01T02:25:45.919Z,96.21
2023-04-01T02:26:36.700Z,96.31
2023-04-01T02:27:27.482Z,96.21
2023-04-01T02:28:18.281Z,96.21
2023-04-01T02:29:09.070Z,96.21
2023-04-01T02:29:59.859Z,96.31
2023-04-01T02:30:50.641Z,96.31
2023-04-01T02:31:41.481Z,96.42
2023-04-01T02:32:32.252Z,96.42
2023-04-01T02:33:23.033Z,96.51
2023-04-01T02:34:13.813Z,96.51
2023-04-01T02:35:04.608Z,96.51
2023-04-01T02:35:55.419Z,96.51
2023-04-01T02:36:46.190Z,96.42
2023-04-01T02:37:39.239Z,96.42
2023-04-01T02:38:27.840Z,96.51
2023-04-01T02:39:18.679Z,96.51
2023-04-01T02:40:09.433Z,96.62
2023-04-01T02:41:00.216Z,96.62
2023-04-01T02:41:51.009Z,96.62
2023-04-01T02:42:41.811Z,96.51
2023-04-01T02:43:32.593Z,96.62
2023-04-01T02:44:23.383Z,96.62
2023-04-01T02:45:14.178Z,96.72
2023-04-01T02:46:04.976Z,96.72
2023-04-01T02:46:55.791Z,96.72
2023-04-01T02:47:46.570Z,96.62
2023-04-01T02:48:37.340Z,96.62
2023-04-01T02:49:28.123Z,96.62
2023-04-01T02:50:18.924Z,96.51
2023-04-01T02:51:09.715Z,96.51
2023-04-01T02:52:00.504Z,96.51
2023-04-01T02:52:51.294Z,96.51
2023-04-01T02:53:42.089Z,96.51
2023-04-01T02:54:32.897Z,96.51
2023-04-01T02:55:23.699Z,96.62
2023-04-01T02:56:14.489Z,96.62
2023-04-01T02:57:05.324Z,96.62
2023-04-01T02:57:56.100Z,96.62
2023-04-01T02:58:46.889Z,96.62
2023-04-01T02:59:37.677Z,96.72
2023-04-01T03:00:28.465Z,96.72
2023-04-01T03:01:19.312Z,96.72
2023-04-01T03:02:10.137Z,96.72
2023-04-01T03:03:01.329Z,96.72
2023-04-01T03:03:51.603Z,96.62
2023-04-01T03:04:42.383Z,96.62
2023-04-01T03:05:33.359Z,96.51
2023-04-01T03:06:24.181Z,96.51
2023-04-01T03:07:14.985Z,96.42
2023-04-01T03:08:05.772Z,96.51
2023-04-01T03:08:56.564Z,96.51
2023-04-01T03:09:47.385Z,96.51
2023-04-01T03:10:38.174Z,96.51
2023-04-01T03:11:28.927Z,96.62
2023-04-01T03:12:19.730Z,96.51
2023-04-01T03:13:10.628Z,96.51
2023-04-01T03:14:01.408Z,96.51
2023-04-01T03:14:52.197Z,96.62
2023-04-01T03:15:42.988Z,96.62
2023-04-01T03:16:33.798Z,96.62
2023-04-01T03:17:24.588Z,96.51
2023-04-01T03:18:15.369Z,96.62
2023-04-01T03:19:06.150Z,96.62
2023-04-01T03:19:56.944Z,96.62
2023-04-01T03:20:47.752Z,96.51
2023-04-01T03:21:38.528Z,96.51
2023-04-01T03:22:29.314Z,96.62
2023-04-01T03:23:20.113Z,96.62
2023-04-01T03:24:10.900Z,96.62
2023-04-01T03:25:01.711Z,96.62
2023-04-01T03:25:52.483Z,96.72
2023-04-01T03:26:43.263Z,96.72
2023-04-01T03:27:34.069Z,96.72
2023-04-01T03:28:24.854Z,96.72
2023-04-01T03:29:15.654Z,96.72
2023-04-01T03:30:06.457Z,96.72
2023-04-01T03:30:57.310Z,96.72
2023-04-01T03:31:48.047Z,96.72
2023-04-01T03:32:38.844Z,96.83
2023-04-01T03:33:29.626Z,96.83
2023-04-01T03:34:20.417Z,96.72
2023-04-01T03:35:11.223Z,96.83
2023-04-01T03:36:02.018Z,96.72
2023-04-01T03:36:52.772Z,96.72
2023-04-01T03:37:43.577Z,96.72
2023-04-01T03:38:34.341Z,96.72
2023-04-01T03:39:25.132Z,96.72
2023-04-01T03:40:15.938Z,96.83
2023-04-01T03:41:06.713Z,96.83
2023-04-01T03:41:57.504Z,96.83
2023-04-01T03:42:48.322Z,96.72
2023-04-01T03:43:39.096Z,96.72
2023-04-01T03:44:29.884Z,96.62
2023-04-01T03:45:20.668Z,96.62
2023-04-01T03:46:11.566Z,96.51
2023-04-01T03:47:02.332Z,96.51
2023-04-01T03:47:53.242Z,96.42
2023-04-01T03:48:44.039Z,96.31
2023-04-01T03:49:34.833Z,96.21
2023-04-01T03:50:25.614Z,95.90
2023-04-01T03:51:16.419Z,95.80
2023-04-01T03:52:07.196Z,95.70
2023-04-01T03:52:57.999Z,95.64
2023-04-01T03:53:48.782Z,95.44
2023-04-01T03:54:39.577Z,95.34
2023-04-01T03:55:30.583Z,95.13
2023-04-01T03:56:21.545Z,95.13
2023-04-01T03:57:12.356Z,95.03
2023-04-01T03:58:03.129Z,95.07
2023-04-01T03:58:53.906Z,95.18
2023-04-01T03:59:44.708Z,95.18
2023-04-01T04:00:35.489Z,95.18
2023-04-01T04:01:26.284Z,95.28
2023-04-01T04:02:17.096Z,95.28
2023-04-01T04:03:07.975Z,95.28
2023-04-01T04:03:58.838Z,95.28
2023-04-01T04:04:49.613Z,95.22
2023-04-01T04:05:40.395Z,95.22
2023-04-01T04:06:31.201Z,95.22
2023-04-01T04:07:21.970Z,95.22
2023-04-01T04:08:12.766Z,95.22
2023-04-01T04:09:03.565Z,95.22
2023-04-01T04:09:54.334Z,95.12
2023-04-01T04:10:45.142Z,95.22
2023-04-01T04:11:35.906Z,95.12
2023-04-01T04:12:26.691Z,95.02
2023-04-01T04:13:17.495Z,95.06
2023-04-01T04:14:08.278Z,95.06
2023-04-01T04:14:59.071Z,95.06
2023-04-01T04:15:49.877Z,95.17
2023-04-01T04:16:40.655Z,95.17
2023-04-01T04:17:31.476Z,95.17
2023-04-01T04:18:22.251Z,95.06
2023-04-01T04:19:13.277Z,95.06
2023-04-01T04:20:04.059Z,94.96
2023-04-01T04:20:54.841Z,94.85
2023-04-01T04:21:45.635Z,94.75
2023-04-01T04:22:36.420Z,94.75
2023-04-01T04:23:27.228Z,94.85
2023-04-01T04:24:18.011Z,94.70
2023-04-01T04:25:08.754Z,94.70
2023-04-01T04:25:59.396Z,94.70
2023-04-01T04:26:50.055Z,94.70
2023-04-01T04:27:41.051Z,94.59
2023-04-01T04:28:31.845Z,94.59
2023-04-01T04:29:22.600Z,94.59
2023-04-01T04:30:13.396Z,94.39
2023-04-01T04:31:04.146Z,94.29
2023-04-01T04:31:54.968Z,94.29
2023-04-01T04:32:45.729Z,94.33
2023-04-01T04:33:36.495Z,94.33
2023-04-01T04:34:27.254Z,94.33
2023-04-01T04:35:18.030Z,94.33
2023-04-01T04:36:08.843Z,94.33
2023-04-01T04:36:59.798Z,94.33
2023-04-01T04:37:50.659Z,94.43
2023-04-01T04:38:41.568Z,94.43
2023-04-01T04:39:32.418Z,94.43
2023-04-01T04:40:23.286Z,94.33
2023-04-01T04:41:14.175Z,94.27
2023-04-01T04:42:05.111Z,94.07
2023-04-01T04:42:55.898Z,93.96
2023-04-01T04:43:46.708Z,94.07
2023-04-01T04:44:37.339Z,94.07
2023-04-01T04:45:28.182Z,94.17
2023-04-01T04:46:19.065Z,94.27
2023-04-01T04:47:10.003Z,94.37
2023-04-01T04:48:00.905Z,94.48
2023-04-01T04:48:51.750Z,94.58
2023-04-01T04:49:42.624Z,94.68
2023-04-01T04:50:33.498Z,94.68
2023-04-01T04:51:24.372Z,94.62
2023-04-01T04:52:15.246Z,94.42
2023-04-01T04:53:06.124Z,94.32
2023-04-01T04:53:56.994Z,94.21
2023-04-01T04:54:47.865Z,93.90
2023-04-01T04:55:38.738Z,93.80
2023-04-01T04:56:29.622Z,93.80
2023-04-01T04:57:20.496Z,93.90
2023-04-01T04:58:11.353Z,94.11
2023-04-01T04:59:02.228Z,94.21
2023-04-01T04:59:53.113Z,94.32
2023-04-01T05:00:43.968Z,94.32
2023-04-01T05:01:34.864Z,94.21
2023-04-01T05:02:25.784Z,94.26
2023-04-01T05:03:16.893Z,94.26
2023-04-01T05:04:07.756Z,94.15
2023-04-01T05:04:58.666Z,94.15
2023-04-01T05:05:49.554Z,94.15
2023-04-01T05:06:40.435Z,94.15
2023-04-01T05:07:31.317Z,94.05
2023-04-01T05:08:22.212Z,94.05
2023-04-01T05:09:13.111Z,94.05
2023-04-01T05:10:03.991Z,94.05
2023-04-01T05:10:54.871Z,94.05
2023-04-01T05:11:45.778Z,94.05
2023-04-01T05:12:36.643Z,93.85
2023-04-01T05:13:27.542Z,93.74
2023-04-01T05:14:18.446Z,93.74
2023-04-01T05:15:09.325Z,93.74
2023-04-01T05:16:00.204Z,93.74
2023-04-01T05:16:51.143Z,93.74
2023-04-01T05:17:42.020Z,93.74
2023-04-01T05:18:32.905Z,93.74
2023-04-01T05:19:23.812Z,93.74
2023-04-01T05:20:14.686Z,93.74
2023-04-01T05:21:05.568Z,93.74
2023-04-01T05:21:56.443Z,93.64
2023-04-01T05:22:47.340Z,93.74
2023-04-01T05:23:38.228Z,93.64
2023-04-01T05:24:29.125Z,93.64
2023-04-01T05:25:20.020Z,93.54
2023-04-01T05:26:10.923Z,93.54
2023-04-01T05:27:01.840Z,93.48
2023-04-01T05:27:52.715Z,93.48
2023-04-01T05:28:43.589Z,93.48
2023-04-01T05:29:34.482Z,93.48
2023-04-01T05:30:25.377Z,93.59
2023-04-01T05:31:16.341Z,93.59
2023-04-01T05:32:07.171Z,93.38
2023-04-01T05:32:58.094Z,93.38
2023-04-01T05:33:48.973Z,93.27
2023-04-01T05:34:39.849Z,93.38
2023-04-01T05:35:30.966Z,93.48
2023-04-01T05:36:21.874Z,93.59
2023-04-01T05:37:12.763Z,93.48
2023-04-01T05:38:03.672Z,93.48
2023-04-01T05:38:54.549Z,93.48
2023-04-01T05:39:45.445Z,93.59
2023-04-01T05:40:36.322Z,93.59
2023-04-01T05:41:27.222Z,93.68
2023-04-01T05:42:18.119Z,93.59
2023-04-01T05:43:08.997Z,93.48
2023-04-01T05:43:59.869Z,93.38
2023-04-01T05:44:50.777Z,93.27
2023-04-01T05:45:41.656Z,93.21
2023-04-01T05:46:32.583Z,93.12
2023-04-01T05:47:23.468Z,93.01
2023-04-01T05:48:14.343Z,93.01
2023-04-01T05:49:05.243Z,93.01
2023-04-01T05:49:56.127Z,92.91
2023-04-01T05:50:47.017Z,92.91
2023-04-01T05:51:37.913Z,92.91
2023-04-01T05:52:28.795Z,92.91
2023-04-01T05:53:19.694Z,93.01
2023-04-01T05:54:10.575Z,92.91
2023-04-01T05:55:01.504Z,92.80
2023-04-01T05:55:52.347Z,92.80
2023-04-01T05:56:43.229Z,92.80
2023-04-01T05:57:34.136Z,92.91
2023-04-01T05:58:25.019Z,92.91
2023-04-01T05:59:15.900Z,92.91
2023-04-01T06:00:06.788Z,92.91
2023-04-01T06:01:08.481Z,92.74
2023-04-01T06:01:49.570Z,92.64
2023-04-01T06:02:39.306Z,92.64
2023-04-01T06:03:30.290Z,92.74
2023-04-01T06:04:21.195Z,92.74
2023-04-01T06:05:12.071Z,92.64
2023-04-01T06:06:02.956Z,92.64
2023-04-01T06:06:53.833Z,92.74
2023-04-01T06:07:44.730Z,92.74
2023-04-01T06:08:35.599Z,92.74
2023-04-01T06:09:26.499Z,92.74
2023-04-01T06:10:17.383Z,92.85
2023-04-01T06:11:08.265Z,92.95
2023-04-01T06:11:59.144Z,93.05
2023-04-01T06:12:50.070Z,92.95
2023-04-01T06:13:40.945Z,92.74
2023-04-01T06:14:31.843Z,92.74
2023-04-01T06:15:22.728Z,92.85
2023-04-01T06:16:13.657Z,92.95
2023-04-01T06:17:04.509Z,93.16
2023-04-01T06:17:55.408Z,93.26
2023-04-01T06:18:46.290Z,93.26
2023-04-01T06:19:37.211Z,93.26
2023-04-01T06:20:28.149Z,93.36
2023-04-01T06:21:19.011Z,93.36
2023-04-01T06:22:09.882Z,93.26
2023-04-01T06:23:00.762Z,93.05
2023-04-01T06:23:51.794Z,92.74
2023-04-01T06:24:42.772Z,92.54
2023-04-01T06:25:33.741Z,92.44
2023-04-01T06:26:24.757Z,92.33
2023-04-01T06:27:15.639Z,92.23
2023-04-01T06:28:08.431Z,92.13
2023-04-01T06:28:57.427Z,92.13
2023-04-01T06:29:48.326Z,92.23
2023-04-01T06:30:39.210Z,92.23
2023-04-01T06:31:30.165Z,92.27
2023-04-01T06:32:21.137Z,92.27
2023-04-01T06:33:11.952Z,92.27
2023-04-01T06:34:02.915Z,92.38
2023-04-01T06:34:53.755Z,92.38
2023-04-01T06:35:44.672Z,92.48
2023-04-01T06:36:35.600Z,92.58
2023-04-01T06:37:26.455Z,92.69
2023-04-01T06:38:17.349Z,92.69
2023-04-01T06:39:10.529Z,92.69
2023-04-01T06:39:59.011Z,92.69
2023-04-01T06:40:49.893Z,92.58
2023-04-01T06:41:40.785Z,92.58
2023-04-01T06:42:31.671Z,92.58
2023-04-01T06:43:22.579Z,92.48
2023-04-01T06:44:13.450Z,92.48
2023-04-01T06:45:04.346Z,92.48
2023-04-01T06:45:55.250Z,92.48
2023-04-01T06:46:46.121Z,92.48
2023-04-01T06:47:37.034Z,92.48
2023-04-01T06:48:27.900Z,92.48
2023-04-01T06:49:18.777Z,92.58
2023-04-01T06:50:09.674Z,92.69
2023-04-01T06:51:00.549Z,92.69
2023-04-01T06:51:51.451Z,92.58
2023-04-01T06:52:42.358Z,92.48
2023-04-01T06:53:33.261Z,92.48
2023-04-01T06:54:24.167Z,92.38
2023-04-01T06:55:15.054Z,92.27
2023-04-01T06:56:05.949Z,92.27
2023-04-01T06:56:56.873Z,92.07
2023-04-01T06:57:47.753Z,92.07
2023-04-01T06:58:38.680Z,92.07
2023-04-01T06:59:29.554Z,92.17
2023-04-01T07:00:20.457Z,92.21
2023-04-01T07:01:11.384Z,92.32
2023-04-01T07:02:02.561Z,92.32
2023-04-01T07:02:53.212Z,92.42
2023-04-01T07:03:44.088Z,92.52
2023-04-01T07:04:35.017Z,92.42
2023-04-01T07:05:25.885Z,92.42
2023-04-01T07:06:16.771Z,92.42
2023-04-01T07:07:07.672Z,92.52
2023-04-01T07:07:58.564Z,92.73
2023-04-01T07:08:49.484Z,92.83
2023-04-01T07:09:40.377Z,92.73
2023-04-01T07:10:31.274Z,92.73
2023-04-01T07:11:22.176Z,92.73
2023-04-01T07:12:13.080Z,92.83
2023-04-01T07:13:03.971Z,92.83
2023-04-01T07:13:54.897Z,92.93
2023-04-01T07:14:45.789Z,92.93
2023-04-01T07:15:36.694Z,92.83
2023-04-01T07:16:27.616Z,92.83
2023-04-01T07:17:18.498Z,92.73
2023-04-01T07:18:09.463Z,92.63
2023-04-01T07:19:00.385Z,92.52
2023-04-01T07:19:51.336Z,92.52
2023-04-01T07:20:42.221Z,92.52
2023-04-01T07:21:33.743Z,92.52
2023-04-01T07:22:24.025Z,92.52
2023-04-01T07:23:14.933Z,92.42
2023-04-01T07:24:05.859Z,92.42
2023-04-01T07:24:56.766Z,92.32
2023-04-01T07:25:47.695Z,92.32
2023-04-01T07:26:38.608Z,92.32
2023-04-01T07:27:29.526Z,92.42
2023-04-01T07:28:20.442Z,92.42
2023-04-01T07:29:11.409Z,92.42
2023-04-01T07:30:02.324Z,92.42
2023-04-01T07:30:53.250Z,92.42
2023-04-01T07:31:44.126Z,92.32
2023-04-01T07:32:36.401Z,92.32
2023-04-01T07:33:26.136Z,92.32
2023-04-01T07:34:17.059Z,92.52
2023-04-01T07:35:07.970Z,92.73
2023-04-01T07:35:58.937Z,92.83
2023-04-01T07:36:49.807Z,92.93
2023-04-01T07:37:40.719Z,92.93
2023-04-01T07:38:31.667Z,92.93
2023-04-01T07:39:22.553Z,92.93
2023-04-01T07:40:13.463Z,92.93
2023-04-01T07:41:04.388Z,92.73
2023-04-01T07:41:55.294Z,92.63
2023-04-01T07:42:46.208Z,92.52
2023-04-01T07:43:37.117Z,92.52
2023-04-01T07:44:28.157Z,92.42
2023-04-01T07:45:18.984Z,92.52
2023-04-01T07:46:09.932Z,92.52
2023-04-01T07:47:00.822Z,92.42
2023-04-01T07:47:51.768Z,92.32
2023-04-01T07:48:42.648Z,92.32
2023-04-01T07:49:33.563Z,92.21
2023-04-01T07:50:24.509Z,92.11
2023-04-01T07:51:15.415Z,92.01
2023-04-01T07:52:06.309Z,91.91
2023-04-01T07:52:57.216Z,91.91
2023-04-01T07:53:48.119Z,91.80
2023-04-01T07:54:39.029Z,91.91
2023-04-01T07:55:29.951Z,92.11
2023-04-01T07:56:20.854Z,92.21
2023-04-01T07:57:11.795Z,92.32
2023-04-01T07:58:02.686Z,92.32
2023-04-01T07:58:53.602Z,92.32
2023-04-01T07:59:44.539Z,92.01
2023-04-01T08:00:35.464Z,91.91
2023-04-01T08:01:26.393Z,91.80
2023-04-01T08:02:17.325Z,91.70
2023-04-01T08:03:08.335Z,91.70
2023-04-01T08:03:59.487Z,91.91
2023-04-01T08:04:50.559Z,91.70
2023-04-01T08:05:42.950Z,91.70
2023-04-01T08:06:32.362Z,91.80
2023-04-01T08:07:23.272Z,91.80
2023-04-01T08:08:14.221Z,91.91
2023-04-01T08:09:05.121Z,92.01
2023-04-01T08:09:56.029Z,92.01
2023-04-01T08:10:46.926Z,92.01
2023-04-01T08:11:37.844Z,91.91
2023-04-01T08:12:28.767Z,91.91
2023-04-01T08:13:19.658Z,91.91
2023-04-01T08:14:10.591Z,91.91
2023-04-01T08:15:01.540Z,91.91
2023-04-01T08:15:52.432Z,92.01
2023-04-01T08:16:43.429Z,92.11
2023-04-01T08:17:34.476Z,92.11
2023-04-01T08:18:25.333Z,92.11
2023-04-01T08:19:16.236Z,92.32
2023-04-01T08:20:07.152Z,92.42
2023-04-01T08:20:58.077Z,92.42
2023-04-01T08:21:48.998Z,92.32
2023-04-01T08:22:39.904Z,92.32
2023-04-01T08:23:30.833Z,92.42
2023-04-01T08:24:22.869Z,92.32
2023-04-01T08:25:12.572Z,92.21
2023-04-01T08:26:03.480Z,92.11
2023-04-01T08:26:54.397Z,92.11
2023-04-01T08:27:45.295Z,92.21
2023-04-01T08:28:36.219Z,92.21
2023-04-01T08:29:27.131Z,92.21
2023-04-01T08:30:18.177Z,92.21
2023-04-01T08:31:09.135Z,92.21
2023-04-01T08:32:00.169Z,92.21
2023-04-01T08:32:51.150Z,92.21
2023-04-01T08:33:42.026Z,92.32
2023-04-01T08:34:32.956Z,92.32
2023-04-01T08:35:23.860Z,92.32
2023-04-01T08:36:14.811Z,92.32
2023-04-01T08:37:05.707Z,92.11
2023-04-01T08:37:56.606Z,92.01
2023-04-01T08:38:47.572Z,92.01
2023-04-01T08:39:38.467Z,92.01
2023-04-01T08:40:29.401Z,92.21
2023-04-01T08:41:20.312Z,92.42
2023-04-01T08:42:11.227Z,92.42
2023-04-01T08:43:02.151Z,92.32
2023-04-01T08:43:53.054Z,92.32
2023-04-01T08:44:43.958Z,92.42
2023-04-01T08:45:35.144Z,92.42
2023-04-01T08:46:25.697Z,92.42
2023-04-01T08:47:16.591Z,92.42
2023-04-01T08:48:07.564Z,92.52
2023-04-01T08:48:58.493Z,92.52
2023-04-01T08:49:49.412Z,92.52
2023-04-01T08:50:40.322Z,92.42
2023-04-01T08:51:31.228Z,92.32
2023-04-01T08:52:22.149Z,92.32
2023-04-01T08:53:13.057Z,92.21
2023-04-01T08:54:03.978Z,92.32
2023-04-01T08:54:54.883Z,92.32
2023-04-01T08:55:45.806Z,92.42
2023-04-01T08:56:36.694Z,92.52
2023-04-01T08:57:27.654Z,92.73
2023-04-01T08:58:18.521Z,92.73
2023-04-01T08:59:09.453Z,92.58
2023-04-01T09:00:00.348Z,92.48
2023-04-01T09:00:51.288Z,92.42
2023-04-01T09:01:42.174Z,92.38
2023-04-01T09:02:33.214Z,92.48
2023-04-01T09:03:24.178Z,92.48
2023-04-01T09:04:15.157Z,92.38
2023-04-01T09:05:06.037Z,92.38
2023-04-01T09:05:56.954Z,92.38
2023-04-01T09:06:47.881Z,92.38
2023-04-01T09:07:38.794Z,92.38
2023-04-01T09:08:29.748Z,92.27
2023-04-01T09:09:20.624Z,92.27
2023-04-01T09:10:11.522Z,92.27
2023-04-01T09:11:02.441Z,92.27
2023-04-01T09:11:53.401Z,92.17
2023-04-01T09:12:44.272Z,92.27
2023-04-01T09:13:35.183Z,92.27
2023-04-01T09:14:26.116Z,92.27
2023-04-01T09:15:17.022Z,92.17
2023-04-01T09:16:07.961Z,91.97
2023-04-01T09:16:58.844Z,91.76
2023-04-01T09:17:49.801Z,91.80
2023-04-01T09:18:40.707Z,91.70
2023-04-01T09:19:31.606Z,91.70
2023-04-01T09:20:22.510Z,91.80
2023-04-01T09:21:13.447Z,92.01
2023-04-01T09:22:04.338Z,92.21
2023-04-01T09:22:55.276Z,92.32
2023-04-01T09:23:46.173Z,92.21
2023-04-01T09:24:37.100Z,92.11
2023-04-01T09:25:28.009Z,92.11
2023-04-01T09:26:18.931Z,92.21
2023-04-01T09:27:09.847Z,92.11
2023-04-01T09:28:00.767Z,92.01
2023-04-01T09:28:51.675Z,91.91
2023-04-01T09:29:42.588Z,91.91
2023-04-01T09:30:33.536Z,91.80
2023-04-01T09:31:24.489Z,91.70
2023-04-01T09:32:15.340Z,91.70
2023-04-01T09:33:06.271Z,91.70
2023-04-01T09:33:57.195Z,91.80
2023-04-01T09:34:48.104Z,91.91
2023-04-01T09:35:39.096Z,91.80
2023-04-01T09:36:30.007Z,91.91
2023-04-01T09:37:20.933Z,92.01
2023-04-01T09:38:11.832Z,92.11
2023-04-01T09:39:02.769Z,92.21
2023-04-01T09:39:53.675Z,92.32
2023-04-01T09:40:44.584Z,92.11
2023-04-01T09:41:35.502Z,92.11
2023-04-01T09:42:26.399Z,91.91
2023-04-01T09:43:17.318Z,91.91
2023-04-01T09:44:08.228Z,91.91
2023-04-01T09:44:59.188Z,91.91
2023-04-01T09:45:50.076Z,91.80
2023-04-01T09:46:41.084Z,91.91
2023-04-01T09:47:32.011Z,92.01
2023-04-01T09:48:22.910Z,92.01
2023-04-01T09:49:13.820Z,92.11
2023-04-01T09:50:04.745Z,92.11
2023-04-01T09:50:55.651Z,92.11
2023-04-01T09:51:46.576Z,92.11
2023-04-01T09:52:37.486Z,92.11
2023-04-01T09:53:28.400Z,91.91
2023-04-01T09:54:19.324Z,91.91
2023-04-01T09:55:10.250Z,91.91
2023-04-01T09:56:01.169Z,91.76
2023-04-01T09:56:52.102Z,91.80
2023-04-01T09:57:42.980Z,91.80
2023-04-01T09:58:33.898Z,91.86
2023-04-01T09:59:24.819Z,91.86
2023-04-01T10:00:15.729Z,91.80
2023-04-01T10:01:06.641Z,91.76
2023-04-01T10:01:57.677Z,91.80
2023-04-01T10:02:48.574Z,91.76
2023-04-01T10:03:39.459Z,91.91
2023-04-01T10:04:30.382Z,91.91
2023-04-01T10:05:21.320Z,91.91
2023-04-01T10:06:12.335Z,91.91
2023-04-01T10:07:03.262Z,91.91
2023-04-01T10:07:54.177Z,91.91
2023-04-01T10:08:45.088Z,92.01
2023-04-01T10:09:35.988Z,92.11
2023-04-01T10:10:26.899Z,92.32
2023-04-01T10:11:19.287Z,92.32
2023-04-01T10:12:08.981Z,92.21
2023-04-01T10:12:59.894Z,92.01
2023-04-01T10:13:50.819Z,92.01
2023-04-01T10:14:41.757Z,92.11
2023-04-01T10:15:33.070Z,92.21
2023-04-01T10:16:23.560Z,92.21
2023-04-01T10:17:14.482Z,92.11
2023-04-01T10:18:05.455Z,92.11
2023-04-01T10:18:56.345Z,92.11
2023-04-01T10:19:47.282Z,92.11
2023-04-01T10:20:38.186Z,92.01
2023-04-01T10:21:29.110Z,91.97
2023-04-01T10:22:20.020Z,91.97
2023-04-01T10:23:10.954Z,92.07
2023-04-01T10:24:01.852Z,92.17
2023-04-01T10:24:52.774Z,92.27
2023-04-01T10:25:43.701Z,92.27
2023-04-01T10:26:34.609Z,92.27
2023-04-01T10:27:25.530Z,92.17
2023-04-01T10:28:16.455Z,92.17
2023-04-01T10:29:07.350Z,92.27
2023-04-01T10:29:58.293Z,92.38
2023-04-01T10:30:49.202Z,92.27
2023-04-01T10:31:40.164Z,92.38
2023-04-01T10:32:31.093Z,92.38
2023-04-01T10:33:21.953Z,92.38
2023-04-01T10:34:12.879Z,92.27
2023-04-01T10:35:03.799Z,92.13
2023-04-01T10:35:54.764Z,92.07
2023-04-01T10:36:45.690Z,91.97
2023-04-01T10:37:36.601Z,91.86
2023-04-01T10:38:28.425Z,91.76
2023-04-01T10:39:18.156Z,91.72
2023-04-01T10:40:09.065Z,91.76
2023-04-01T10:40:59.983Z,91.66
2023-04-01T10:41:50.912Z,91.66
2023-04-01T10:42:41.818Z,91.72
2023-04-01T10:43:32.718Z,91.72
2023-04-01T10:44:23.633Z,91.66
2023-04-01T10:45:14.554Z,91.45
2023-04-01T10:46:05.523Z,91.14
2023-04-01T10:46:56.415Z,91.14
2023-04-01T10:47:47.389Z,91.04
2023-04-01T10:48:38.229Z,90.94
2023-04-01T10:49:29.170Z,90.83
2023-04-01T10:50:20.080Z,90.73
2023-04-01T10:51:11.006Z,90.73
2023-04-01T10:52:01.941Z,90.78
2023-04-01T10:52:52.882Z,90.88
2023-04-01T10:53:43.793Z,90.88
2023-04-01T10:54:34.705Z,90.88