createdAt,value
2018-09-08T00:00:09.232Z,99.9
2018-09-08T00:01:16.443Z,99.9
2018-09-08T00:02:23.658Z,99.9
2018-09-08T00:03:30.870Z,99.9
2018-09-08T00:04:38.077Z,99.9
2018-09-08T00:05:45.287Z,99.9
2018-09-08T00:06:52.495Z,99.9
2018-09-08T00:07:59.711Z,99.9
2018-09-08T00:09:06.919Z,99.9
2018-09-08T00:10:14.129Z,99.9
2018-09-08T00:11:21.341Z,99.9
2018-09-08T00:12:28.548Z,99.9
2018-09-08T00:13:35.761Z,99.9
2018-09-08T00:14:42.977Z,99.9
2018-09-08T00:15:50.187Z,99.9
2018-09-08T00:16:57.398Z,99.9
2018-09-08T00:18:04.607Z,99.9
2018-09-08T00:19:11.817Z,99.9
2018-09-08T00:20:19.027Z,99.9
2018-09-08T00:21:25.960Z,99.9
2018-09-08T00:22:33.174Z,99.9
2018-09-08T00:23:40.387Z,99.9
2018-09-08T00:24:47.601Z,99.9
2018-09-08T00:25:54.855Z,99.9
2018-09-08T00:27:02.066Z,99.9
2018-09-08T00:28:09.278Z,99.9
2018-09-08T00:29:16.484Z,99.9
2018-09-08T00:30:23.694Z,99.9
2018-09-08T00:31:30.903Z,99.9
2018-09-08T00:32:38.114Z,99.9
2018-09-08T00:33:45.321Z,99.9
2018-09-08T00:34:52.533Z,99.9
2018-09-08T00:35:59.744Z,99.9
2018-09-08T00:37:06.944Z,99.9
2018-09-08T00:38:14.169Z,99.9
2018-09-08T00:39:21.373Z,99.9
2018-09-08T00:40:28.582Z,99.9
2018-09-08T00:41:35.797Z,99.9
2018-09-08T00:42:43.007Z,99.9
2018-09-08T00:43:50.219Z,99.9
2018-09-08T00:44:57.427Z,99.9
2018-09-08T00:46:04.669Z,99.9
2018-09-08T00:47:11.863Z,99.9
2018-09-08T00:48:19.071Z,99.9
2018-09-08T00:49:26.280Z,99.9
2018-09-08T00:50:33.491Z,99.9
2018-09-08T00:51:40.701Z,99.9
2018-09-08T00:52:47.910Z,99.9
2018-09-08T00:53:54.845Z,99.9
2018-09-08T00:55:02.062Z,99.9
2018-09-08T00:56:09.271Z,99.9
2018-09-08T00:57:16.204Z,99.9
2018-09-08T00:58:23.420Z,99.9
2018-09-08T00:59:30.632Z,99.9
2018-09-08T01:00:37.843Z,99.9
2018-09-08T01:01:45.054Z,99.9
2018-09-08T01:02:52.264Z,99.9
2018-09-08T01:03:59.231Z,99.9
2018-09-08T01:05:06.446Z,99.9
2018-09-08T01:06:13.652Z,99.9
2018-09-08T01:07:20.594Z,99.9
2018-09-08T01:08:27.526Z,99.9
2018-09-08T01:09:34.734Z,99.9
2018-09-08T01:10:41.941Z,99.9
2018-09-08T01:11:49.151Z,99.9
2018-09-08T01:12:56.362Z,99.9
2018-09-08T01:14:03.572Z,99.9
2018-09-08T01:15:10.777Z,99.9
2018-09-08T01:16:17.992Z,99.9
2018-09-08T01:17:24.924Z,99.9
2018-09-08T01:18:32.138Z,99.9
2018-09-08T01:19:39.074Z,99.9
2018-09-08T01:20:46.295Z,99.9
2018-09-08T01:21:53.502Z,99.9
2018-09-08T01:23:00.714Z,99.9
2018-09-08T01:24:07.934Z,99.9
2018-09-08T01:25:15.142Z,99.9
2018-09-08T01:26:22.354Z,99.9
2018-09-08T01:27:29.562Z,99.9
2018-09-08T01:28:36.774Z,99.9
2018-09-08T01:29:43.982Z,99.9
2018-09-08T01:30:51.194Z,99.9
2018-09-08T01:31:58.395Z,99.9
2018-09-08T01:33:05.601Z,99.9
2018-09-08T01:34:12.820Z,99.9
2018-09-08T01:35:20.033Z,99.9
2018-09-08T01:36:27.242Z,99.9
2018-09-08T01:37:34.453Z,99.9
2018-09-08T01:38:41.398Z,99.9
2018-09-08T01:39:48.615Z,99.9
2018-09-08T01:40:55.830Z,99.9
2018-09-08T01:42:03.040Z,99.9
2018-09-08T01:43:10.249Z,99.9
2018-09-08T01:44:17.460Z,99.9
2018-09-08T01:45:24.670Z,99.9
2018-09-08T01:46:31.880Z,99.9
2018-09-08T01:47:39.091Z,99.9
2018-09-08T01:48:45.758Z,99.9
2018-09-08T01:49:52.969Z,99.9
2018-09-08T01:51:00.178Z,99.9
2018-09-08T01:52:07.387Z,99.9
2018-09-08T01:53:14.598Z,99.9
2018-09-08T01:54:21.807Z,99.9
2018-09-08T01:55:29.017Z,99.9
2018-09-08T01:56:36.227Z,99.9
2018-09-08T01:57:43.431Z,99.9
2018-09-08T01:58:50.639Z,99.9
2018-09-08T01:59:57.850Z,99.9
2018-09-08T02:01:04.795Z,99.9
2018-09-08T02:03:33.864Z,99.9
2018-09-08T02:04:41.078Z,99.9
2018-09-08T02:05:48.292Z,99.9
2018-09-08T02:06:55.501Z,99.9
2018-09-08T02:08:02.713Z,99.9
2018-09-08T02:09:09.926Z,99.9
2018-09-08T02:10:17.142Z,99.9
2018-09-08T02:11:24.072Z,99.9
2018-09-08T02:12:31.289Z,99.9
2018-09-08T02:13:38.498Z,99.9
2018-09-08T02:14:45.711Z,99.9
2018-09-08T02:15:52.928Z,99.9
2018-09-08T02:17:00.136Z,99.9
2018-09-08T02:18:07.345Z,99.9
2018-09-08T02:19:14.561Z,99.9
2018-09-08T02:20:21.780Z,99.9
2018-09-08T02:21:28.716Z,99.9
2018-09-08T02:22:35.921Z,99.9
2018-09-08T02:23:43.131Z,99.9
2018-09-08T02:24:50.347Z,99.9
2018-09-08T02:25:57.555Z,99.9
2018-09-08T02:27:04.495Z,99.9
2018-09-08T02:28:11.697Z,99.9
2018-09-08T02:29:18.910Z,99.9
2018-09-08T02:30:26.115Z,99.9
2018-09-08T02:31:33.060Z,99.9
2018-09-08T02:32:40.264Z,99.9
2018-09-08T02:33:47.477Z,99.9
2018-09-08T02:34:54.686Z,99.9
2018-09-08T02:36:01.901Z,99.9
2018-09-08T02:37:09.113Z,99.9
2018-09-08T02:38:16.329Z,99.9
2018-09-08T02:39:23.549Z,99.9
2018-09-08T02:40:30.762Z,99.9
2018-09-08T02:41:37.976Z,99.9
2018-09-08T02:42:45.191Z,99.9
2018-09-08T02:43:52.405Z,99.9
2018-09-08T02:44:59.611Z,99.9
2018-09-08T02:46:06.821Z,99.9
2018-09-08T02:47:14.035Z,99.9
2018-09-08T02:48:21.244Z,99.9
2018-09-08T02:49:28.454Z,99.9
2018-09-08T02:50:35.668Z,99.9
2018-09-08T02:51:42.878Z,99.9
2018-09-08T02:52:49.814Z,99.9
2018-09-08T02:53:56.751Z,99.9
2018-09-08T02:55:03.960Z,99.9
2018-09-08T02:56:11.163Z,99.9
2018-09-08T02:57:18.375Z,99.9
2018-09-08T02:58:25.586Z,99.9
2018-09-08T02:59:32.797Z,99.9
2018-09-08T03:00:40.006Z,99.9
2018-09-08T03:01:47.217Z,99.9
2018-09-08T03:02:54.423Z,99.9
2018-09-08T03:04:01.634Z,99.9
2018-09-08T03:05:08.867Z,99.9
2018-09-08T03:06:16.082Z,99.9
2018-09-08T03:07:23.291Z,99.9
2018-09-08T03:08:30.505Z,99.9
2018-09-08T03:09:37.438Z,99.9
2018-09-08T03:10:44.648Z,99.9
2018-09-08T03:11:51.581Z,99.9
2018-09-08T03:12:58.791Z,99.9
2018-09-08T03:14:06.002Z,99.9
2018-09-08T03:15:13.215Z,99.9
2018-09-08T03:16:20.428Z,99.9
2018-09-08T03:17:27.642Z,99.9
2018-09-08T03:18:34.852Z,99.9
2018-09-08T03:19:42.059Z,99.9
2018-09-08T03:20:49.260Z,99.9
2018-09-08T03:21:56.473Z,99.9
2018-09-08T03:23:03.410Z,99.9
2018-09-08T03:24:10.628Z,99.9
2018-09-08T03:25:17.288Z,99.9
2018-09-08T03:26:24.507Z,99.9
2018-09-08T03:27:31.722Z,99.9
2018-09-08T03:28:38.930Z,99.9
2018-09-08T03:29:46.141Z,99.9
2018-09-08T03:30:53.351Z,99.9
2018-09-08T03:32:00.563Z,99.9
2018-09-08T03:33:07.769Z,99.9
2018-09-08T03:34:14.716Z,99.9
2018-09-08T03:35:21.922Z,99.9
2018-09-08T03:36:29.135Z,99.9
2018-09-08T03:37:36.073Z,99.9
2018-09-08T03:38:43.284Z,99.9
2018-09-08T03:39:50.220Z,99.9
2018-09-08T03:40:57.428Z,99.9
2018-09-08T03:42:04.638Z,99.9
2018-09-08T03:43:11.843Z,99.9
2018-09-08T03:44:19.096Z,99.9
2018-09-08T03:45:26.309Z,99.9
2018-09-08T03:46:33.234Z,99.9
2018-09-08T03:47:40.447Z,99.9
2018-09-08T03:48:47.674Z,99.9
2018-09-08T03:49:54.879Z,99.9
2018-09-08T03:52:15.092Z,99.9
2018-09-08T03:53:22.300Z,99.9
2018-09-08T03:54:29.515Z,99.9
2018-09-08T03:55:36.453Z,99.9
2018-09-08T03:56:43.670Z,99.9
2018-09-08T03:57:50.606Z,99.9
2018-09-08T03:58:57.865Z,99.9
2018-09-08T04:00:05.432Z,99.9
2018-09-08T04:01:12.646Z,99.9
2018-09-08T04:02:19.850Z,99.9
2018-09-08T04:03:27.062Z,99.9
2018-09-08T04:04:34.270Z,99.9
2018-09-08T04:05:41.638Z,99.9
2018-09-08T04:06:49.255Z,99.9
2018-09-08T04:07:56.467Z,99.9
2018-09-08T04:09:03.679Z,99.9
2018-09-08T04:10:10.887Z,99.9
2018-09-08T04:11:18.183Z,99.9
2018-09-08T04:12:25.648Z,99.9
2018-09-08T04:13:32.851Z,99.9
2018-09-08T04:14:39.789Z,99.9
2018-09-08T04:15:47.021Z,99.9
2018-09-08T04:16:54.228Z,99.9
2018-09-08T04:18:01.510Z,99.9
2018-09-08T04:19:08.802Z,99.9
2018-09-08T04:20:16.008Z,99.9
2018-09-08T04:21:23.218Z,99.9
2018-09-08T04:22:30.430Z,99.9
2018-09-08T04:23:37.641Z,99.9
2018-09-08T04:24:44.848Z,99.9
2018-09-08T04:25:52.053Z,99.9
2018-09-08T04:26:59.266Z,99.9
2018-09-08T04:28:06.464Z,99.9
2018-09-08T04:29:13.407Z,99.9
2018-09-08T04:30:20.621Z,99.9
2018-09-08T04:31:27.858Z,99.9
2018-09-08T04:32:35.070Z,99.9
2018-09-08T04:33:42.275Z,99.9
2018-09-08T04:34:49.484Z,99.9
2018-09-08T04:35:56.417Z,99.9
2018-09-08T04:37:03.626Z,99.9
2018-09-08T04:38:10.846Z,99.9
2018-09-08T04:39:18.056Z,99.9
2018-09-08T04:40:25.267Z,99.9
2018-09-08T04:41:32.478Z,99.9
2018-09-08T04:42:39.416Z,99.9
2018-09-08T04:43:46.624Z,99.9
2018-09-08T04:44:53.836Z,99.9
2018-09-08T04:46:01.055Z,99.9
2018-09-08T04:47:08.263Z,99.9
2018-09-08T04:48:15.509Z,99.9
2018-09-08T04:49:22.718Z,99.9
2018-09-08T04:50:29.928Z,99.9
2018-09-08T04:51:37.140Z,99.9
2018-09-08T04:52:44.352Z,99.9
2018-09-08T04:53:51.567Z,99.9
2018-09-08T04:54:58.499Z,99.9
2018-09-08T04:56:05.706Z,99.9
2018-09-08T04:57:12.641Z,99.9
2018-09-08T04:58:19.569Z,99.9
2018-09-08T04:59:26.778Z,99.9
2018-09-08T05:00:33.983Z,99.9
2018-09-08T05:01:41.194Z,99.9
2018-09-08T05:02:48.128Z,99.9
2018-09-08T05:03:55.337Z,99.9
2018-09-08T05:05:02.544Z,99.9
2018-09-08T05:06:09.756Z,99.9
2018-09-08T05:07:16.965Z,99.9
2018-09-08T05:08:24.200Z,99.9
2018-09-08T05:09:31.412Z,99.9
2018-09-08T05:10:38.625Z,99.9
2018-09-08T05:12:52.743Z,99.9
2018-09-08T05:13:59.954Z,99.9
2018-09-08T05:15:06.881Z,99.9
2018-09-08T05:17:20.999Z,99.9
2018-09-08T05:18:28.205Z,99.9
2018-09-08T05:19:35.416Z,99.9
2018-09-08T05:20:42.365Z,99.9
2018-09-08T05:21:49.575Z,99.9
2018-09-08T05:22:56.785Z,99.9
2018-09-08T05:24:03.995Z,99.9
2018-09-08T05:25:11.203Z,99.9
2018-09-08T05:26:18.416Z,99.9
2018-09-08T05:27:25.649Z,99.9
2018-09-08T05:28:32.586Z,99.9
2018-09-08T05:29:39.964Z,99.9
2018-09-08T05:30:47.180Z,99.9
2018-09-08T05:31:54.391Z,99.9
2018-09-08T05:33:01.596Z,99.9
2018-09-08T05:34:08.803Z,99.9
2018-09-08T05:35:16.013Z,99.9
2018-09-08T05:36:23.229Z,99.9
2018-09-08T05:37:30.448Z,99.9
2018-09-08T05:38:37.654Z,99.9
2018-09-08T05:39:44.865Z,99.9
2018-09-08T05:40:52.071Z,99.9
2018-09-08T05:41:59.281Z,99.9
2018-09-08T05:43:06.564Z,99.9
2018-09-08T05:44:13.784Z,99.9
2018-09-08T05:45:21.017Z,99.9
2018-09-08T05:46:27.962Z,99.9
2018-09-08T05:47:34.897Z,99.9
2018-09-08T05:48:42.110Z,99.9
2018-09-08T05:49:49.389Z,99.9
2018-09-08T05:50:56.336Z,99.9
2018-09-08T05:52:03.544Z,99.9
2018-09-08T05:53:10.764Z,99.9
2018-09-08T05:54:17.969Z,99.9
2018-09-08T05:55:25.212Z,99.9
2018-09-08T05:56:32.424Z,99.9
2018-09-08T05:57:39.634Z,99.9
2018-09-08T05:58:46.844Z,99.9
2018-09-08T05:59:54.050Z,99.9
2018-09-08T06:01:01.273Z,99.9
2018-09-08T06:02:08.477Z,99.9
2018-09-08T06:03:15.691Z,99.9
2018-09-08T06:04:22.908Z,99.9
2018-09-08T06:05:30.121Z,99.9
2018-09-08T06:06:37.334Z,99.9
2018-09-08T06:07:44.557Z,99.9
2018-09-08T06:08:51.751Z,99.9
2018-09-08T06:09:58.953Z,99.9
2018-09-08T06:11:06.164Z,99.9
2018-09-08T06:12:13.104Z,99.9
2018-09-08T06:13:20.367Z,99.9
2018-09-08T06:14:27.585Z,99.9
2018-09-08T06:15:34.799Z,99.9
2018-09-08T06:16:42.012Z,99.9
2018-09-08T06:17:49.221Z,99.9
2018-09-08T06:18:56.433Z,99.9
2018-09-08T06:20:03.647Z,99.9
2018-09-08T06:21:10.874Z,99.9
2018-09-08T06:22:18.083Z,99.9
2018-09-08T06:23:25.292Z,99.9
2018-09-08T06:24:32.560Z,99.9
2018-09-08T06:25:40.395Z,99.9
2018-09-08T06:26:48.016Z,99.9
2018-09-08T06:27:55.258Z,99.9
2018-09-08T06:29:02.474Z,99.9
2018-09-08T06:30:09.690Z,99.9
2018-09-08T06:31:16.625Z,99.9
2018-09-08T06:32:23.828Z,99.9
2018-09-08T06:33:31.055Z,99.9
2018-09-08T06:34:38.669Z,99.9
2018-09-08T06:35:45.619Z,99.9
2018-09-08T06:36:52.830Z,99.9
2018-09-08T06:38:00.035Z,99.9
2018-09-08T06:39:07.252Z,99.9
2018-09-08T06:40:14.464Z,99.9
2018-09-08T06:41:21.673Z,99.9
2018-09-08T06:42:28.879Z,99.9
2018-09-08T06:43:36.093Z,99.9
2018-09-08T06:44:43.377Z,99.9
2018-09-08T06:45:50.702Z,99.9
2018-09-08T06:46:57.651Z,99.9
2018-09-08T06:48:04.599Z,99.9
2018-09-08T06:49:11.807Z,99.9
2018-09-08T06:50:19.020Z,99.9
2018-09-08T06:51:25.956Z,99.9
2018-09-08T06:52:33.173Z,99.9
2018-09-08T06:53:40.387Z,99.9
2018-09-08T06:54:47.641Z,99.9
2018-09-08T06:55:54.901Z,99.9
2018-09-08T06:57:02.120Z,99.9
2018-09-08T06:58:09.064Z,99.9
2018-09-08T06:59:16.278Z,99.9
2018-09-08T07:00:23.493Z,99.9
2018-09-08T07:01:30.707Z,99.9
2018-09-08T07:02:37.917Z,99.9
2018-09-08T07:03:45.166Z,99.9
2018-09-08T07:04:52.104Z,99.9
2018-09-08T07:05:59.314Z,99.9
2018-09-08T07:07:06.521Z,99.9
2018-09-08T07:08:13.740Z,99.9
2018-09-08T07:09:20.688Z,99.9
2018-09-08T07:10:27.628Z,99.9
2018-09-08T07:11:34.840Z,99.9
2018-09-08T07:12:42.050Z,99.9
2018-09-08T07:13:49.260Z,99.9
2018-09-08T07:14:56.469Z,99.9
2018-09-08T07:16:03.736Z,99.9
2018-09-08T07:17:10.963Z,99.9
2018-09-08T07:18:18.175Z,99.9
2018-09-08T07:19:25.391Z,99.9
2018-09-08T07:20:32.610Z,99.9
2018-09-08T07:21:39.827Z,97.2
2018-09-08T07:22:46.763Z,99.9
2018-09-08T07:23:53.981Z,99.9
2018-09-08T07:25:01.263Z,99.9
2018-09-08T07:26:08.961Z,99.9
2018-09-08T07:27:16.184Z,99.9
2018-09-08T07:28:23.121Z,99.9
2018-09-08T07:29:30.055Z,99.9
2018-09-08T07:30:37.268Z,99.9
2018-09-08T07:31:44.478Z,99.9
2018-09-08T07:32:51.422Z,99.9
2018-09-08T07:33:58.636Z,99.9
2018-09-08T07:35:05.857Z,99.9
2018-09-08T07:36:13.065Z,85.2
2018-09-08T07:37:20.286Z,82.5
2018-09-08T07:38:27.425Z,72.7
2018-09-08T07:39:34.639Z,80.9
2018-09-08T07:40:41.853Z,70.2
2018-09-08T07:41:49.069Z,78.7
2018-09-08T07:42:56.284Z,90.4
2018-09-08T07:44:03.507Z,82.7
2018-09-08T07:45:10.721Z,75.6
2018-09-08T07:46:17.666Z,65.1
2018-09-08T07:47:25.086Z,72.7
2018-09-08T07:48:32.311Z,71.4
2018-09-08T07:49:39.518Z,77.9
2018-09-08T07:50:46.737Z,74.9
2018-09-08T07:51:53.953Z,76.2
2018-09-08T07:53:01.168Z,80.3
2018-09-08T07:54:08.457Z,90.9
2018-09-08T07:55:15.861Z,81.1
2018-09-08T07:56:23.075Z,73.8
2018-09-08T07:57:30.290Z,75.5
2018-09-08T07:58:37.504Z,70.7
2018-09-08T07:59:44.721Z,79.9
2018-09-08T08:00:51.942Z,65.3
2018-09-08T08:01:59.158Z,61.6
2018-09-08T08:03:06.368Z,62.5
2018-09-08T08:04:13.586Z,58.8
2018-09-08T08:05:20.809Z,62.1
2018-09-08T08:06:28.032Z,74
2018-09-08T08:07:35.247Z,75.3
2018-09-08T08:08:42.465Z,63.2
2018-09-08T08:09:49.675Z,69.4
2018-09-08T08:10:56.617Z,51.2
2018-09-08T08:12:03.839Z,48.6
2018-09-08T08:13:11.059Z,48.6
2018-09-08T08:14:18.279Z,60.2
2018-09-08T08:15:25.225Z,57.1
2018-09-08T08:16:32.439Z,38.8
2018-09-08T08:17:39.662Z,40.6
2018-09-08T08:18:46.873Z,40.4
2018-09-08T08:19:54.314Z,41
2018-09-08T08:21:01.238Z,37.1
2018-09-08T08:22:08.500Z,37.7
2018-09-08T08:23:15.779Z,24.3
2018-09-08T08:24:23.222Z,26.8
2018-09-08T08:25:30.434Z,29.1
2018-09-08T08:26:37.647Z,39
2018-09-08T08:27:44.863Z,18.1
2018-09-08T08:28:52.083Z,29.7
2018-09-08T08:29:59.295Z,27
2018-09-08T08:31:06.520Z,31.1
2018-09-08T08:32:13.905Z,23.2
2018-09-08T08:33:21.119Z,26.5
2018-09-08T08:34:28.343Z,29.8
2018-09-08T08:35:35.575Z,17.4
2018-09-08T08:36:42.517Z,26.2
2018-09-08T08:37:49.459Z,19.6
2018-09-08T08:38:56.672Z,22.1
2018-09-08T08:40:03.887Z,23.3
2018-09-08T08:41:11.104Z,22.8
2018-09-08T08:42:18.322Z,20.7
2018-09-08T08:43:25.595Z,24.1
2018-09-08T08:44:32.862Z,26
2018-09-08T08:45:40.081Z,23.9
2018-09-08T08:46:47.292Z,18.3
2018-09-08T08:47:54.235Z,19.9
2018-09-08T08:49:01.445Z,28.5
2018-09-08T08:50:08.661Z,27.3
2018-09-08T08:51:15.883Z,32.2
2018-09-08T08:52:23.158Z,23.6
2018-09-08T08:53:30.582Z,19.2
2018-09-08T08:54:37.803Z,26.9
2018-09-08T08:55:45.063Z,18.4
2018-09-08T08:56:52.516Z,21.6
2018-09-08T08:57:59.733Z,18.3
2018-09-08T08:59:06.945Z,21.3
2018-09-08T09:00:14.162Z,24.6
2018-09-08T09:01:21.380Z,23.5
2018-09-08T09:02:28.594Z,23.3
2018-09-08T09:03:35.805Z,21.7
2018-09-08T09:04:43.025Z,20.6
2018-09-08T09:05:49.960Z,19.9
2018-09-08T09:06:57.668Z,23.8
2018-09-08T09:08:05.720Z,23.2
2018-09-08T09:09:12.946Z,26.9
2018-09-08T09:10:20.163Z,25.8
2018-09-08T09:11:27.389Z,13
2018-09-08T09:12:34.607Z,18.8
2018-09-08T09:13:42.780Z,14.9
2018-09-08T09:14:49.994Z,18.7
2018-09-08T09:15:57.217Z,19.4
2018-09-08T09:17:04.428Z,20.7
2018-09-08T09:18:11.368Z,16.6
2018-09-08T09:19:18.577Z,22.3
2018-09-08T09:20:25.792Z,21.2
2018-09-08T09:21:33.006Z,22.3
2018-09-08T09:22:40.218Z,12.4
2018-09-08T09:23:47.432Z,17.4
2018-09-08T09:24:54.878Z,16
2018-09-08T09:26:02.300Z,15.1
2018-09-08T09:27:09.513Z,18.1
2018-09-08T09:28:16.734Z,19.5
2018-09-08T09:29:23.956Z,18.3
2018-09-08T09:30:31.171Z,20.9
2018-09-08T09:31:38.591Z,18.5
2018-09-08T09:32:45.809Z,17.7
2018-09-08T09:33:53.028Z,18.7
2018-09-08T09:35:00.247Z,20.8
2018-09-08T09:36:07.467Z,11.7
2018-09-08T09:37:14.739Z,18.7
2018-09-08T09:38:22.053Z,17.8
2018-09-08T09:39:29.275Z,19.3
2018-09-08T09:40:36.492Z,19.5
2018-09-08T09:41:43.707Z,23.8
2018-09-08T09:42:50.924Z,16.1
2018-09-08T09:43:58.135Z,14.4
2018-09-08T09:45:05.357Z,17.1
2018-09-08T22:00:06.014Z,99.9
2018-09-08T22:01:13.229Z,99.9
2018-09-08T22:02:20.442Z,99.9
2018-09-08T22:03:27.671Z,99.9
2018-09-08T22:04:34.865Z,99.9
2018-09-08T22:05:41.817Z,99.9
2018-09-08T22:06:49.018Z,99.9
2018-09-08T22:07:56.230Z,99.9
2018-09-08T22:09:03.438Z,99.9
2018-09-08T22:10:10.645Z,99.9
2018-09-08T22:11:17.857Z,99.9
2018-09-08T22:12:25.072Z,99.9
2018-09-08T22:13:32.283Z,99.9
2018-09-08T22:14:39.497Z,99.9
2018-09-08T22:15:46.706Z,99.9
2018-09-08T22:16:54.004Z,99.9
2018-09-08T22:18:01.210Z,99.9
2018-09-08T22:19:08.416Z,99.9
2018-09-08T22:20:15.361Z,99.9
2018-09-08T22:21:22.625Z,99.9
2018-09-08T22:22:29.544Z,99.9
2018-09-08T22:23:36.755Z,99.9
2018-09-08T22:24:43.965Z,99.9
2018-09-08T22:25:51.173Z,99.9
2018-09-08T22:26:58.385Z,99.9
2018-09-08T22:28:05.602Z,99.9
2018-09-08T22:29:12.808Z,99.9
2018-09-08T22:30:20.021Z,99.9
2018-09-08T22:31:27.235Z,99.9
2018-09-08T22:32:34.452Z,99.9
2018-09-08T22:33:41.664Z,99.9
2018-09-08T22:34:48.870Z,99.9
2018-09-08T22:35:56.081Z,99.9
2018-09-08T22:37:03.294Z,99.9
2018-09-08T22:38:10.505Z,99.9
2018-09-08T22:39:17.718Z,99.9
2018-09-08T22:40:24.932Z,99.9
2018-09-08T22:41:32.145Z,99.9
2018-09-08T22:42:39.357Z,99.9
2018-09-08T22:43:46.587Z,99.9
2018-09-08T22:44:53.794Z,99.9
2018-09-08T22:46:01.004Z,99.9
2018-09-08T22:47:08.213Z,99.9
2018-09-08T22:48:15.422Z,99.9
2018-09-08T22:49:22.632Z,99.9
2018-09-08T22:50:29.567Z,99.9
2018-09-08T22:51:36.773Z,99.9
2018-09-08T22:54:05.847Z,99.9
2018-09-08T22:55:13.054Z,99.9
2018-09-08T22:56:20.268Z,99.9
2018-09-08T22:57:27.479Z,99.9
2018-09-08T22:58:34.698Z,99.9
2018-09-08T22:59:41.959Z,99.9
2018-09-08T23:00:49.521Z,99.9
2018-09-08T23:01:56.741Z,99.9
2018-09-08T23:03:03.947Z,99.9
2018-09-08T23:04:11.166Z,99.9
2018-09-08T23:05:18.373Z,99.9
2018-09-08T23:06:25.589Z,99.9
2018-09-08T23:07:32.531Z,99.9
2018-09-08T23:08:39.742Z,99.9
2018-09-08T23:09:46.952Z,99.9
2018-09-08T23:10:54.177Z,99.9
2018-09-08T23:12:01.387Z,99.9
2018-09-08T23:13:08.601Z,99.9
2018-09-08T23:14:15.808Z,99.9
2018-09-08T23:15:23.024Z,99.9
2018-09-08T23:16:30.239Z,99.9
2018-09-08T23:17:37.452Z,99.9
2018-09-08T23:18:44.670Z,99.9
2018-09-08T23:19:51.608Z,99.9
2018-09-08T23:20:58.820Z,99.9
2018-09-08T23:22:06.028Z,99.9
2018-09-08T23:23:13.243Z,99.9
2018-09-08T23:24:20.453Z,99.9
2018-09-08T23:25:27.664Z,99.9
2018-09-08T23:26:34.596Z,99.9
2018-09-08T23:27:41.532Z,99.9
2018-09-08T23:28:48.741Z,99.9
2018-09-08T23:29:55.949Z,99.9
2018-09-08T23:31:03.161Z,99.9
2018-09-08T23:32:10.367Z,99.9
2018-09-08T23:33:17.587Z,99.9
2018-09-08T23:34:24.536Z,99.9
2018-09-08T23:35:31.753Z,99.9
2018-09-08T23:36:38.971Z,99.9
2018-09-08T23:37:46.180Z,99.9
2018-09-08T23:38:53.122Z,99.9
2018-09-08T23:40:00.338Z,99.9
2018-09-08T23:41:07.335Z,99.9
2018-09-08T23:42:14.555Z,99.9
2018-09-08T23:43:21.766Z,99.9
2018-09-08T23:44:28.708Z,99.9
2018-09-08T23:45:35.919Z,99.9
2018-09-08T23:46:43.140Z,99.9
2018-09-08T23:47:50.357Z,99.9
2018-09-08T23:48:57.575Z,99.9
2018-09-08T23:50:04.782Z,99.9
2018-09-08T23:51:12.013Z,99.9
2018-09-08T23:52:19.224Z,99.9
2018-09-08T23:53:26.435Z,99.9
2018-09-08T23:54:33.644Z,99.9
2018-09-08T23:55:40.858Z,99.9
2018-09-08T23:56:48.067Z,99.9
2018-09-08T23:57:55.285Z,99.9
2018-09-08T23:59:02.499Z,99.9
