createdAt,value
2017-05-25T00:00:36.921Z,0
2017-05-25T00:01:17.505Z,0
2017-05-25T00:01:58.089Z,0
2017-05-25T00:02:38.684Z,0
2017-05-25T00:03:20.219Z,0
2017-05-25T00:04:00.810Z,0
2017-05-25T00:04:41.401Z,0
2017-05-25T00:05:21.990Z,0
2017-05-25T00:06:02.569Z,0
2017-05-25T00:06:43.140Z,0
2017-05-25T00:07:23.726Z,0
2017-05-25T00:08:04.342Z,0
2017-05-25T00:08:44.924Z,0
2017-05-25T00:09:25.531Z,0
2017-05-25T00:10:06.118Z,0
2017-05-25T00:10:46.703Z,0
2017-05-25T00:11:27.295Z,0
2017-05-25T00:12:07.907Z,0
2017-05-25T00:12:48.450Z,0
2017-05-25T00:13:29.027Z,0
2017-05-25T00:14:09.617Z,0
2017-05-25T00:14:50.192Z,0
2017-05-25T00:15:30.781Z,0
2017-05-25T00:16:11.371Z,0
2017-05-25T00:16:51.948Z,0
2017-05-25T00:17:32.523Z,0
2017-05-25T00:18:13.104Z,0
2017-05-25T00:18:53.673Z,0
2017-05-25T00:19:34.236Z,0
2017-05-25T00:20:14.848Z,0
2017-05-25T00:20:55.422Z,0
2017-05-25T00:21:36.003Z,0
2017-05-25T00:22:16.593Z,0
2017-05-25T00:22:57.157Z,0
2017-05-25T00:23:37.742Z,0
2017-05-25T00:24:18.334Z,0
2017-05-25T00:24:58.908Z,0
2017-05-25T00:25:39.486Z,0
2017-05-25T00:26:20.112Z,0
2017-05-25T00:27:00.724Z,0
2017-05-25T00:27:41.277Z,0
2017-05-25T00:28:21.870Z,0
2017-05-25T00:29:02.437Z,0
2017-05-25T00:29:43.057Z,0
2017-05-25T00:30:23.586Z,0
2017-05-25T00:31:04.226Z,0
2017-05-25T00:31:44.783Z,0
2017-05-25T00:32:25.382Z,0
2017-05-25T00:33:06.008Z,0
2017-05-25T00:33:46.591Z,0
2017-05-25T00:34:27.174Z,0
2017-05-25T00:35:07.745Z,0
2017-05-25T00:35:48.345Z,0
2017-05-25T00:36:28.905Z,0
2017-05-25T00:37:09.545Z,0
2017-05-25T00:37:50.091Z,0
2017-05-25T00:38:30.667Z,0
2017-05-25T00:39:11.667Z,0
2017-05-25T00:39:52.255Z,0
2017-05-25T00:40:32.871Z,0
2017-05-25T00:41:13.494Z,0
2017-05-25T00:41:54.068Z,0
2017-05-25T00:42:34.642Z,0
2017-05-25T00:43:15.223Z,0
2017-05-25T00:43:55.801Z,0
2017-05-25T00:44:36.394Z,0
2017-05-25T00:45:16.968Z,0
2017-05-25T00:45:57.537Z,0
2017-05-25T00:46:38.119Z,0
2017-05-25T00:47:18.712Z,0
2017-05-25T00:47:59.292Z,0
2017-05-25T00:48:39.868Z,0
2017-05-25T00:49:20.461Z,0
2017-05-25T00:50:01.052Z,0
2017-05-25T00:50:41.633Z,0
2017-05-25T00:51:22.209Z,0
2017-05-25T00:52:02.801Z,0
2017-05-25T00:52:43.397Z,0
2017-05-25T00:53:24.007Z,0
2017-05-25T00:54:04.592Z,0
2017-05-25T00:54:45.179Z,0
2017-05-25T00:55:25.755Z,0
2017-05-25T00:56:06.333Z,0
2017-05-25T00:56:46.910Z,0
2017-05-25T00:57:27.496Z,0
2017-05-25T00:58:08.076Z,0
2017-05-25T00:58:48.660Z,0
2017-05-25T00:59:29.244Z,0
2017-05-25T01:00:09.830Z,0
2017-05-25T01:00:50.410Z,0
2017-05-25T01:01:30.993Z,0
2017-05-25T01:02:11.591Z,0
2017-05-25T01:02:52.179Z,0
2017-05-25T01:03:32.766Z,0
2017-05-25T01:04:13.339Z,0
2017-05-25T01:04:53.924Z,0
2017-05-25T01:05:34.507Z,0
2017-05-25T01:06:15.091Z,0
2017-05-25T01:06:55.676Z,0
2017-05-25T01:07:36.258Z,0
2017-05-25T01:08:16.835Z,0
2017-05-25T01:08:57.423Z,0
2017-05-25T01:09:37.995Z,0
2017-05-25T01:10:18.588Z,0
2017-05-25T01:10:59.156Z,0
2017-05-25T01:11:39.740Z,0
2017-05-25T01:12:20.318Z,0
2017-05-25T01:13:00.908Z,0
2017-05-25T01:13:41.485Z,0
2017-05-25T01:14:22.068Z,0
2017-05-25T01:15:02.668Z,0
2017-05-25T01:15:43.252Z,0
2017-05-25T01:16:23.836Z,0
2017-05-25T01:17:04.412Z,0
2017-05-25T01:17:44.992Z,0
2017-05-25T01:18:25.587Z,0
2017-05-25T01:19:06.183Z,0
2017-05-25T01:19:46.768Z,0
2017-05-25T01:20:27.359Z,0
2017-05-25T01:21:07.936Z,0
2017-05-25T01:21:48.507Z,0
2017-05-25T01:22:29.139Z,0
2017-05-25T01:23:09.724Z,0
2017-05-25T01:23:50.305Z,0
2017-05-25T01:24:30.885Z,0
2017-05-25T01:25:11.502Z,0
2017-05-25T01:25:52.091Z,0
2017-05-25T01:26:32.674Z,0
2017-05-25T01:27:13.254Z,0
2017-05-25T01:27:53.822Z,0
2017-05-25T01:28:34.450Z,0
2017-05-25T01:29:15.032Z,0
2017-05-25T01:29:55.603Z,0
2017-05-25T01:30:36.210Z,0
2017-05-25T01:31:16.791Z,0
2017-05-25T01:31:57.378Z,0
2017-05-25T01:32:37.948Z,0
2017-05-25T01:33:18.529Z,0
2017-05-25T01:33:59.112Z,0
2017-05-25T01:34:39.702Z,0
2017-05-25T01:35:20.280Z,0
2017-05-25T01:36:00.880Z,0
2017-05-25T01:36:41.460Z,0
2017-05-25T01:37:22.050Z,0
2017-05-25T01:38:02.623Z,0
2017-05-25T01:38:43.198Z,0
2017-05-25T01:39:23.777Z,0
2017-05-25T01:40:04.370Z,0
2017-05-25T01:40:44.958Z,0
2017-05-25T01:41:25.540Z,0
2017-05-25T01:42:06.126Z,0
2017-05-25T01:42:46.701Z,0
2017-05-25T01:43:27.282Z,0
2017-05-25T01:44:07.864Z,0
2017-05-25T01:44:48.441Z,0
2017-05-25T01:45:29.027Z,0
2017-05-25T01:46:09.613Z,0
2017-05-25T01:46:50.182Z,0
2017-05-25T01:47:30.770Z,0
2017-05-25T01:48:11.363Z,0
2017-05-25T01:48:51.947Z,0
2017-05-25T01:49:32.535Z,0
2017-05-25T01:50:13.118Z,0
2017-05-25T01:50:53.703Z,0
2017-05-25T01:51:34.275Z,0
2017-05-25T01:52:14.883Z,0
2017-05-25T01:52:55.453Z,0
2017-05-25T01:53:36.035Z,0
2017-05-25T01:54:16.634Z,0
2017-05-25T01:54:57.214Z,0
2017-05-25T01:55:37.819Z,0
2017-05-25T01:56:18.396Z,0
2017-05-25T01:56:58.984Z,0
2017-05-25T01:57:39.573Z,0
2017-05-25T01:58:20.153Z,0
2017-05-25T01:59:00.734Z,0
2017-05-25T01:59:41.315Z,0
2017-05-25T02:00:21.899Z,0
2017-05-25T02:01:02.494Z,0
2017-05-25T02:01:43.141Z,0
2017-05-25T02:02:23.962Z,0
2017-05-25T02:03:04.560Z,0
2017-05-25T02:03:45.144Z,0
2017-05-25T02:04:25.725Z,0
2017-05-25T02:05:06.306Z,0
2017-05-25T02:05:46.884Z,0
2017-05-25T02:06:27.966Z,0
2017-05-25T02:07:08.548Z,0
2017-05-25T02:07:49.121Z,0
2017-05-25T02:08:29.735Z,0
2017-05-25T02:09:10.302Z,0
2017-05-25T02:09:50.884Z,0
2017-05-25T02:10:31.459Z,0
2017-05-25T02:11:12.069Z,0
2017-05-25T02:11:52.662Z,0
2017-05-25T02:12:33.255Z,0
2017-05-25T02:13:13.843Z,0
2017-05-25T02:13:54.439Z,0
2017-05-25T02:14:35.048Z,0
2017-05-25T02:15:15.660Z,0
2017-05-25T02:15:56.234Z,0
2017-05-25T02:16:36.833Z,0
2017-05-25T02:17:17.414Z,0
2017-05-25T02:17:57.993Z,0
2017-05-25T02:18:38.565Z,0
2017-05-25T02:19:19.151Z,0
2017-05-25T02:19:59.810Z,0
2017-05-25T02:20:40.390Z,0
2017-05-25T02:21:20.981Z,0
2017-05-25T02:22:01.570Z,0
2017-05-25T02:22:42.153Z,0
2017-05-25T02:23:22.725Z,0
2017-05-25T02:24:03.314Z,0
2017-05-25T02:24:43.901Z,0
2017-05-25T02:25:24.463Z,0
2017-05-25T02:26:05.054Z,0
2017-05-25T02:26:45.624Z,0
2017-05-25T02:27:26.211Z,0
2017-05-25T02:28:06.788Z,0
2017-05-25T02:28:47.361Z,0
2017-05-25T02:29:27.956Z,0
2017-05-25T02:30:08.535Z,0
2017-05-25T02:30:49.117Z,0
2017-05-25T02:31:29.690Z,0
2017-05-25T02:32:10.282Z,0
2017-05-25T02:32:50.857Z,0
2017-05-25T02:33:31.474Z,0
2017-05-25T02:34:12.058Z,0
2017-05-25T02:34:52.653Z,0
2017-05-25T02:35:33.215Z,0
2017-05-25T02:36:13.801Z,0
2017-05-25T02:36:54.415Z,0
2017-05-25T02:37:34.991Z,0
2017-05-25T02:38:15.569Z,0
2017-05-25T02:38:56.184Z,0
2017-05-25T02:39:36.768Z,0
2017-05-25T02:40:17.341Z,0
2017-05-25T02:40:57.921Z,0
2017-05-25T02:41:38.749Z,0
2017-05-25T02:42:19.367Z,0
2017-05-25T02:42:59.952Z,0
2017-05-25T02:43:40.534Z,0
2017-05-25T02:44:21.244Z,0
2017-05-25T02:45:01.826Z,0
2017-05-25T02:45:42.412Z,0
2017-05-25T02:46:22.997Z,0
2017-05-25T02:47:04.022Z,0
2017-05-25T02:47:44.607Z,0
2017-05-25T02:48:25.205Z,0
2017-05-25T02:49:05.785Z,0
2017-05-25T02:49:46.365Z,0
2017-05-25T02:50:26.929Z,0
2017-05-25T02:51:07.524Z,0
2017-05-25T02:51:48.107Z,0
2017-05-25T02:52:28.685Z,0
2017-05-25T02:53:09.263Z,0
2017-05-25T02:53:49.832Z,0
2017-05-25T02:54:30.419Z,0
2017-05-25T02:55:10.991Z,0
2017-05-25T02:55:51.592Z,0
2017-05-25T02:56:32.212Z,0
2017-05-25T02:57:12.802Z,0
2017-05-25T02:57:53.379Z,0
2017-05-25T02:58:33.964Z,0
2017-05-25T02:59:14.528Z,0
2017-05-25T02:59:55.110Z,0
2017-05-25T03:00:35.695Z,0
2017-05-25T03:01:16.291Z,0
2017-05-25T03:01:56.880Z,0
2017-05-25T03:02:37.467Z,0
2017-05-25T03:03:18.050Z,0
2017-05-25T03:03:58.627Z,5
2017-05-25T03:04:39.214Z,5
2017-05-25T03:05:19.805Z,5
2017-05-25T03:06:00.380Z,5
2017-05-25T03:06:40.955Z,5
2017-05-25T03:07:21.543Z,5
2017-05-25T03:08:02.147Z,5
2017-05-25T03:08:42.745Z,5
2017-05-25T03:09:23.389Z,5
2017-05-25T03:10:03.964Z,5
2017-05-25T03:10:44.543Z,5
2017-05-25T03:11:25.121Z,5
2017-05-25T03:12:05.704Z,5
2017-05-25T03:12:46.310Z,5
2017-05-25T03:13:26.893Z,5
2017-05-25T03:14:07.473Z,5
2017-05-25T03:14:48.058Z,5
2017-05-25T03:15:28.640Z,10
2017-05-25T03:16:09.245Z,10
2017-05-25T03:16:49.827Z,10
2017-05-25T03:17:30.424Z,10
2017-05-25T03:18:11.009Z,10
2017-05-25T03:18:51.599Z,10
2017-05-25T03:19:32.186Z,10
2017-05-25T03:20:12.783Z,10
2017-05-25T03:20:53.367Z,15
2017-05-25T03:21:33.952Z,15
2017-05-25T03:22:14.699Z,15
2017-05-25T03:22:55.348Z,15
2017-05-25T03:23:35.962Z,15
2017-05-25T03:24:16.543Z,15
2017-05-25T03:24:57.116Z,15
2017-05-25T03:25:37.692Z,15
2017-05-25T03:26:18.322Z,15
2017-05-25T03:26:58.894Z,15
2017-05-25T03:27:39.486Z,15
2017-05-25T03:28:20.156Z,15
2017-05-25T03:29:00.733Z,15
2017-05-25T03:29:41.356Z,20
2017-05-25T03:30:21.929Z,20
2017-05-25T03:31:02.509Z,20
2017-05-25T03:31:43.102Z,20
2017-05-25T03:32:23.680Z,20
2017-05-25T03:33:04.260Z,20
2017-05-25T03:33:44.865Z,20
2017-05-25T03:34:25.767Z,20
2017-05-25T03:35:06.363Z,20
2017-05-25T03:35:46.961Z,20
2017-05-25T03:36:27.547Z,20
2017-05-25T03:37:08.242Z,20
2017-05-25T03:37:48.811Z,20
2017-05-25T03:38:29.380Z,20
2017-05-25T03:39:09.980Z,20
2017-05-25T03:39:50.567Z,20
2017-05-25T03:40:31.158Z,20
2017-05-25T03:41:11.769Z,20
2017-05-25T03:41:52.361Z,20
2017-05-25T03:42:32.986Z,25
2017-05-25T03:43:13.590Z,25
2017-05-25T03:43:54.167Z,25
2017-05-25T03:44:35.047Z,25
2017-05-25T03:45:15.624Z,25
2017-05-25T03:45:56.203Z,25
2017-05-25T03:46:36.806Z,25
2017-05-25T03:47:17.387Z,25
2017-05-25T03:47:57.958Z,25
2017-05-25T03:48:38.540Z,25
2017-05-25T03:49:19.188Z,25
2017-05-25T03:49:59.781Z,25
2017-05-25T03:50:40.358Z,30
2017-05-25T03:51:20.946Z,30
2017-05-25T03:52:01.530Z,25
2017-05-25T03:52:42.107Z,25
2017-05-25T03:53:22.741Z,25
2017-05-25T03:54:03.359Z,25
2017-05-25T03:54:43.920Z,25
2017-05-25T03:55:24.505Z,25
2017-05-25T03:56:05.087Z,25
2017-05-25T03:56:45.669Z,25
2017-05-25T03:57:26.258Z,25
2017-05-25T03:58:06.839Z,25
2017-05-25T03:58:47.488Z,25
2017-05-25T03:59:28.076Z,25
2017-05-25T04:00:08.656Z,25
2017-05-25T04:00:49.245Z,30
2017-05-25T04:01:29.818Z,30
2017-05-25T04:02:10.384Z,35
2017-05-25T04:02:50.996Z,40
2017-05-25T04:03:31.594Z,40
2017-05-25T04:04:12.168Z,40
2017-05-25T04:04:52.763Z,40
2017-05-25T04:05:33.370Z,40
2017-05-25T04:06:13.964Z,40
2017-05-25T04:06:54.544Z,40
2017-05-25T04:07:35.131Z,40
2017-05-25T04:08:15.706Z,40
2017-05-25T04:08:56.286Z,40
2017-05-25T04:09:36.879Z,40
2017-05-25T04:10:17.453Z,40
2017-05-25T04:10:58.023Z,40
2017-05-25T04:11:38.610Z,40
2017-05-25T04:12:19.183Z,40
2017-05-25T04:12:59.782Z,45
2017-05-25T04:13:40.368Z,45
2017-05-25T04:14:20.962Z,50
2017-05-25T04:15:01.541Z,55
2017-05-25T04:15:42.133Z,55
2017-05-25T04:16:22.713Z,55
2017-05-25T04:17:03.280Z,55
2017-05-25T04:17:43.872Z,55
2017-05-25T04:18:24.858Z,55
2017-05-25T04:19:05.586Z,60
2017-05-25T04:19:46.187Z,60
2017-05-25T04:20:26.752Z,60
2017-05-25T04:21:07.331Z,60
2017-05-25T04:21:47.908Z,60
2017-05-25T04:22:28.516Z,60
2017-05-25T04:23:09.096Z,60
2017-05-25T04:23:49.687Z,60
2017-05-25T04:24:30.259Z,60
2017-05-25T04:25:10.840Z,60
2017-05-25T04:25:51.427Z,60
2017-05-25T04:26:32.008Z,60
2017-05-25T04:27:12.586Z,60
2017-05-25T04:27:53.178Z,60
2017-05-25T04:28:33.756Z,60
2017-05-25T04:29:14.340Z,60
2017-05-25T04:29:54.937Z,65
2017-05-25T04:30:35.550Z,65
2017-05-25T04:31:16.123Z,65
2017-05-25T04:31:56.695Z,65
2017-05-25T04:32:37.422Z,65
2017-05-25T04:33:18.042Z,65
2017-05-25T04:33:58.618Z,65
2017-05-25T04:34:39.193Z,65
2017-05-25T04:35:19.780Z,65
2017-05-25T04:36:00.370Z,65
2017-05-25T04:36:40.977Z,70
2017-05-25T04:37:21.568Z,70
2017-05-25T04:38:02.147Z,70
2017-05-25T04:38:42.731Z,70
2017-05-25T04:39:23.344Z,70
2017-05-25T04:40:03.923Z,70
2017-05-25T04:40:44.522Z,75
2017-05-25T04:41:25.093Z,75
2017-05-25T04:42:05.673Z,75
2017-05-25T04:42:46.270Z,75
2017-05-25T04:43:26.873Z,75
2017-05-25T04:44:07.454Z,75
2017-05-25T04:44:48.025Z,80
2017-05-25T04:45:28.607Z,80
2017-05-25T04:46:09.186Z,80
2017-05-25T04:46:49.768Z,80
2017-05-25T04:47:30.350Z,80
2017-05-25T04:48:10.935Z,80
2017-05-25T04:48:51.527Z,80
2017-05-25T04:49:32.101Z,75
2017-05-25T04:50:12.689Z,80
2017-05-25T04:50:53.274Z,80
2017-05-25T04:51:33.839Z,85
2017-05-25T04:52:14.436Z,85
2017-05-25T04:52:54.999Z,85
2017-05-25T04:53:35.592Z,85
2017-05-25T04:54:16.172Z,85
2017-05-25T04:54:56.749Z,90
2017-05-25T04:55:37.330Z,90
2017-05-25T04:56:17.905Z,90
2017-05-25T04:56:58.480Z,90
2017-05-25T04:57:39.074Z,90
2017-05-25T04:58:19.653Z,90
2017-05-25T04:59:00.248Z,90
2017-05-25T04:59:40.831Z,90
2017-05-25T05:00:21.408Z,90
2017-05-25T05:01:01.999Z,90
2017-05-25T05:01:42.581Z,90
2017-05-25T05:02:23.179Z,90
2017-05-25T05:03:03.755Z,95
2017-05-25T05:03:44.366Z,95
2017-05-25T05:04:24.949Z,95
2017-05-25T05:05:05.528Z,95
2017-05-25T05:05:46.123Z,95
2017-05-25T05:06:26.729Z,100
2017-05-25T05:07:07.352Z,100
2017-05-25T05:07:47.920Z,100
2017-05-25T05:08:28.491Z,100
2017-05-25T05:09:09.141Z,100
2017-05-25T05:09:49.718Z,100
2017-05-25T05:10:30.312Z,100
2017-05-25T05:11:10.891Z,100
2017-05-25T05:11:51.509Z,100
2017-05-25T05:12:32.082Z,105
2017-05-25T05:13:12.668Z,105
2017-05-25T05:13:53.266Z,105
2017-05-25T05:14:33.854Z,105
2017-05-25T05:15:14.445Z,105
2017-05-25T05:15:55.030Z,105
2017-05-25T05:16:35.604Z,110
2017-05-25T05:17:16.184Z,110
2017-05-25T05:17:56.788Z,110
2017-05-25T05:18:37.371Z,110
2017-05-25T05:19:17.952Z,110
2017-05-25T05:19:58.547Z,115
2017-05-25T05:20:39.122Z,115
2017-05-25T05:21:19.704Z,120
2017-05-25T05:22:00.296Z,120
2017-05-25T05:22:40.890Z,125
2017-05-25T05:23:21.470Z,125
2017-05-25T05:24:02.061Z,125
2017-05-25T05:24:42.641Z,130
2017-05-25T05:25:23.223Z,130
2017-05-25T05:26:03.798Z,125
2017-05-25T05:26:44.380Z,395
2017-05-25T05:27:24.960Z,940
2017-05-25T05:28:05.561Z,1435
2017-05-25T05:28:46.173Z,1710
2017-05-25T05:29:26.728Z,1715
2017-05-25T05:30:07.309Z,1720
2017-05-25T05:30:47.881Z,1650
2017-05-25T05:31:28.465Z,1770
2017-05-25T05:32:09.053Z,1785
2017-05-25T05:32:49.640Z,1710
2017-05-25T05:33:30.247Z,1700
2017-05-25T05:34:10.840Z,1730
2017-05-25T05:34:51.450Z,1795
2017-05-25T05:35:32.071Z,1810
2017-05-25T05:36:12.652Z,1830
2017-05-25T05:36:53.252Z,1840
2017-05-25T05:37:33.834Z,1795
2017-05-25T05:38:14.422Z,1845
2017-05-25T05:38:55.017Z,1855
2017-05-25T05:39:35.613Z,1880
2017-05-25T05:40:16.194Z,1915
2017-05-25T05:40:56.782Z,1865
2017-05-25T05:41:37.388Z,1830
2017-05-25T05:42:17.983Z,1845
2017-05-25T05:42:58.571Z,1915
2017-05-25T05:43:39.165Z,1890
2017-05-25T05:44:19.785Z,1855
2017-05-25T05:45:00.340Z,1830
2017-05-25T05:45:40.931Z,1810
2017-05-25T05:46:21.542Z,1850
2017-05-25T05:47:02.128Z,1825
2017-05-25T05:47:42.708Z,1825
2017-05-25T05:48:23.302Z,1830
2017-05-25T05:49:03.918Z,1870
2017-05-25T05:49:44.517Z,1820
2017-05-25T05:50:25.101Z,1790
2017-05-25T05:51:05.808Z,1840
2017-05-25T05:51:46.399Z,1920
2017-05-25T05:52:27.059Z,1920
2017-05-25T05:53:07.650Z,1950
2017-05-25T05:53:48.310Z,1965
2017-05-25T05:54:28.846Z,1945
2017-05-25T05:55:09.449Z,1880
2017-05-25T05:55:50.062Z,1900
2017-05-25T05:56:30.672Z,1895
2017-05-25T05:57:11.263Z,1910
2017-05-25T05:57:51.864Z,1950
2017-05-25T05:58:32.512Z,1920
2017-05-25T05:59:13.115Z,1865
2017-05-25T05:59:53.710Z,1905
2017-05-25T06:00:34.286Z,1985
2017-05-25T06:01:14.880Z,1960
2017-05-25T06:01:55.470Z,1955
2017-05-25T06:02:36.063Z,1975
2017-05-25T06:03:16.652Z,1975
2017-05-25T06:03:57.236Z,2035
2017-05-25T06:04:37.833Z,2000
2017-05-25T06:05:18.410Z,1910
2017-05-25T06:05:58.997Z,1885
2017-05-25T06:06:39.591Z,2030
2017-05-25T06:07:20.185Z,2050
2017-05-25T06:08:00.815Z,1995
2017-05-25T06:08:41.410Z,1960
2017-05-25T06:09:22.156Z,1955
2017-05-25T06:10:02.742Z,2045
2017-05-25T06:10:43.339Z,1980
2017-05-25T06:11:23.992Z,2070
2017-05-25T06:12:04.511Z,1970
2017-05-25T06:12:45.176Z,1970
2017-05-25T06:13:25.765Z,1965
2017-05-25T06:14:06.361Z,1935
2017-05-25T06:14:46.968Z,2050
2017-05-25T06:15:27.554Z,1975
2017-05-25T06:16:08.143Z,1765
2017-05-25T06:16:48.724Z,1830
2017-05-25T06:17:29.309Z,1935
2017-05-25T06:18:09.940Z,2040
2017-05-25T06:18:50.534Z,2055
2017-05-25T06:19:31.130Z,2040
2017-05-25T06:20:11.724Z,2075
2017-05-25T06:20:52.319Z,2100
2017-05-25T06:21:32.905Z,2055
2017-05-25T06:22:13.487Z,2010
2017-05-25T06:22:54.113Z,1860
2017-05-25T06:23:34.753Z,1900
2017-05-25T06:24:15.342Z,1855
2017-05-25T06:24:55.946Z,2020
2017-05-25T06:25:36.538Z,1280
2017-05-25T06:26:17.140Z,880
2017-05-25T06:26:57.728Z,1990
2017-05-25T06:27:38.323Z,890
2017-05-25T06:28:18.929Z,920
2017-05-25T06:28:59.520Z,2005
2017-05-25T06:29:40.164Z,1860
2017-05-25T06:30:20.763Z,1815
2017-05-25T06:31:01.374Z,2115
2017-05-25T06:31:41.969Z,2050
2017-05-25T06:32:22.568Z,1980
2017-05-25T06:33:03.155Z,1890
2017-05-25T06:33:43.738Z,2065
2017-05-25T06:34:24.335Z,1740
2017-05-25T06:35:11.857Z,1855
2017-05-25T06:35:52.504Z,1685
2017-05-25T06:36:33.112Z,1965
2017-05-25T06:37:14.751Z,390
2017-05-25T06:37:56.801Z,220
2017-05-25T06:38:39.635Z,290
2017-05-25T06:39:21.271Z,1690
2017-05-25T06:40:03.363Z,435
2017-05-25T06:40:44.235Z,1120
2017-05-25T06:41:25.640Z,765
2017-05-25T06:42:07.269Z,2035
2017-05-25T06:42:47.940Z,2035
2017-05-25T06:43:28.538Z,2110
2017-05-25T06:44:09.193Z,2075
2017-05-25T06:44:49.926Z,2135
2017-05-25T06:45:30.548Z,2090
2017-05-25T06:46:11.166Z,2085
2017-05-25T06:46:52.149Z,2090
2017-05-25T06:47:34.145Z,2090
2017-05-25T06:48:15.588Z,2135
2017-05-25T06:48:56.397Z,2190
2017-05-25T06:49:37.010Z,2190
2017-05-25T06:50:17.618Z,2120
2017-05-25T06:50:58.437Z,2025
2017-05-25T06:51:39.037Z,2050
2017-05-25T06:52:19.622Z,2090
2017-05-25T06:53:00.232Z,2210
2017-05-25T06:53:40.861Z,2160
2017-05-25T06:54:21.446Z,2160
2017-05-25T06:55:02.063Z,2115
2017-05-25T06:55:42.660Z,2050
2017-05-25T06:56:23.251Z,2120
2017-05-25T06:57:03.845Z,2200
2017-05-25T06:57:44.436Z,2135
2017-05-25T06:58:25.045Z,2125
2017-05-25T06:59:05.703Z,2120
2017-05-25T06:59:46.294Z,2035
2017-05-25T07:00:26.885Z,1995
2017-05-25T07:01:07.596Z,1940
2017-05-25T07:01:48.254Z,1910
2017-05-25T07:02:28.849Z,1850
2017-05-25T07:03:09.437Z,1785
2017-05-25T07:03:50.038Z,1710
2017-05-25T07:04:30.634Z,1670
2017-05-25T07:05:11.264Z,1505
2017-05-25T07:05:51.852Z,1325
2017-05-25T07:06:32.455Z,1265
2017-05-25T07:07:13.067Z,1185
2017-05-25T07:07:53.660Z,1100
2017-05-25T07:08:34.275Z,1005
2017-05-25T07:09:14.870Z,945
2017-05-25T07:09:55.477Z,935
2017-05-25T07:10:36.162Z,855
2017-05-25T07:11:16.763Z,805
2017-05-25T07:11:57.345Z,755
2017-05-25T07:12:37.965Z,735
2017-05-25T07:13:18.562Z,715
2017-05-25T07:13:59.252Z,680
2017-05-25T07:14:40.233Z,650
2017-05-25T07:15:20.813Z,635
2017-05-25T07:16:01.433Z,630
2017-05-25T07:16:42.025Z,635
2017-05-25T07:17:22.619Z,635
2017-05-25T07:18:03.258Z,615
2017-05-25T07:18:43.857Z,595
2017-05-25T07:19:24.582Z,600
2017-05-25T07:20:05.259Z,585
2017-05-25T07:20:45.870Z,590
2017-05-25T07:21:26.597Z,575
2017-05-25T07:22:07.133Z,565
2017-05-25T07:22:47.731Z,570
2017-05-25T07:23:28.324Z,575
2017-05-25T07:24:09.046Z,580
2017-05-25T07:24:49.668Z,575
2017-05-25T07:25:30.313Z,565
2017-05-25T07:26:14.852Z,565
2017-05-25T07:27:15.539Z,555
2017-05-25T07:28:10.147Z,545
2017-05-25T07:28:51.757Z,535
2017-05-25T07:29:37.615Z,530
2017-05-25T07:30:28.665Z,540
2017-05-25T07:31:15.156Z,540
2017-05-25T07:32:05.114Z,555
2017-05-25T07:32:45.725Z,555
2017-05-25T07:33:26.387Z,560
2017-05-25T07:34:06.938Z,550
2017-05-25T07:34:47.537Z,555
2017-05-25T07:35:28.135Z,555
2017-05-25T07:36:08.736Z,530
2017-05-25T07:36:49.336Z,545
2017-05-25T07:37:29.936Z,545
2017-05-25T07:38:10.528Z,535
2017-05-25T07:38:51.144Z,530
2017-05-25T07:39:31.763Z,525
2017-05-25T07:40:12.353Z,515
2017-05-25T07:40:52.959Z,515
2017-05-25T07:41:33.559Z,520
2017-05-25T07:42:14.154Z,535
2017-05-25T07:42:54.770Z,530
2017-05-25T07:43:35.364Z,520
2017-05-25T07:44:15.976Z,530
2017-05-25T07:44:56.584Z,520
2017-05-25T07:45:37.173Z,515
2017-05-25T07:46:17.773Z,520
2017-05-25T07:46:58.381Z,530
2017-05-25T07:47:38.979Z,540
2017-05-25T07:48:19.577Z,540
2017-05-25T07:49:00.173Z,530
2017-05-25T07:49:40.778Z,520
2017-05-25T07:50:21.363Z,510
2017-05-25T07:51:01.968Z,535
2017-05-25T07:51:42.571Z,540
2017-05-25T07:52:23.207Z,540
2017-05-25T07:53:03.808Z,540
2017-05-25T07:53:44.424Z,565
2017-05-25T07:54:25.090Z,470
2017-05-25T07:55:05.676Z,565
2017-05-25T07:55:46.265Z,550
2017-05-25T07:56:26.863Z,520
2017-05-25T07:57:07.452Z,465
2017-05-25T07:57:48.061Z,430
2017-05-25T07:58:28.651Z,320
2017-05-25T07:59:09.263Z,410
2017-05-25T07:59:49.851Z,405
2017-05-25T08:00:30.442Z,390
2017-05-25T08:01:11.072Z,415
2017-05-25T08:01:51.653Z,205
2017-05-25T08:02:32.280Z,175
2017-05-25T08:03:12.874Z,180
2017-05-25T08:03:53.477Z,295
2017-05-25T08:04:34.061Z,370
2017-05-25T08:05:14.651Z,425
2017-05-25T08:05:55.235Z,425
2017-05-25T08:06:35.844Z,275
2017-05-25T08:07:16.431Z,405
2017-05-25T08:07:57.042Z,390
2017-05-25T08:08:37.650Z,395
2017-05-25T08:09:18.275Z,375
2017-05-25T08:09:58.852Z,355
2017-05-25T08:10:39.446Z,355
2017-05-25T08:11:20.036Z,360
2017-05-25T08:12:00.650Z,365
2017-05-25T08:12:41.240Z,315
2017-05-25T08:13:21.832Z,185
2017-05-25T08:14:02.411Z,275
2017-05-25T08:14:43.011Z,340
2017-05-25T08:15:23.617Z,260
2017-05-25T08:16:04.234Z,175
2017-05-25T08:16:44.869Z,150
2017-05-25T08:17:25.499Z,165
2017-05-25T08:18:06.089Z,165
2017-05-25T08:18:46.741Z,150
2017-05-25T08:19:27.356Z,310
2017-05-25T08:20:07.938Z,315
2017-05-25T08:20:48.567Z,325
2017-05-25T08:21:29.174Z,320
2017-05-25T08:22:09.782Z,305
2017-05-25T08:22:50.400Z,310
2017-05-25T08:23:30.996Z,265
2017-05-25T08:24:11.588Z,265
2017-05-25T08:24:52.195Z,195
2017-05-25T08:25:32.795Z,160
2017-05-25T08:26:13.425Z,150
2017-05-25T08:26:54.029Z,155
2017-05-25T08:27:34.611Z,155
2017-05-25T08:28:15.209Z,250
2017-05-25T08:28:55.819Z,300
2017-05-25T08:29:36.416Z,210
2017-05-25T08:30:17.003Z,180
2017-05-25T08:30:57.753Z,205
2017-05-25T08:31:38.349Z,195
2017-05-25T08:32:18.938Z,195
2017-05-25T08:32:59.541Z,180
2017-05-25T08:33:40.124Z,165
2017-05-25T08:34:20.716Z,170
2017-05-25T08:35:01.359Z,185
2017-05-25T08:35:41.956Z,165
2017-05-25T08:36:22.586Z,180
2017-05-25T08:37:03.179Z,295
2017-05-25T08:37:43.778Z,235
2017-05-25T08:38:24.410Z,190
2017-05-25T08:39:04.998Z,180
2017-05-25T08:39:45.594Z,190
2017-05-25T08:40:26.194Z,285
2017-05-25T08:41:06.786Z,245
2017-05-25T08:41:47.369Z,200
2017-05-25T08:42:27.955Z,205
2017-05-25T08:43:08.605Z,265
2017-05-25T08:43:49.219Z,265
2017-05-25T08:44:29.833Z,250
2017-05-25T08:45:10.401Z,270
2017-05-25T08:45:50.987Z,270
2017-05-25T08:46:31.606Z,280
2017-05-25T08:47:12.213Z,225
2017-05-25T08:47:52.832Z,275
2017-05-25T08:48:33.426Z,275
2017-05-25T08:49:14.073Z,270
2017-05-25T08:49:54.690Z,275
2017-05-25T08:50:35.290Z,265
2017-05-25T08:51:15.877Z,250
2017-05-25T08:51:56.463Z,235
2017-05-25T08:52:37.127Z,175
2017-05-25T08:53:17.723Z,185
2017-05-25T08:53:58.329Z,170
2017-05-25T08:54:38.926Z,170
2017-05-25T08:55:19.634Z,180
2017-05-25T08:56:00.208Z,175
2017-05-25T08:56:40.799Z,170
2017-05-25T08:57:21.380Z,150
2017-05-25T08:58:01.967Z,135
2017-05-25T08:58:42.578Z,175
2017-05-25T08:59:23.189Z,135
2017-05-25T09:00:03.793Z,140
2017-05-25T09:00:44.396Z,155
2017-05-25T09:01:24.997Z,175
2017-05-25T09:02:05.595Z,175
2017-05-25T09:02:46.214Z,185
2017-05-25T09:03:26.804Z,225
2017-05-25T09:04:07.385Z,190
2017-05-25T09:04:47.976Z,205
2017-05-25T09:05:28.595Z,210
2017-05-25T09:06:09.186Z,205
2017-05-25T09:06:49.767Z,195
2017-05-25T09:07:30.350Z,180
2017-05-25T09:08:10.943Z,160
2017-05-25T09:08:51.530Z,150
2017-05-25T09:09:32.124Z,145
2017-05-25T09:10:12.713Z,145
2017-05-25T09:10:53.313Z,150
2017-05-25T09:11:33.895Z,145
2017-05-25T09:12:14.487Z,145
2017-05-25T09:12:55.084Z,135
2017-05-25T09:13:35.732Z,125
2017-05-25T09:14:16.398Z,120
2017-05-25T09:14:56.997Z,105
2017-05-25T09:15:37.650Z,105
2017-05-25T09:16:18.259Z,100
2017-05-25T09:16:58.839Z,105
2017-05-25T09:17:39.448Z,105
2017-05-25T09:18:20.019Z,110
2017-05-25T09:19:00.619Z,120
2017-05-25T09:19:41.220Z,125
2017-05-25T09:20:21.831Z,130
2017-05-25T09:21:02.431Z,135
2017-05-25T09:21:43.014Z,135
2017-05-25T09:22:23.613Z,135
2017-05-25T09:23:04.187Z,135
2017-05-25T09:23:44.780Z,135
2017-05-25T09:24:25.387Z,150
2017-05-25T09:25:05.979Z,160
2017-05-25T09:25:46.596Z,155
2017-05-25T09:26:27.260Z,150
2017-05-25T09:27:07.837Z,145
2017-05-25T09:27:48.472Z,140
2017-05-25T09:28:29.061Z,125
2017-05-25T09:29:09.653Z,115
2017-05-25T09:29:50.235Z,115
2017-05-25T09:30:30.836Z,115
2017-05-25T09:31:11.437Z,115
2017-05-25T09:31:52.068Z,115
2017-05-25T09:32:32.668Z,110
2017-05-25T09:33:13.260Z,115
2017-05-25T09:33:53.880Z,125
2017-05-25T09:34:34.478Z,150