createdAt,value
2019-06-27T00:01:17.758Z,16.80
2019-06-27T00:04:17.868Z,16.80
2019-06-27T00:06:47.584Z,16.80
2019-06-27T00:09:17.692Z,16.80
2019-06-27T00:11:47.581Z,16.80
2019-06-27T00:14:17.385Z,16.80
2019-06-27T00:16:47.568Z,16.80
2019-06-27T00:19:17.910Z,16.90
2019-06-27T00:21:47.743Z,16.80
2019-06-27T00:24:17.121Z,16.90
2019-06-27T00:26:56.581Z,16.90
2019-06-27T00:29:17.726Z,16.90
2019-06-27T00:31:47.713Z,16.80
2019-06-27T00:34:17.746Z,16.70
2019-06-27T00:36:47.699Z,16.70
2019-06-27T00:39:17.329Z,16.70
2019-06-27T00:41:46.703Z,16.70
2019-06-27T00:44:16.313Z,16.70
2019-06-27T00:46:46.322Z,16.70
2019-06-27T00:49:15.709Z,16.70
2019-06-27T00:51:45.829Z,16.70
2019-06-27T00:54:15.641Z,16.70
2019-06-27T00:56:46.109Z,16.70
2019-06-27T00:59:16.042Z,16.60
2019-06-27T01:01:45.703Z,16.60
2019-06-27T01:04:15.411Z,16.50
2019-06-27T01:06:44.733Z,16.40
2019-06-27T01:09:14.377Z,16.40
2019-06-27T01:11:44.360Z,16.50
2019-06-27T01:14:14.081Z,16.50
2019-06-27T01:16:44.094Z,16.50
2019-06-27T01:19:13.399Z,16.50
2019-06-27T01:21:43.056Z,16.50
2019-06-27T01:24:13.647Z,16.50
2019-06-27T01:26:43.311Z,16.50
2019-06-27T01:29:13.739Z,16.50
2019-06-27T01:31:43.322Z,16.50
2019-06-27T01:34:13.046Z,16.40
2019-06-27T01:36:43.103Z,16.40
2019-06-27T01:39:13.668Z,16.40
2019-06-27T01:41:43.032Z,16.40
2019-06-27T01:44:30.753Z,16.40
2019-06-27T01:47:01.249Z,16.40
2019-06-27T01:49:30.506Z,16.40
2019-06-27T01:52:00.468Z,16.30
2019-06-27T01:54:29.698Z,16.30
2019-06-27T01:56:59.285Z,16.20
2019-06-27T01:59:28.867Z,16.30
2019-06-27T02:01:58.860Z,16.20
2019-06-27T02:04:28.361Z,16.20
2019-06-27T02:06:57.926Z,16.20
2019-06-27T02:09:27.348Z,16.20
2019-06-27T02:11:57.363Z,16.20
2019-06-27T02:14:27.421Z,16.10
2019-06-27T02:16:56.999Z,16.10
2019-06-27T02:19:27.824Z,16.00
2019-06-27T02:21:57.470Z,16.00
2019-06-27T02:24:27.031Z,16.00
2019-06-27T02:26:57.296Z,15.90
2019-06-27T02:29:26.825Z,15.90
2019-06-27T02:31:56.108Z,15.90
2019-06-27T02:34:26.108Z,15.90
2019-06-27T02:36:56.544Z,15.90
2019-06-27T02:39:26.375Z,15.90
2019-06-27T02:41:57.623Z,15.90
2019-06-27T02:44:27.255Z,15.90
2019-06-27T02:46:57.429Z,15.90
2019-06-27T02:49:27.248Z,15.90
2019-06-27T02:51:56.860Z,15.90
2019-06-27T02:54:26.047Z,15.90
2019-06-27T02:56:55.677Z,15.90
2019-06-27T02:59:25.038Z,15.80
2019-06-27T03:01:54.725Z,15.80
2019-06-27T03:04:24.117Z,15.80
2019-06-27T03:06:54.188Z,15.80
2019-06-27T03:09:24.223Z,15.80
2019-06-27T03:11:53.792Z,15.80
2019-06-27T03:14:23.755Z,15.80
2019-06-27T03:16:53.001Z,15.80
2019-06-27T03:19:22.677Z,15.80
2019-06-27T03:21:52.407Z,15.70
2019-06-27T03:24:21.795Z,15.70
2019-06-27T03:26:51.868Z,15.60
2019-06-27T03:29:21.213Z,15.70
2019-06-27T03:31:51.304Z,15.60
2019-06-27T03:34:22.992Z,15.60
2019-06-27T03:36:52.879Z,15.50
2019-06-27T03:39:23.323Z,15.60
2019-06-27T03:41:52.963Z,15.50
2019-06-27T03:44:22.954Z,15.50
2019-06-27T03:46:52.987Z,15.50
2019-06-27T03:49:22.604Z,15.50
2019-06-27T03:51:52.336Z,15.50
2019-06-27T03:54:22.480Z,15.50
2019-06-27T03:56:52.135Z,15.60
2019-06-27T03:59:22.031Z,15.50
2019-06-27T04:01:52.024Z,15.50
2019-06-27T04:04:21.737Z,15.50
2019-06-27T04:06:51.688Z,15.40
2019-06-27T04:09:21.653Z,15.40
2019-06-27T04:11:51.852Z,15.50
2019-06-27T04:14:21.768Z,15.40
2019-06-27T04:16:51.473Z,15.40
2019-06-27T04:19:21.098Z,15.40
2019-06-27T04:21:51.520Z,15.40
2019-06-27T04:24:21.729Z,15.30
2019-06-27T04:26:51.815Z,15.30
2019-06-27T04:29:33.531Z,15.30
2019-06-27T04:31:53.750Z,15.30
2019-06-27T04:34:23.417Z,15.30
2019-06-27T04:36:54.998Z,15.30
2019-06-27T04:39:24.648Z,15.30
2019-06-27T04:41:55.739Z,15.30
2019-06-27T04:44:25.181Z,15.30
2019-06-27T04:46:55.810Z,15.30
2019-06-27T04:49:26.011Z,15.30
2019-06-27T04:51:56.109Z,15.30
2019-06-27T04:54:25.553Z,15.30
2019-06-27T04:56:54.938Z,15.20
2019-06-27T04:59:25.068Z,15.30
2019-06-27T05:01:54.742Z,15.30
2019-06-27T05:04:25.121Z,15.30
2019-06-27T05:06:55.900Z,15.30
2019-06-27T05:09:25.832Z,15.30
2019-06-27T05:12:01.210Z,15.30
2019-06-27T05:14:32.621Z,15.20
2019-06-27T05:17:02.251Z,15.20
2019-06-27T05:19:31.933Z,15.20
2019-06-27T05:22:03.455Z,15.20
2019-06-27T05:24:32.808Z,15.20
2019-06-27T05:27:02.417Z,15.20
2019-06-27T05:29:33.739Z,15.30
2019-06-27T05:32:04.379Z,15.30
2019-06-27T05:34:34.901Z,15.20
2019-06-27T05:37:05.117Z,15.20
2019-06-27T05:39:41.995Z,15.20
2019-06-27T05:42:13.065Z,15.30
2019-06-27T05:44:42.920Z,15.30
2019-06-27T05:47:12.194Z,15.30
2019-06-27T05:49:41.482Z,15.40
2019-06-27T05:52:10.876Z,15.40
2019-06-27T05:54:40.755Z,15.40
2019-06-27T05:57:10.266Z,15.40
2019-06-27T05:59:40.232Z,15.50
2019-06-27T06:02:09.894Z,15.50
2019-06-27T06:04:39.663Z,15.50
2019-06-27T06:07:09.371Z,15.50
2019-06-27T06:09:41.087Z,15.50
2019-06-27T06:12:13.159Z,15.60
2019-06-27T06:14:44.973Z,15.60
2019-06-27T06:17:14.870Z,15.60
2019-06-27T06:19:44.507Z,15.60
2019-06-27T06:25:33.636Z,15.70
2019-06-27T06:28:02.996Z,15.70
2019-06-27T06:30:43.801Z,15.70
2019-06-27T06:33:04.202Z,15.70
2019-06-27T06:35:34.435Z,15.80
2019-06-27T06:38:04.147Z,15.80
2019-06-27T06:40:34.351Z,15.80
2019-06-27T06:43:03.714Z,15.90
2019-06-27T06:45:32.941Z,15.90
2019-06-27T06:48:02.348Z,15.90
2019-06-27T06:50:34.733Z,15.90
2019-06-27T06:53:04.196Z,16.00
2019-06-27T06:55:34.128Z,16.10
2019-06-27T06:59:02.148Z,16.10
2019-06-27T07:01:30.616Z,16.10
2019-06-27T07:04:00.300Z,16.20
2019-06-27T07:06:29.647Z,16.20
2019-06-27T07:08:59.279Z,16.20
2019-06-27T07:11:29.006Z,16.20
2019-06-27T07:13:58.392Z,16.20
2019-06-27T07:16:27.760Z,16.20
2019-06-27T07:18:57.131Z,16.30
2019-06-27T07:21:26.527Z,16.30
2019-06-27T07:23:55.898Z,16.30
2019-06-27T07:26:25.762Z,16.40
2019-06-27T07:28:55.683Z,16.40
2019-06-27T07:35:54.619Z,16.50
2019-06-27T07:39:57.692Z,16.50
2019-06-27T07:43:49.226Z,16.50
2019-06-27T07:46:23.718Z,16.50
2019-06-27T07:48:41.537Z,16.60
2019-06-27T07:51:12.167Z,16.70
2019-06-27T07:53:41.776Z,16.70
2019-06-27T07:56:13.047Z,16.90
2019-06-27T07:58:42.378Z,17.00
2019-06-27T08:01:12.143Z,17.20
2019-06-27T08:03:43.522Z,17.20
2019-06-27T08:06:13.304Z,17.20
2019-06-27T08:08:45.478Z,17.30
2019-06-27T08:11:14.817Z,17.30
2019-06-27T08:13:47.614Z,17.30
2019-06-27T08:16:18.229Z,17.30
2019-06-27T08:18:47.773Z,17.40
2019-06-27T08:21:37.888Z,17.50
2019-06-27T08:24:40.285Z,17.50
2019-06-27T08:27:57.974Z,17.60
2019-06-27T08:30:49.907Z,17.60
2019-06-27T08:33:19.378Z,17.70
2019-06-27T08:35:49.146Z,17.70
2019-06-27T08:38:18.828Z,17.70
2019-06-27T08:40:48.635Z,17.70
2019-06-27T08:43:18.216Z,17.80
2019-06-27T08:45:48.369Z,17.90
2019-06-27T08:48:17.767Z,17.90
2019-06-27T08:50:47.203Z,17.90
2019-06-27T08:53:17.013Z,17.90
2019-06-27T08:55:47.719Z,18.00
2019-06-27T08:58:17.679Z,18.10
2019-06-27T09:00:47.044Z,18.20
2019-06-27T09:03:16.745Z,18.30
2019-06-27T09:05:46.617Z,18.60
2019-06-27T09:08:16.034Z,18.90
2019-06-27T09:10:45.666Z,19.40
2019-06-27T09:13:15.456Z,20.00
2019-06-27T09:15:45.227Z,20.60
2019-06-27T09:18:15.038Z,21.10
2019-06-27T09:20:45.717Z,21.40
2019-06-27T09:23:17.598Z,21.80
2019-06-27T09:25:47.505Z,22.10
2019-06-27T09:28:18.634Z,22.60
2019-06-27T09:30:48.184Z,23.30
2019-06-27T09:33:18.061Z,23.10
2019-06-27T09:35:55.051Z,23.80
2019-06-27T09:38:34.889Z,24.50
2019-06-27T09:41:23.550Z,25.00
2019-06-27T09:43:52.948Z,25.10
2019-06-27T09:46:22.551Z,25.20
2019-06-27T09:48:52.183Z,25.40
2019-06-27T09:51:22.182Z,25.70
2019-06-27T09:53:52.915Z,26.20
2019-06-27T09:56:23.226Z,26.40
2019-06-27T09:58:53.765Z,27.00
2019-06-27T10:01:23.487Z,26.70
2019-06-27T10:03:53.704Z,26.80
2019-06-27T10:06:26.197Z,26.90
2019-06-27T10:08:54.662Z,26.90
2019-06-27T10:11:24.327Z,27.70
2019-06-27T10:13:55.429Z,28.10
2019-06-27T10:16:25.211Z,27.60
2019-06-27T10:18:55.047Z,27.90
2019-06-27T10:21:25.081Z,27.80
2019-06-27T10:23:54.654Z,27.60
2019-06-27T10:26:24.456Z,27.60
2019-06-27T10:28:54.778Z,28.10
2019-06-27T10:31:24.208Z,28.80
2019-06-27T10:33:54.123Z,29.20
2019-06-27T10:36:24.195Z,29.10
2019-06-27T10:38:53.806Z,28.80
2019-06-27T10:41:24.139Z,28.80
2019-06-27T10:43:58.192Z,28.40
2019-06-27T10:46:27.217Z,29.10
2019-06-27T10:48:59.864Z,29.30
2019-06-27T10:51:29.549Z,28.90
2019-06-27T10:53:59.490Z,29.50
2019-06-27T10:56:39.621Z,29.60
2019-06-27T10:59:07.167Z,29.20
2019-06-27T11:01:36.568Z,29.40
2019-06-27T11:04:06.089Z,28.80
2019-06-27T11:06:36.212Z,29.30
2019-06-27T11:09:06.244Z,29.20
2019-06-27T11:11:40.337Z,29.70
2019-06-27T11:14:13.929Z,29.40
2019-06-27T11:16:43.156Z,29.30
2019-06-27T11:19:13.127Z,28.60
2019-06-27T11:21:42.818Z,28.60
2019-06-27T11:24:12.955Z,28.80
2019-06-27T11:26:42.563Z,29.20
2019-06-27T11:29:12.170Z,29.40
2019-06-27T11:31:44.399Z,29.20
2019-06-27T11:34:14.091Z,29.20
2019-06-27T11:37:03.602Z,28.80
2019-06-27T11:39:32.957Z,29.00
2019-06-27T11:42:02.554Z,29.30
2019-06-27T11:44:32.919Z,28.90
2019-06-27T11:47:05.371Z,28.50
2019-06-27T11:49:35.147Z,28.20
2019-06-27T11:52:05.217Z,28.30
2019-06-27T11:54:34.828Z,28.00
2019-06-27T11:57:04.468Z,27.70
2019-06-27T11:59:34.380Z,27.30
2019-06-27T12:02:03.820Z,27.10
2019-06-27T12:04:33.113Z,26.80
2019-06-27T12:07:05.879Z,26.50
2019-06-27T12:09:35.527Z,26.40
2019-06-27T12:12:11.254Z,26.00
2019-06-27T12:14:40.744Z,26.00
2019-06-27T12:17:10.658Z,25.90
2019-06-27T12:19:42.680Z,25.90
2019-06-27T12:22:12.015Z,25.50
2019-06-27T12:24:41.312Z,25.60
2019-06-27T12:27:10.833Z,25.20
2019-06-27T12:29:40.327Z,25.00
2019-06-27T12:32:12.381Z,24.90
2019-06-27T12:34:41.802Z,24.90
2019-06-27T12:37:11.749Z,24.80
2019-06-27T12:39:41.602Z,24.60
2019-06-27T12:42:11.401Z,24.40
2019-06-27T12:44:41.405Z,24.20
2019-06-27T12:47:11.381Z,24.10
2019-06-27T12:50:00.334Z,24.20
2019-06-27T12:52:12.272Z,24.40
2019-06-27T12:54:42.248Z,24.40
2019-06-27T12:57:14.496Z,24.40
2019-06-27T12:59:46.799Z,24.30
2019-06-27T13:02:16.648Z,24.10
2019-06-27T13:04:46.138Z,24.20
2019-06-27T13:07:15.681Z,24.00
2019-06-27T13:09:47.427Z,23.90
2019-06-27T13:12:17.404Z,23.90
2019-06-27T13:14:47.195Z,23.80
2019-06-27T13:17:16.491Z,23.90
2019-06-27T13:19:45.968Z,23.90
2019-06-27T13:22:23.330Z,24.00
2019-06-27T13:24:52.963Z,23.80
2019-06-27T13:27:22.694Z,23.80
2019-06-27T13:29:52.050Z,23.70
2019-06-27T13:32:25.267Z,23.80
2019-06-27T13:34:53.683Z,23.80
2019-06-27T13:37:25.354Z,23.40
2019-06-27T13:39:55.135Z,23.50
2019-06-27T13:42:25.294Z,23.50
2019-06-27T13:44:54.972Z,23.20
2019-06-27T13:47:24.939Z,23.20
2019-06-27T13:49:55.431Z,23.30
2019-06-27T13:52:24.903Z,23.20
2019-06-27T13:54:54.591Z,23.30
2019-06-27T13:57:38.642Z,23.40
2019-06-27T14:00:12.220Z,23.30
2019-06-27T14:02:48.112Z,23.30
2019-06-27T14:05:17.945Z,23.10
2019-06-27T14:07:50.191Z,23.10
2019-06-27T14:10:19.691Z,23.20
2019-06-27T14:12:49.430Z,23.20
2019-06-27T14:15:19.533Z,23.30
2019-06-27T14:17:49.140Z,23.10
2019-06-27T14:20:18.934Z,23.00
2019-06-27T14:22:49.304Z,23.00
2019-06-27T14:25:21.630Z,23.10
2019-06-27T14:27:50.997Z,23.20
2019-06-27T14:30:23.105Z,23.10
2019-06-27T14:32:53.512Z,23.10
2019-06-27T14:35:23.148Z,23.00
2019-06-27T14:37:52.546Z,23.10
2019-06-27T14:40:24.008Z,23.00
2019-06-27T14:42:53.479Z,23.00
2019-06-27T14:45:26.654Z,23.00
2019-06-27T14:47:57.283Z,23.00
2019-06-27T14:50:27.054Z,22.90
2019-06-27T14:52:56.743Z,22.80
2019-06-27T14:55:26.225Z,22.80
2019-06-27T14:57:55.775Z,22.90
2019-06-27T15:00:25.331Z,22.70
2019-06-27T15:02:55.390Z,22.70
2019-06-27T15:05:32.617Z,22.70
2019-06-27T15:07:55.932Z,22.60
2019-06-27T15:10:30.416Z,22.50
2019-06-27T15:13:02.738Z,22.20
2019-06-27T15:15:32.460Z,22.20
2019-06-27T15:18:02.399Z,22.10
2019-06-27T15:20:32.912Z,21.90
2019-06-27T15:23:02.517Z,22.00
2019-06-27T15:25:32.673Z,21.80
2019-06-27T15:28:02.479Z,21.90
2019-06-27T15:30:34.121Z,21.90
2019-06-27T15:33:04.957Z,21.90
2019-06-27T15:35:50.954Z,21.90
2019-06-27T15:38:06.089Z,22.00
2019-06-27T15:40:35.603Z,21.90
2019-06-27T15:43:05.472Z,21.80
2019-06-27T15:45:40.802Z,21.60
2019-06-27T15:48:13.945Z,21.80
2019-06-27T15:50:43.661Z,21.60
2019-06-27T15:53:15.980Z,21.40
2019-06-27T15:55:46.321Z,21.30
2019-06-27T15:58:17.307Z,21.20
2019-06-27T16:00:46.534Z,21.30
2019-06-27T16:03:17.701Z,21.20
2019-06-27T16:06:07.947Z,21.20
2019-06-27T16:08:22.006Z,21.20
2019-06-27T16:10:51.367Z,21.00
2019-06-27T16:13:21.786Z,21.00
2019-06-27T16:15:51.843Z,20.80
2019-06-27T16:18:21.969Z,20.70
2019-06-27T16:20:52.101Z,20.80
2019-06-27T16:23:23.204Z,20.60
2019-06-27T16:25:52.866Z,20.70
2019-06-27T16:28:26.605Z,20.70
2019-06-27T16:30:55.583Z,20.60
2019-06-27T16:33:25.554Z,20.80
2019-06-27T16:35:55.412Z,20.80
2019-06-27T16:38:24.866Z,20.70
2019-06-27T16:40:54.335Z,20.70
2019-06-27T16:43:24.046Z,20.70
2019-06-27T16:45:54.123Z,20.60
2019-06-27T16:48:25.418Z,20.50
2019-06-27T16:50:56.597Z,20.20
2019-06-27T16:53:28.901Z,20.10
2019-06-27T16:55:58.331Z,20.20
2019-06-27T16:58:30.257Z,20.10
2019-06-27T17:00:59.876Z,20.10
2019-06-27T17:03:37.782Z,20.10
2019-06-27T17:06:11.026Z,20.00
2019-06-27T17:08:40.688Z,20.00
2019-06-27T17:11:20.316Z,20.10
2019-06-27T17:14:01.712Z,20.00
2019-06-27T17:16:51.604Z,19.90
2019-06-27T17:19:27.434Z,19.80
2019-06-27T17:22:07.712Z,19.80
2019-06-27T17:24:43.152Z,19.90
2019-06-27T17:27:17.965Z,19.80
2019-06-27T17:29:47.804Z,19.70
2019-06-27T17:32:24.405Z,19.70
2019-06-27T17:34:49.667Z,19.70
2019-06-27T17:37:19.142Z,19.60
2019-06-27T17:39:49.499Z,19.50
2019-06-27T17:42:18.889Z,19.50
2019-06-27T17:44:48.609Z,19.50
2019-06-27T17:47:21.354Z,19.50
2019-06-27T17:49:51.133Z,19.50
2019-06-27T17:52:20.907Z,19.50
2019-06-27T17:54:50.841Z,19.30
2019-06-27T17:57:20.318Z,19.20
2019-06-27T17:59:50.447Z,19.00
2019-06-27T18:02:20.129Z,19.00
2019-06-27T18:04:49.647Z,19.20
2019-06-27T18:07:22.162Z,19.20
2019-06-27T18:09:52.010Z,19.20
2019-06-27T18:12:24.000Z,19.30
2019-06-27T18:14:53.572Z,19.20
2019-06-27T18:17:33.048Z,19.20
2019-06-27T18:19:58.277Z,19.20
2019-06-27T18:22:28.057Z,19.30
2019-06-27T18:25:00.411Z,19.30
2019-06-27T18:27:30.742Z,19.10
2019-06-27T18:30:00.526Z,19.10
2019-06-27T18:32:29.986Z,19.00
2019-06-27T18:34:59.630Z,18.90
2019-06-27T18:37:30.425Z,18.80
2019-06-27T18:40:00.702Z,18.80
2019-06-27T18:42:30.624Z,18.80
2019-06-27T18:45:00.381Z,18.90
2019-06-27T18:47:31.497Z,18.90
2019-06-27T18:50:04.379Z,18.80
2019-06-27T18:52:38.702Z,18.70
2019-06-27T18:55:21.522Z,18.70
2019-06-27T18:57:51.072Z,18.60
2019-06-27T19:00:26.944Z,18.60
2019-06-27T19:02:58.945Z,18.50
2019-06-27T19:05:28.584Z,18.40
2019-06-27T19:07:58.863Z,18.40
2019-06-27T19:10:34.215Z,18.20
2019-06-27T19:13:05.819Z,18.30
2019-06-27T19:15:35.842Z,18.30
2019-06-27T19:18:10.420Z,18.20
2019-06-27T19:20:45.565Z,18.10
2019-06-27T19:23:40.301Z,18.10
2019-06-27T19:26:11.885Z,18.10
2019-06-27T19:28:41.699Z,18.10
2019-06-27T19:31:14.588Z,18.00
2019-06-27T19:33:44.918Z,18.00
2019-06-27T19:36:14.458Z,18.00
2019-06-27T19:38:43.865Z,18.00
2019-06-27T19:41:14.611Z,17.90
2019-06-27T19:43:44.036Z,17.90
2019-06-27T19:46:13.419Z,17.80
2019-06-27T19:48:45.656Z,17.80
2019-06-27T19:51:19.490Z,17.80
2019-06-27T19:53:51.426Z,17.70
2019-06-27T19:56:23.981Z,17.70
2019-06-27T19:58:53.584Z,17.60
2019-06-27T20:01:23.193Z,17.50
2019-06-27T20:03:52.938Z,17.60
2019-06-27T20:06:25.566Z,17.50
2019-06-27T20:08:56.444Z,17.40
2019-06-27T20:11:26.340Z,17.40
2019-06-27T20:13:58.871Z,17.30
2019-06-27T20:16:28.486Z,17.30
2019-06-27T20:18:57.919Z,17.30
2019-06-27T20:21:35.853Z,17.20
2019-06-27T20:24:06.618Z,17.20
2019-06-27T20:26:37.445Z,17.10
2019-06-27T20:29:07.019Z,17.10
2019-06-27T20:31:38.263Z,17.10
2019-06-27T20:34:07.670Z,17.10
2019-06-27T20:36:37.529Z,17.00
2019-06-27T20:39:17.224Z,17.00
2019-06-27T20:41:47.164Z,16.90
2019-06-27T20:44:17.982Z,16.90
2019-06-27T20:46:47.414Z,16.80
2019-06-27T20:49:19.106Z,16.70
2019-06-27T20:51:50.756Z,16.70
2019-06-27T20:54:34.021Z,16.80
2019-06-27T20:57:08.482Z,16.70
2019-06-27T20:59:40.919Z,16.70
2019-06-27T21:02:13.766Z,16.60
2019-06-27T21:04:43.619Z,16.60
2019-06-27T21:07:13.060Z,16.60
2019-06-27T21:09:46.742Z,16.60
2019-06-27T21:12:17.573Z,16.50
2019-06-27T21:14:50.766Z,16.50
2019-06-27T21:17:23.816Z,16.50
2019-06-27T21:19:53.153Z,16.50
2019-06-27T21:22:24.333Z,16.50
2019-06-27T21:24:53.704Z,16.40
2019-06-27T21:27:23.197Z,16.40
2019-06-27T21:29:53.289Z,16.40
2019-06-27T21:32:31.430Z,16.40
2019-06-27T21:34:54.338Z,16.40
2019-06-27T21:37:24.261Z,16.30
2019-06-27T21:39:55.869Z,16.30
2019-06-27T21:42:25.379Z,16.20
2019-06-27T21:44:56.395Z,16.20
2019-06-27T21:47:26.163Z,16.10
2019-06-27T21:49:55.771Z,16.10
2019-06-27T21:52:25.688Z,16.10
2019-06-27T21:54:55.835Z,16.00
2019-06-27T21:57:25.917Z,16.00
2019-06-27T21:59:58.054Z,16.00
2019-06-27T22:02:28.487Z,16.00
2019-06-27T22:04:57.881Z,16.00
2019-06-27T22:07:35.371Z,15.90
2019-06-27T22:10:06.139Z,15.90
2019-06-27T22:12:38.448Z,15.80
2019-06-27T22:15:08.457Z,15.80
2019-06-27T22:17:39.281Z,15.80
2019-06-27T22:20:14.925Z,15.80
2019-06-27T22:22:40.252Z,15.80
2019-06-27T22:25:09.851Z,15.70
2019-06-27T22:27:42.781Z,15.70
2019-06-27T22:30:13.516Z,15.60
2019-06-27T22:32:43.523Z,15.70
2019-06-27T22:35:13.730Z,15.70
2019-06-27T22:38:00.698Z,15.60
2019-06-27T22:40:48.500Z,15.60
2019-06-27T22:43:35.715Z,15.60
2019-06-27T22:46:22.630Z,15.60
2019-06-27T22:48:51.651Z,15.60
2019-06-27T22:51:39.221Z,15.60
2019-06-27T22:54:09.585Z,15.50
2019-06-27T22:56:39.667Z,15.60
2019-06-27T22:59:09.311Z,15.50
2019-06-27T23:01:39.578Z,15.50
2019-06-27T23:04:10.617Z,15.50
2019-06-27T23:06:40.861Z,15.40
2019-06-27T23:09:11.898Z,15.50
2019-06-27T23:11:41.327Z,15.40
2019-06-27T23:14:13.247Z,15.40
2019-06-27T23:16:45.672Z,15.40
2019-06-27T23:19:14.975Z,15.40
2019-06-27T23:21:44.466Z,15.50
2019-06-27T23:24:14.306Z,15.40
2019-06-27T23:26:44.012Z,15.50
2019-06-27T23:29:13.852Z,15.40
2019-06-27T23:31:43.158Z,15.40
2019-06-27T23:34:12.572Z,15.40
2019-06-27T23:36:41.885Z,15.40
2019-06-27T23:39:11.530Z,15.40
2019-06-27T23:41:40.898Z,15.40
2019-06-27T23:44:10.252Z,15.50
2019-06-27T23:46:41.525Z,15.50
2019-06-27T23:49:11.324Z,15.50
2019-06-27T23:51:40.950Z,15.50
2019-06-27T23:54:10.324Z,15.50
2019-06-27T23:56:42.393Z,15.50
2019-06-27T23:59:12.493Z,15.50
