createdAt,value
2019-03-11T00:03:48.545Z,6.20
2019-03-11T00:06:36.305Z,6.20
2019-03-11T00:09:24.587Z,6.10
2019-03-11T00:12:12.563Z,6.10
2019-03-11T00:15:00.532Z,6.20
2019-03-11T00:17:48.617Z,5.80
2019-03-11T00:20:37.222Z,6.00
2019-03-11T00:23:25.236Z,6.00
2019-03-11T00:26:13.026Z,6.00
2019-03-11T00:29:01.451Z,6.00
2019-03-11T00:31:49.375Z,6.40
2019-03-11T00:34:37.512Z,6.00
2019-03-11T00:37:25.539Z,6.00
2019-03-11T00:40:14.158Z,6.00
2019-03-11T00:43:02.703Z,6.00
2019-03-11T00:45:50.673Z,6.00
2019-03-11T00:48:39.008Z,6.50
2019-03-11T00:51:27.368Z,5.70
2019-03-11T00:54:15.480Z,5.20
2019-03-11T00:57:03.326Z,6.30
2019-03-11T00:59:51.371Z,5.90
2019-03-11T01:02:39.628Z,5.90
2019-03-11T01:05:27.896Z,5.90
2019-03-11T01:08:16.260Z,5.90
2019-03-11T01:11:04.146Z,5.90
2019-03-11T01:13:52.299Z,5.90
2019-03-11T01:16:40.436Z,6.10
2019-03-11T01:19:28.465Z,5.90
2019-03-11T01:22:16.360Z,5.80
2019-03-11T01:25:05.122Z,5.90
2019-03-11T01:27:53.428Z,5.90
2019-03-11T01:30:41.860Z,5.90
2019-03-11T01:33:30.318Z,6.60
2019-03-11T01:36:18.313Z,5.90
2019-03-11T01:39:06.283Z,5.90
2019-03-11T01:41:54.957Z,5.90
2019-03-11T01:44:43.118Z,5.90
2019-03-11T01:47:31.048Z,5.90
2019-03-11T01:50:19.694Z,5.80
2019-03-11T01:53:07.920Z,6.20
2019-03-11T01:55:56.166Z,5.80
2019-03-11T01:58:44.506Z,5.80
2019-03-11T02:01:32.770Z,5.80
2019-03-11T02:04:20.730Z,5.70
2019-03-11T02:07:09.061Z,6.10
2019-03-11T02:09:57.037Z,5.70
2019-03-11T02:12:45.762Z,5.70
2019-03-11T02:15:33.878Z,5.60
2019-03-11T02:18:22.219Z,5.60
2019-03-11T02:21:10.626Z,5.60
2019-03-11T02:23:58.946Z,5.60
2019-03-11T02:26:47.003Z,5.60
2019-03-11T02:29:34.680Z,5.50
2019-03-11T02:32:22.730Z,5.80
2019-03-11T02:35:10.917Z,5.50
2019-03-11T02:37:58.995Z,5.50
2019-03-11T02:40:46.979Z,5.40
2019-03-11T02:43:35.359Z,5.40
2019-03-11T02:46:23.649Z,5.40
2019-03-11T02:49:11.324Z,5.40
2019-03-11T02:51:59.851Z,5.30
2019-03-11T02:54:48.506Z,5.90
2019-03-11T02:57:36.655Z,5.30
2019-03-11T03:00:24.805Z,4.90
2019-03-11T03:06:29.612Z,5.30
2019-03-11T03:09:18.311Z,5.30
2019-03-11T03:12:06.279Z,5.30
2019-03-11T03:14:54.224Z,5.20
2019-03-11T03:17:42.180Z,5.20
2019-03-11T03:20:30.137Z,5.20
2019-03-11T03:23:18.279Z,5.10
2019-03-11T03:26:06.566Z,5.10
2019-03-11T03:28:54.810Z,5.10
2019-03-11T03:31:42.775Z,5.00
2019-03-11T03:34:30.850Z,5.30
2019-03-11T03:37:18.873Z,5.10
2019-03-11T03:40:07.071Z,4.90
2019-03-11T03:42:55.341Z,4.90
2019-03-11T03:45:44.091Z,4.80
2019-03-11T03:48:32.259Z,4.80
2019-03-11T03:51:20.403Z,5.20
2019-03-11T03:54:08.933Z,5.40
2019-03-11T03:56:56.967Z,4.60
2019-03-11T03:59:45.137Z,4.80
2019-03-11T04:02:33.464Z,4.80
2019-03-11T04:05:22.088Z,4.80
2019-03-11T04:08:10.193Z,4.80
2019-03-11T04:10:58.379Z,4.70
2019-03-11T04:13:46.508Z,4.90
2019-03-11T04:16:34.432Z,4.70
2019-03-11T04:19:22.442Z,4.90
2019-03-11T04:22:11.126Z,4.90
2019-03-11T04:24:59.207Z,4.90
2019-03-11T04:27:46.966Z,5.00
2019-03-11T04:30:35.545Z,5.00
2019-03-11T04:33:24.064Z,5.00
2019-03-11T04:36:12.253Z,5.90
2019-03-11T04:39:00.269Z,5.00
2019-03-11T04:41:48.223Z,5.00
2019-03-11T04:44:36.191Z,5.10
2019-03-11T04:47:24.657Z,5.10
2019-03-11T04:50:12.569Z,5.10
2019-03-11T04:53:00.736Z,5.20
2019-03-11T04:55:48.571Z,5.20
2019-03-11T04:58:36.915Z,5.40
2019-03-11T05:01:24.923Z,5.30
2019-03-11T05:04:13.410Z,5.30
2019-03-11T05:07:02.178Z,5.40
2019-03-11T05:09:50.408Z,5.40
2019-03-11T05:12:38.581Z,5.50
2019-03-11T05:15:26.528Z,5.60
2019-03-11T05:18:14.795Z,5.50
2019-03-11T05:21:03.179Z,5.60
2019-03-11T05:23:51.701Z,5.70
2019-03-11T05:26:39.919Z,5.70
2019-03-11T05:29:28.007Z,5.70
2019-03-11T05:32:16.118Z,5.70
2019-03-11T05:35:04.820Z,5.00
2019-03-11T05:37:53.714Z,5.80
2019-03-11T05:40:41.780Z,5.80
2019-03-11T05:43:29.760Z,5.80
2019-03-11T05:46:17.869Z,5.50
2019-03-11T05:51:52.083Z,5.80
2019-03-11T05:54:40.235Z,5.80
2019-03-11T05:57:28.180Z,5.90
2019-03-11T06:00:17.894Z,5.50
2019-03-11T06:03:06.283Z,5.70
2019-03-11T06:05:54.282Z,6.00
2019-03-11T06:08:42.345Z,6.00
2019-03-11T06:13:54.849Z,6.00
2019-03-11T06:16:25.654Z,6.10
2019-03-11T06:18:56.717Z,6.10
2019-03-11T06:21:35.569Z,6.10
2019-03-11T06:24:06.023Z,6.20
2019-03-11T06:26:36.410Z,6.20
2019-03-11T06:29:06.848Z,6.20
2019-03-11T06:31:37.287Z,6.30
2019-03-11T06:34:07.748Z,6.30
2019-03-11T06:36:38.120Z,6.40
2019-03-11T06:39:09.364Z,6.40
2019-03-11T06:41:39.686Z,6.40
2019-03-11T06:44:10.094Z,6.40
2019-03-11T06:46:41.119Z,6.50
2019-03-11T06:49:11.478Z,6.50
2019-03-11T06:51:42.259Z,6.50
2019-03-11T06:54:12.592Z,6.50
2019-03-11T06:56:42.926Z,6.40
2019-03-11T06:59:13.599Z,6.50
2019-03-11T07:01:44.164Z,6.40
2019-03-11T07:04:14.584Z,6.30
2019-03-11T07:06:45.238Z,6.20
2019-03-11T07:09:16.017Z,6.00
2019-03-11T07:11:46.703Z,5.80
2019-03-11T07:14:17.386Z,5.70
2019-03-11T07:16:47.794Z,5.50
2019-03-11T07:19:18.641Z,5.20
2019-03-11T07:21:49.228Z,4.90
2019-03-11T07:24:19.540Z,4.40
2019-03-11T07:26:49.902Z,4.00
2019-03-11T07:29:20.254Z,3.60
2019-03-11T07:31:50.646Z,3.20
2019-03-11T07:34:21.004Z,2.90
2019-03-11T07:36:51.395Z,2.60
2019-03-11T07:39:21.729Z,2.40
2019-03-11T07:41:52.120Z,2.20
2019-03-11T07:44:22.511Z,2.10
2019-03-11T07:46:52.900Z,1.90
2019-03-11T07:49:23.245Z,1.80
2019-03-11T07:51:53.569Z,1.70
2019-03-11T07:54:23.958Z,1.60
2019-03-11T07:56:54.319Z,1.60
2019-03-11T07:59:24.746Z,1.50
2019-03-11T08:01:55.155Z,1.50
2019-03-11T08:04:25.528Z,1.50
2019-03-11T08:06:55.889Z,1.50
2019-03-11T08:09:37.404Z,1.50
2019-03-11T08:11:58.373Z,1.40
2019-03-11T08:14:28.777Z,1.40
2019-03-11T08:16:59.154Z,1.40
2019-03-11T08:19:29.527Z,1.40
2019-03-11T08:21:59.936Z,1.40
2019-03-11T08:24:30.253Z,1.40
2019-03-11T08:27:00.619Z,1.40
2019-03-11T08:29:30.998Z,1.40
2019-03-11T08:32:01.352Z,1.40
2019-03-11T08:34:31.714Z,1.40
2019-03-11T08:37:02.101Z,1.40
2019-03-11T08:39:32.454Z,1.40
2019-03-11T08:42:02.823Z,1.40
2019-03-11T08:44:33.217Z,1.40
2019-03-11T08:47:03.599Z,1.40
2019-03-11T08:49:33.949Z,1.40
2019-03-11T08:52:05.482Z,1.40
2019-03-11T08:54:36.062Z,1.40
2019-03-11T08:57:06.431Z,1.40
2019-03-11T08:59:36.790Z,1.50
2019-03-11T09:02:07.114Z,1.50
2019-03-11T09:04:37.465Z,1.50
2019-03-11T09:07:07.829Z,1.50
2019-03-11T09:09:38.201Z,1.50
2019-03-11T09:12:08.627Z,1.50
2019-03-11T09:14:39.005Z,1.50
2019-03-11T09:17:09.427Z,1.50
2019-03-11T09:19:39.795Z,1.50
2019-03-11T09:22:10.157Z,1.50
2019-03-11T09:24:40.525Z,1.60
2019-03-11T09:27:10.913Z,1.60
2019-03-11T09:29:41.269Z,1.60
2019-03-11T09:32:11.593Z,1.60
2019-03-11T09:34:41.985Z,1.70
2019-03-11T09:37:12.363Z,1.70
2019-03-11T09:39:42.804Z,1.70
2019-03-11T09:42:13.057Z,1.70
2019-03-11T09:44:43.581Z,1.70
2019-03-11T09:47:13.908Z,1.70
2019-03-11T09:49:44.311Z,1.70
2019-03-11T09:52:14.598Z,1.80
2019-03-11T09:54:44.996Z,1.80
2019-03-11T09:57:15.323Z,1.80
2019-03-11T09:59:45.716Z,1.90
2019-03-11T10:02:16.063Z,1.90
2019-03-11T10:04:46.427Z,1.90
2019-03-11T10:07:16.797Z,1.90
2019-03-11T10:09:47.138Z,1.80
2019-03-11T10:12:17.489Z,1.80
2019-03-11T10:14:47.887Z,1.70
2019-03-11T10:17:18.280Z,1.70
2019-03-11T10:19:49.405Z,1.70
2019-03-11T10:22:19.882Z,1.60
2019-03-11T10:24:50.219Z,1.60
2019-03-11T10:27:20.566Z,1.60
2019-03-11T10:29:50.901Z,1.60
2019-03-11T10:32:21.273Z,1.60
2019-03-11T10:34:51.637Z,1.50
2019-03-11T10:37:21.987Z,1.50
2019-03-11T10:39:52.314Z,1.50
2019-03-11T10:42:22.700Z,1.50
2019-03-11T10:44:53.042Z,1.50
2019-03-11T10:47:23.442Z,1.50
2019-03-11T10:49:53.755Z,1.60
2019-03-11T10:52:24.101Z,1.60
2019-03-11T10:54:54.491Z,1.60
2019-03-11T10:57:24.801Z,1.60
2019-03-11T10:59:55.189Z,1.60
2019-03-11T11:02:25.543Z,1.60
2019-03-11T11:04:55.933Z,1.60
2019-03-11T11:07:26.315Z,1.60
2019-03-11T11:09:56.757Z,1.60
2019-03-11T11:12:27.098Z,1.60
2019-03-11T11:14:57.444Z,1.70
2019-03-11T11:17:27.869Z,1.70
2019-03-11T11:20:03.324Z,1.70
2019-03-11T11:22:30.349Z,1.80
2019-03-11T11:25:00.708Z,1.90
2019-03-11T11:27:31.106Z,2.00
2019-03-11T11:30:01.445Z,2.10
2019-03-11T11:32:31.867Z,2.10
2019-03-11T11:35:02.207Z,2.20
2019-03-11T11:37:32.516Z,2.20
2019-03-11T11:40:02.887Z,2.20
2019-03-11T11:42:33.245Z,2.20
2019-03-11T11:45:03.574Z,2.20
2019-03-11T11:47:33.916Z,2.20
2019-03-11T11:50:05.091Z,2.20
2019-03-11T11:52:35.509Z,2.30
2019-03-11T11:55:06.684Z,2.30
2019-03-11T11:57:37.016Z,2.40
2019-03-11T12:00:11.346Z,2.50
2019-03-11T12:02:42.263Z,2.60
2019-03-11T12:05:13.612Z,2.70
2019-03-11T12:07:44.275Z,2.70
2019-03-11T12:10:17.359Z,2.80
2019-03-11T12:12:48.176Z,2.80
2019-03-11T12:15:18.555Z,2.90
2019-03-11T12:17:49.865Z,2.90
2019-03-11T12:20:22.648Z,3.00
2019-03-11T12:22:53.138Z,3.10
2019-03-11T12:25:23.514Z,3.10
2019-03-11T12:27:54.897Z,3.10
2019-03-11T12:30:27.153Z,3.10
2019-03-11T12:32:57.720Z,3.10
2019-03-11T12:35:28.731Z,3.00
2019-03-11T12:37:59.358Z,3.00
2019-03-11T12:40:32.130Z,3.00
2019-03-11T12:43:02.719Z,3.00
2019-03-11T12:45:33.097Z,3.00
2019-03-11T12:48:03.800Z,3.10
2019-03-11T12:50:34.407Z,3.10
2019-03-11T12:53:04.909Z,3.20
2019-03-11T12:55:35.692Z,3.30
2019-03-11T12:58:06.262Z,3.40
2019-03-11T13:00:36.892Z,3.50
2019-03-11T13:03:07.332Z,3.60
2019-03-11T13:05:37.708Z,3.80
2019-03-11T13:08:08.582Z,3.90
2019-03-11T13:10:39.163Z,4.00
2019-03-11T13:13:09.623Z,4.10
2019-03-11T13:15:39.995Z,4.20
2019-03-11T13:18:37.413Z,4.20
2019-03-11T13:21:29.582Z,4.20
2019-03-11T13:23:59.984Z,4.30
2019-03-11T13:26:30.465Z,4.40
2019-03-11T13:29:00.889Z,4.50
2019-03-11T13:31:31.909Z,4.50
2019-03-11T13:34:02.256Z,4.60
2019-03-11T13:36:32.799Z,4.70
2019-03-11T13:39:04.516Z,4.70
2019-03-11T13:41:34.902Z,4.80
2019-03-11T13:44:05.261Z,4.90
2019-03-11T13:46:35.658Z,4.90
2019-03-11T13:49:09.325Z,5.00
2019-03-11T13:51:39.722Z,5.10
2019-03-11T13:54:10.110Z,5.10
2019-03-11T13:56:40.469Z,5.00
2019-03-11T13:59:10.860Z,5.00
2019-03-11T14:01:41.431Z,4.90
2019-03-11T14:04:11.819Z,4.80
2019-03-11T14:06:42.149Z,4.70
2019-03-11T14:09:12.595Z,4.60
2019-03-11T14:11:42.959Z,4.50
2019-03-11T14:14:13.300Z,4.50
2019-03-11T14:16:43.776Z,4.40
2019-03-11T14:19:15.789Z,4.40
2019-03-11T14:21:46.131Z,4.40
2019-03-11T14:24:16.545Z,4.30
2019-03-11T14:26:46.907Z,4.30
2019-03-11T14:29:17.252Z,4.10
2019-03-11T14:31:47.646Z,4.00
2019-03-11T14:34:18.192Z,3.90
2019-03-11T14:36:48.633Z,3.90
2019-03-11T14:39:18.993Z,3.90
2019-03-11T14:41:49.353Z,3.90
2019-03-11T14:44:19.712Z,3.90
2019-03-11T14:46:50.107Z,3.90
2019-03-11T14:49:20.459Z,4.00
2019-03-11T14:51:50.827Z,4.20
2019-03-11T14:54:21.145Z,4.30
2019-03-11T14:56:51.481Z,4.30
2019-03-11T14:59:22.667Z,4.30
2019-03-11T15:01:53.367Z,4.30
2019-03-11T15:04:23.992Z,4.20
2019-03-11T15:06:54.589Z,4.20
2019-03-11T15:09:25.497Z,4.20
2019-03-11T15:11:56.087Z,4.20
2019-03-11T15:14:26.479Z,4.10
2019-03-11T15:16:56.972Z,4.10
2019-03-11T15:19:27.349Z,4.00
2019-03-11T15:21:57.749Z,4.10
2019-03-11T15:24:28.168Z,4.10
2019-03-11T15:26:58.556Z,4.20
2019-03-11T15:29:28.898Z,4.20
2019-03-11T15:31:59.272Z,4.30
2019-03-11T15:34:29.612Z,4.30
2019-03-11T15:37:00.389Z,4.20
2019-03-11T15:39:30.717Z,4.10
2019-03-11T15:42:01.074Z,4.00
2019-03-11T15:44:31.511Z,3.80
2019-03-11T15:47:01.909Z,3.70
2019-03-11T15:49:32.284Z,3.50
2019-03-11T15:52:02.640Z,3.50
2019-03-11T15:54:32.999Z,3.40
2019-03-11T15:57:03.373Z,3.30
2019-03-11T15:59:33.855Z,3.20
2019-03-11T16:02:04.179Z,3.00
2019-03-11T16:04:34.568Z,2.80
2019-03-11T16:07:04.911Z,2.70
2019-03-11T16:09:35.291Z,2.60
2019-03-11T16:12:05.626Z,2.50
2019-03-11T16:14:36.013Z,2.40
2019-03-11T16:17:06.501Z,2.30
2019-03-11T16:19:37.347Z,2.30
2019-03-11T16:22:07.886Z,2.30
2019-03-11T16:24:38.255Z,2.20
2019-03-11T16:27:08.632Z,2.20
2019-03-11T16:29:39.011Z,2.30
2019-03-11T16:32:11.904Z,2.20
2019-03-11T16:34:41.468Z,2.20
2019-03-11T16:37:13.542Z,2.20
2019-03-11T16:39:43.915Z,2.20
2019-03-11T16:42:18.773Z,2.20
2019-03-11T16:44:49.162Z,2.20
2019-03-11T16:47:19.544Z,2.10
2019-03-11T16:49:49.944Z,2.20
2019-03-11T16:52:20.301Z,2.20
2019-03-11T16:54:50.640Z,2.20
2019-03-11T16:57:20.992Z,2.10
2019-03-11T16:59:51.406Z,2.10
2019-03-11T17:02:22.446Z,2.10
2019-03-11T17:04:52.846Z,2.00
2019-03-11T17:07:23.251Z,2.00
2019-03-11T17:09:53.634Z,2.00
2019-03-11T17:12:24.094Z,2.00
2019-03-11T17:14:54.454Z,2.00
2019-03-11T17:17:24.834Z,2.00
2019-03-11T17:19:55.211Z,2.00
2019-03-11T17:22:25.635Z,2.00
2019-03-11T17:24:55.994Z,2.10
2019-03-11T17:27:26.523Z,2.10
2019-03-11T17:29:56.875Z,2.10
2019-03-11T17:32:27.227Z,2.10
2019-03-11T17:34:57.594Z,2.10
2019-03-11T17:37:27.989Z,2.10
2019-03-11T17:39:58.362Z,2.00
2019-03-11T17:42:28.900Z,2.00
2019-03-11T17:44:59.197Z,2.00
2019-03-11T17:47:29.589Z,2.00
2019-03-11T17:49:59.974Z,2.00
2019-03-11T17:52:30.411Z,2.00
2019-03-11T17:55:01.427Z,2.00
2019-03-11T17:57:31.814Z,2.00
2019-03-11T18:00:02.695Z,2.00
2019-03-11T18:02:33.221Z,2.00
2019-03-11T18:05:03.945Z,2.00
2019-03-11T18:07:34.577Z,2.00
2019-03-11T18:10:06.829Z,2.00
2019-03-11T18:12:37.382Z,2.00
2019-03-11T18:15:08.479Z,2.00
2019-03-11T18:17:39.163Z,2.00
2019-03-11T18:20:10.792Z,2.00
2019-03-11T18:22:41.275Z,2.00
2019-03-11T18:25:13.790Z,1.90
2019-03-11T18:27:44.143Z,1.90
2019-03-11T18:30:18.607Z,1.90
2019-03-11T18:32:49.468Z,1.90
2019-03-11T18:35:19.959Z,1.90
2019-03-11T18:37:50.507Z,1.90
2019-03-11T18:40:20.936Z,1.90
2019-03-11T18:42:51.823Z,1.90
2019-03-11T18:45:22.477Z,1.90
2019-03-11T18:47:53.288Z,1.90
2019-03-11T18:50:24.141Z,1.80
2019-03-11T18:52:54.628Z,1.80
2019-03-11T18:55:35.531Z,1.80
2019-03-11T18:58:06.230Z,1.80
2019-03-11T19:00:36.603Z,1.80
2019-03-11T19:03:17.632Z,1.80
2019-03-11T19:05:48.314Z,1.80
2019-03-11T19:08:18.681Z,1.80
2019-03-11T19:10:49.634Z,1.80
2019-03-11T19:13:20.057Z,1.80
2019-03-11T19:15:50.461Z,1.80
2019-03-11T19:18:22.814Z,1.80
2019-03-11T19:20:53.249Z,1.80
2019-03-11T19:23:24.153Z,1.80
2019-03-11T19:25:57.042Z,1.80
2019-03-11T19:28:28.087Z,1.80
2019-03-11T19:30:58.581Z,1.80
2019-03-11T19:33:29.035Z,1.80
2019-03-11T19:35:59.468Z,1.80
2019-03-11T19:38:32.631Z,1.80
2019-03-11T19:41:03.446Z,1.80
2019-03-11T19:43:34.137Z,1.60
2019-03-11T19:46:04.572Z,1.80
2019-03-11T19:48:35.521Z,1.70
2019-03-11T19:51:05.977Z,1.80
2019-03-11T19:53:36.645Z,1.70
2019-03-11T19:56:07.284Z,1.70
2019-03-11T19:58:37.792Z,1.70
2019-03-11T20:01:08.305Z,1.70
2019-03-11T20:03:38.900Z,1.70
2019-03-11T20:06:09.277Z,1.70
2019-03-11T20:08:47.129Z,1.80
2019-03-11T20:11:17.976Z,1.70
2019-03-11T20:13:48.389Z,1.70
2019-03-11T20:16:22.150Z,1.70
2019-03-11T20:18:52.798Z,1.70
2019-03-11T20:21:23.913Z,1.70
2019-03-11T20:23:54.498Z,1.70
2019-03-11T20:26:25.060Z,1.70
2019-03-11T20:28:55.718Z,1.70
2019-03-11T20:31:26.239Z,1.70
2019-03-11T20:33:56.874Z,1.70
2019-03-11T20:36:27.378Z,1.70
2019-03-11T20:38:57.976Z,1.70
2019-03-11T20:41:28.536Z,1.60
2019-03-11T20:43:59.270Z,1.60
2019-03-11T20:46:29.752Z,1.60
2019-03-11T20:49:00.248Z,1.60
2019-03-11T20:51:30.708Z,1.60
2019-03-11T20:54:01.261Z,1.60
2019-03-11T20:56:31.770Z,1.70
2019-03-11T20:59:02.328Z,1.70
2019-03-11T21:01:32.764Z,1.70
2019-03-11T21:04:03.212Z,1.70
2019-03-11T21:06:33.736Z,1.70
2019-03-11T21:09:05.714Z,1.70
2019-03-11T21:11:36.179Z,1.70
2019-03-11T21:14:08.758Z,1.70
2019-03-11T21:16:38.761Z,1.70
2019-03-11T21:19:09.226Z,1.80
2019-03-11T21:21:39.707Z,1.80
2019-03-11T21:24:10.072Z,1.80
2019-03-11T21:26:40.492Z,1.90
2019-03-11T21:29:10.864Z,1.90
2019-03-11T21:31:41.260Z,1.90
2019-03-11T21:34:11.654Z,1.90
2019-03-11T21:36:42.096Z,1.90
2019-03-11T21:39:12.593Z,1.90
2019-03-11T21:41:43.064Z,1.90
2019-03-11T21:44:13.474Z,1.90
2019-03-11T21:46:43.963Z,1.90
2019-03-11T21:49:14.413Z,1.90
2019-03-11T21:51:44.789Z,1.90
2019-03-11T21:54:15.122Z,1.90
2019-03-11T21:56:45.577Z,1.90
2019-03-11T21:59:15.992Z,1.90
2019-03-11T22:01:46.556Z,1.90
2019-03-11T22:04:16.884Z,2.00
2019-03-11T22:06:47.215Z,2.00
2019-03-11T22:09:17.673Z,2.00
2019-03-11T22:11:48.093Z,2.10
2019-03-11T22:14:18.456Z,2.10
2019-03-11T22:16:48.937Z,2.10
2019-03-11T22:19:19.281Z,2.20
2019-03-11T22:21:49.731Z,2.20
2019-03-11T22:24:20.099Z,2.20
2019-03-11T22:26:50.479Z,2.30
2019-03-11T22:29:20.924Z,2.30
2019-03-11T22:31:51.260Z,2.40
2019-03-11T22:34:21.633Z,2.50
2019-03-11T22:36:51.999Z,2.50
2019-03-11T22:39:22.386Z,2.60
2019-03-11T22:41:53.018Z,2.60
2019-03-11T22:44:23.683Z,2.70
2019-03-11T22:46:54.002Z,2.70
2019-03-11T22:49:24.389Z,2.80
2019-03-11T22:51:54.722Z,2.80
2019-03-11T22:54:25.111Z,2.80
2019-03-11T22:56:55.445Z,2.80
2019-03-11T22:59:25.766Z,2.90
2019-03-11T23:01:56.087Z,2.90
2019-03-11T23:04:26.587Z,2.90
2019-03-11T23:06:56.941Z,3.00
2019-03-11T23:09:27.340Z,3.00
2019-03-11T23:11:57.702Z,3.00
2019-03-11T23:14:28.075Z,3.00
2019-03-11T23:16:58.374Z,3.00
2019-03-11T23:19:28.739Z,3.10
2019-03-11T23:21:59.116Z,3.10
2019-03-11T23:24:29.455Z,3.10
2019-03-11T23:26:59.809Z,3.10
2019-03-11T23:29:30.145Z,3.10
2019-03-11T23:32:00.533Z,3.10
2019-03-11T23:34:30.855Z,3.10
2019-03-11T23:37:01.260Z,3.10
2019-03-11T23:39:31.643Z,3.10
2019-03-11T23:42:02.021Z,3.10
2019-03-11T23:44:32.424Z,3.10
2019-03-11T23:47:02.827Z,3.10
2019-03-11T23:49:33.214Z,3.10
2019-03-11T23:52:03.645Z,3.10
2019-03-11T23:54:35.751Z,3.10
2019-03-11T23:57:06.105Z,3.10
2019-03-11T23:59:36.502Z,3.10
