createdAt,value
2022-11-07T00:01:58.991Z,0
2022-11-07T00:07:16.442Z,0
2022-11-07T00:12:33.726Z,0
2022-11-07T00:17:51.161Z,0
2022-11-07T00:23:08.521Z,0
2022-11-07T00:28:29.362Z,0
2022-11-07T00:33:47.040Z,0
2022-11-07T00:39:04.315Z,0
2022-11-07T00:44:21.617Z,0
2022-11-07T00:49:38.871Z,0
2022-11-07T00:54:56.161Z,0
2022-11-07T01:00:13.897Z,0
2022-11-07T01:05:31.200Z,0
2022-11-07T01:10:51.737Z,0
2022-11-07T01:16:09.216Z,0
2022-11-07T01:21:26.432Z,0
2022-11-07T01:26:43.674Z,0
2022-11-07T01:37:23.360Z,0
2022-11-07T01:42:40.923Z,0
2022-11-07T01:48:07.549Z,0
2022-11-07T01:53:25.366Z,0
2022-11-07T01:58:48.151Z,0
2022-11-07T02:04:05.875Z,0
2022-11-07T02:09:22.945Z,0
2022-11-07T02:14:40.284Z,0
2022-11-07T02:19:57.454Z,0
2022-11-07T02:25:14.948Z,0
2022-11-07T02:30:32.287Z,0
2022-11-07T02:35:49.610Z,0
2022-11-07T02:41:07.426Z,0
2022-11-07T02:46:24.808Z,0
2022-11-07T02:51:41.931Z,0
2022-11-07T02:56:59.337Z,0
2022-11-07T03:02:16.740Z,0
2022-11-07T03:07:34.431Z,0
2022-11-07T03:12:51.723Z,0
2022-11-07T03:18:09.043Z,0
2022-11-07T03:23:26.479Z,0
2022-11-07T03:28:43.614Z,0
2022-11-07T03:34:00.942Z,0
2022-11-07T03:39:21.804Z,0
2022-11-07T03:44:41.909Z,0
2022-11-07T03:55:25.812Z,0
2022-11-07T04:00:43.010Z,0
2022-11-07T04:06:01.046Z,0
2022-11-07T04:17:17.337Z,0
2022-11-07T04:22:34.678Z,0
2022-11-07T04:27:54.674Z,0
2022-11-07T04:33:12.044Z,0
2022-11-07T04:38:29.495Z,0
2022-11-07T04:43:49.804Z,0
2022-11-07T04:49:07.098Z,0
2022-11-07T04:54:24.482Z,0
2022-11-07T04:59:41.826Z,0
2022-11-07T05:04:59.271Z,0
2022-11-07T05:10:16.917Z,0
2022-11-07T05:15:34.078Z,0
2022-11-07T05:20:56.648Z,0
2022-11-07T05:26:14.539Z,0
2022-11-07T05:36:57.237Z,0
2022-11-07T05:42:14.568Z,0
2022-11-07T05:47:34.161Z,0
2022-11-07T05:52:51.469Z,0
2022-11-07T05:58:08.964Z,0
2022-11-07T06:03:26.222Z,0
2022-11-07T06:08:44.063Z,0
2022-11-07T06:14:04.579Z,0.5
2022-11-07T06:19:21.580Z,25
2022-11-07T06:24:38.661Z,56.2
2022-11-07T06:29:56.016Z,90.4
2022-11-07T06:35:13.159Z,142.5
2022-11-07T06:40:29.818Z,204.2
2022-11-07T06:45:47.668Z,329.6
2022-11-07T06:51:04.764Z,423.8
2022-11-07T06:56:21.989Z,595
2022-11-07T07:01:41.577Z,1071.2
2022-11-07T07:06:59.114Z,1575
2022-11-07T07:12:16.389Z,2641.3
2022-11-07T07:17:33.841Z,2460.4
2022-11-07T07:23:01.521Z,1897.1
2022-11-07T07:28:19.861Z,1974.2
2022-11-07T07:33:36.943Z,1924.6
2022-11-07T07:38:54.349Z,2806.7
2022-11-07T07:44:11.348Z,3735.8
2022-11-07T07:49:28.680Z,3385.8
2022-11-07T07:55:03.102Z,4107.5
2022-11-07T08:00:23.089Z,3174.6
2022-11-07T08:10:57.947Z,3904.6
2022-11-07T08:16:52.296Z,4649.6
2022-11-07T08:22:09.854Z,5382.5
2022-11-07T08:27:27.098Z,5617.1
2022-11-07T08:32:44.276Z,5579.2
2022-11-07T08:38:00.553Z,4937.5
2022-11-07T08:43:18.024Z,9769.2
2022-11-07T08:48:38.493Z,9302.5
2022-11-07T08:53:56.097Z,4984.6
2022-11-07T08:59:15.795Z,4728.3
2022-11-07T09:04:33.018Z,7132.5
2022-11-07T09:15:10.338Z,5436.3
2022-11-07T09:20:27.080Z,5627.9
2022-11-07T09:25:47.457Z,7138.3
2022-11-07T09:31:07.220Z,7981.7
2022-11-07T09:36:24.222Z,6599.6
2022-11-07T09:41:40.943Z,5694.2
2022-11-07T09:46:57.738Z,6428.3
2022-11-07T09:52:15.471Z,13712.5
2022-11-07T09:57:32.831Z,15049.2
2022-11-07T10:02:51.032Z,8952.1
2022-11-07T10:08:10.778Z,11823.3
2022-11-07T10:14:45.819Z,15007.9
2022-11-07T10:20:04.177Z,14033.7
2022-11-07T10:25:21.473Z,10666.7
2022-11-07T10:30:37.969Z,7875.8
2022-11-07T10:35:55.289Z,9072.1
2022-11-07T10:41:12.189Z,11040
2022-11-07T10:46:29.576Z,9136.2
2022-11-07T10:51:46.896Z,11655
2022-11-07T10:57:04.571Z,9610
2022-11-07T11:02:22.259Z,12659.6
2022-11-07T11:07:39.654Z,12380
2022-11-07T11:12:55.778Z,11929.6
2022-11-07T11:28:38.900Z,13977.9
2022-11-07T11:33:55.028Z,10605.4
2022-11-07T11:39:11.383Z,9252.9
2022-11-07T11:44:27.768Z,8653.7
2022-11-07T11:49:44.740Z,7937.9
2022-11-07T11:55:01.610Z,8767.5
2022-11-07T12:00:18.362Z,6415.4
2022-11-07T12:05:35.149Z,7876.3
2022-11-07T12:10:52.810Z,6809.6
2022-11-07T12:16:09.681Z,8830.4
2022-11-07T12:21:27.785Z,10427.1
2022-11-07T12:31:46.771Z,10204.6
2022-11-07T12:37:03.455Z,11074.6
2022-11-07T12:42:20.517Z,11489.2
2022-11-07T12:47:37.672Z,9800.4
2022-11-07T12:52:53.937Z,8815.4
2022-11-07T12:58:10.989Z,7742.1
2022-11-07T13:03:27.753Z,7049.2
2022-11-07T13:08:44.834Z,8321.7
2022-11-07T13:19:18.471Z,4860.4
2022-11-07T13:24:35.085Z,2939.6
2022-11-07T13:34:54.313Z,4286.7
2022-11-07T13:40:12.804Z,6650.4
2022-11-07T13:45:30.287Z,5418.3
2022-11-07T13:50:47.306Z,5454.2
2022-11-07T13:56:11.693Z,5960.8
2022-11-07T14:01:28.965Z,6002.9
2022-11-07T14:06:45.824Z,5983.3
2022-11-07T14:12:03.031Z,5583.3
2022-11-07T14:17:19.854Z,5930
2022-11-07T14:27:38.362Z,4707.9
2022-11-07T14:32:55.393Z,4300
2022-11-07T14:38:12.421Z,3817.9
2022-11-07T14:48:30.697Z,3348.3
2022-11-07T14:58:52.093Z,2795.4
2022-11-07T15:04:09.481Z,2444.2
2022-11-07T15:09:26.781Z,2126.7
2022-11-07T15:14:43.776Z,1736.7
2022-11-07T15:20:00.617Z,1097.9
2022-11-07T15:30:40.960Z,1137.1
2022-11-07T15:35:57.804Z,914.6
2022-11-07T15:41:14.601Z,673.3
2022-11-07T15:51:54.666Z,331.3
2022-11-07T15:57:14.838Z,187.5
2022-11-07T16:02:31.659Z,111.2
2022-11-07T16:13:08.598Z,53.3
2022-11-07T16:24:07.350Z,0
2022-11-07T16:29:24.778Z,0
2022-11-07T16:34:41.993Z,1
2022-11-07T16:39:59.178Z,0.2
2022-11-07T16:45:19.921Z,0
2022-11-07T16:50:37.339Z,0
2022-11-07T16:56:08.013Z,0
2022-11-07T17:01:25.537Z,0
2022-11-07T17:06:43.139Z,0
2022-11-07T17:12:00.338Z,0
2022-11-07T17:17:17.487Z,0
2022-11-07T17:22:34.842Z,0
2022-11-07T17:27:52.483Z,0
2022-11-07T17:33:09.807Z,0
2022-11-07T17:38:26.984Z,0
2022-11-07T17:43:47.724Z,0
2022-11-07T17:49:05.439Z,0
2022-11-07T17:54:26.774Z,0
2022-11-07T17:59:46.629Z,0
2022-11-07T18:05:04.492Z,0
2022-11-07T18:10:22.874Z,0
2022-11-07T18:15:40.213Z,0
2022-11-07T18:20:57.694Z,0
2022-11-07T18:26:14.944Z,0
2022-11-07T18:31:37.574Z,0
2022-11-07T18:36:54.897Z,0
2022-11-07T18:42:12.465Z,0
2022-11-07T18:47:29.685Z,0
2022-11-07T18:52:46.982Z,0
2022-11-07T19:03:05.561Z,0
2022-11-07T19:08:40.572Z,0
2022-11-07T19:13:58.666Z,0
2022-11-07T19:19:15.746Z,0
2022-11-07T19:24:40.027Z,0
2022-11-07T19:29:57.716Z,0
2022-11-07T19:35:15.058Z,0
2022-11-07T19:40:32.327Z,0
2022-11-07T19:45:49.507Z,0
2022-11-07T19:51:06.824Z,0
2022-11-07T19:56:26.753Z,0
2022-11-07T20:01:44.797Z,0
2022-11-07T20:07:05.864Z,0
2022-11-07T20:12:23.031Z,0
2022-11-07T20:17:43.125Z,0
2022-11-07T20:23:00.419Z,0
2022-11-07T20:28:17.998Z,0
2022-11-07T20:33:37.582Z,0
2022-11-07T20:38:55.697Z,0
2022-11-07T20:44:12.982Z,0
2022-11-07T20:49:30.541Z,0
2022-11-07T20:54:50.754Z,0
2022-11-07T21:00:08.446Z,0
2022-11-07T21:05:31.680Z,0
2022-11-07T21:10:48.828Z,0
2022-11-07T21:16:06.075Z,0
2022-11-07T21:21:28.358Z,0
2022-11-07T21:26:45.624Z,0
2022-11-07T21:32:02.810Z,0
2022-11-07T21:37:25.632Z,0
2022-11-07T21:42:42.886Z,0
2022-11-07T21:48:00.212Z,0
2022-11-07T21:53:17.912Z,0
2022-11-07T22:04:06.537Z,0
2022-11-07T22:09:24.553Z,0
2022-11-07T22:14:41.726Z,0
2022-11-07T22:19:58.910Z,0
2022-11-07T22:25:16.255Z,0
2022-11-07T22:30:33.475Z,0
2022-11-07T22:35:50.769Z,0
2022-11-07T22:41:07.804Z,0
2022-11-07T22:46:25.203Z,0
2022-11-07T22:51:44.675Z,0
2022-11-07T22:57:01.985Z,0
2022-11-07T23:02:19.644Z,0
2022-11-07T23:07:36.982Z,0
2022-11-07T23:12:54.302Z,0
2022-11-07T23:23:31.153Z,0
2022-11-07T23:28:48.757Z,0
2022-11-07T23:34:05.878Z,0
2022-11-07T23:39:25.995Z,0
2022-11-07T23:44:45.245Z,0
2022-11-07T23:50:02.996Z,0
2022-11-07T23:55:20.215Z,0
