createdAt,value
2019-06-08T00:01:14.407Z,23.76
2019-06-08T00:03:41.031Z,23.73
2019-06-08T00:06:07.607Z,23.70
2019-06-08T00:08:34.196Z,23.67
2019-06-08T00:11:00.793Z,23.64
2019-06-08T00:13:27.454Z,23.63
2019-06-08T00:15:54.038Z,23.61
2019-06-08T00:18:21.519Z,23.58
2019-06-08T00:20:48.196Z,23.56
2019-06-08T00:23:15.725Z,23.54
2019-06-08T00:25:42.465Z,23.50
2019-06-08T00:28:09.068Z,23.47
2019-06-08T00:30:35.643Z,23.43
2019-06-08T00:33:02.216Z,23.39
2019-06-08T00:35:28.827Z,23.34
2019-06-08T00:37:55.409Z,23.30
2019-06-08T00:40:23.126Z,23.27
2019-06-08T00:42:49.780Z,23.24
2019-06-08T00:45:17.305Z,23.21
2019-06-08T00:47:48.055Z,23.17
2019-06-08T00:50:12.321Z,23.13
2019-06-08T00:52:39.978Z,23.10
2019-06-08T00:55:06.586Z,23.07
2019-06-08T00:57:33.154Z,23.05
2019-06-08T00:59:59.731Z,23.02
2019-06-08T01:02:26.789Z,22.99
2019-06-08T01:04:53.583Z,22.98
2019-06-08T01:07:20.174Z,22.96
2019-06-08T01:09:46.787Z,22.94
2019-06-08T01:12:13.358Z,22.92
2019-06-08T01:14:39.966Z,22.91
2019-06-08T01:17:06.587Z,22.89
2019-06-08T01:19:33.214Z,22.89
2019-06-08T01:21:59.821Z,22.88
2019-06-08T01:24:27.803Z,22.86
2019-06-08T01:26:54.718Z,22.84
2019-06-08T01:29:22.265Z,22.84
2019-06-08T01:31:48.938Z,22.82
2019-06-08T01:34:15.542Z,22.78
2019-06-08T01:36:42.126Z,22.72
2019-06-08T01:39:08.748Z,22.68
2019-06-08T01:41:35.316Z,22.66
2019-06-08T01:44:01.937Z,22.64
2019-06-08T01:46:28.540Z,22.62
2019-06-08T01:48:55.111Z,22.61
2019-06-08T01:51:22.527Z,22.61
2019-06-08T01:53:49.231Z,22.59
2019-06-08T01:56:15.810Z,22.58
2019-06-08T01:58:42.429Z,22.56
2019-06-08T02:01:09.035Z,22.54
2019-06-08T02:03:35.658Z,22.51
2019-06-08T02:06:02.262Z,22.49
2019-06-08T02:08:28.934Z,22.46
2019-06-08T02:10:55.698Z,22.45
2019-06-08T02:13:22.271Z,22.43
2019-06-08T02:15:48.855Z,22.41
2019-06-08T02:18:15.441Z,22.40
2019-06-08T02:20:42.007Z,22.39
2019-06-08T02:23:08.619Z,22.37
2019-06-08T02:25:35.679Z,22.36
2019-06-08T02:28:02.386Z,22.35
2019-06-08T02:30:31.207Z,22.34
2019-06-08T02:32:57.322Z,22.32
2019-06-08T02:35:23.900Z,22.31
2019-06-08T02:37:50.497Z,22.29
2019-06-08T02:40:17.096Z,22.28
2019-06-08T02:42:43.683Z,22.27
2019-06-08T02:45:10.387Z,22.24
2019-06-08T02:47:37.002Z,22.22
2019-06-08T02:50:03.617Z,22.21
2019-06-08T02:52:31.822Z,22.20
2019-06-08T02:54:58.642Z,22.17
2019-06-08T02:57:25.259Z,22.16
2019-06-08T02:59:51.875Z,22.14
2019-06-08T03:02:18.471Z,22.12
2019-06-08T03:04:45.082Z,22.11
2019-06-08T03:07:11.710Z,22.08
2019-06-08T03:09:38.689Z,22.07
2019-06-08T03:12:05.351Z,22.05
2019-06-08T03:14:33.373Z,22.04
2019-06-08T03:17:00.248Z,22.02
2019-06-08T03:19:26.909Z,22.00
2019-06-08T03:21:53.479Z,22.01
2019-06-08T03:24:20.076Z,22.00
2019-06-08T03:26:46.655Z,22.00
2019-06-08T03:29:13.283Z,22.01
2019-06-08T03:31:47.776Z,22.02
2019-06-08T03:34:08.258Z,22.03
2019-06-08T03:36:39.061Z,22.05
2019-06-08T03:39:03.199Z,22.04
2019-06-08T03:41:29.829Z,22.08
2019-06-08T03:43:56.408Z,22.09
2019-06-08T03:46:22.992Z,22.12
2019-06-08T03:48:49.633Z,22.13
2019-06-08T03:51:16.337Z,22.14
2019-06-08T03:53:46.385Z,22.15
2019-06-08T03:56:11.232Z,22.14
2019-06-08T03:58:38.528Z,22.12
2019-06-08T04:01:06.158Z,22.09
2019-06-08T04:03:32.715Z,22.09
2019-06-08T04:05:59.289Z,22.09
2019-06-08T04:08:25.909Z,22.11
2019-06-08T04:10:52.491Z,22.14
2019-06-08T04:13:19.117Z,22.18
2019-06-08T04:15:47.009Z,22.21
2019-06-08T04:18:13.853Z,22.25
2019-06-08T04:20:42.721Z,22.30
2019-06-08T04:23:08.732Z,22.34
2019-06-08T04:25:35.429Z,22.37
2019-06-08T04:28:02.019Z,22.42
2019-06-08T04:30:28.586Z,22.47
2019-06-08T04:32:55.177Z,22.50
2019-06-08T04:35:21.775Z,22.54
2019-06-08T04:37:48.344Z,22.59
2019-06-08T04:40:14.960Z,22.61
2019-06-08T04:42:42.293Z,22.65
2019-06-08T04:45:09.904Z,22.70
2019-06-08T04:47:36.470Z,22.74
2019-06-08T04:50:20.785Z,22.80
2019-06-08T04:52:31.373Z,22.83
2019-06-08T04:54:57.946Z,22.87
2019-06-08T04:57:24.539Z,22.90
2019-06-08T04:59:51.142Z,22.93
2019-06-08T05:02:17.754Z,22.96
2019-06-08T05:04:45.338Z,23.00
2019-06-08T05:07:11.998Z,23.03
2019-06-08T05:09:39.052Z,23.08
2019-06-08T05:12:05.945Z,23.11
2019-06-08T05:14:32.532Z,23.14
2019-06-08T05:16:59.156Z,23.11
2019-06-08T05:19:25.741Z,23.12
2019-06-08T05:21:52.306Z,23.12
2019-06-08T05:24:18.915Z,23.12
2019-06-08T05:26:45.480Z,23.13
2019-06-08T05:29:12.126Z,23.14
2019-06-08T05:31:39.390Z,23.17
2019-06-08T05:34:05.993Z,23.17
2019-06-08T05:36:32.603Z,23.18
2019-06-08T05:38:59.211Z,23.18
2019-06-08T05:41:25.858Z,23.19
2019-06-08T05:43:52.427Z,23.21
2019-06-08T05:46:19.049Z,23.24
2019-06-08T05:48:45.938Z,23.28
2019-06-08T05:51:12.641Z,23.31
2019-06-08T05:53:39.703Z,23.37
2019-06-08T05:56:06.387Z,23.44
2019-06-08T05:58:33.001Z,23.50
2019-06-08T06:00:59.626Z,23.54
2019-06-08T06:03:26.199Z,23.59
2019-06-08T06:05:52.794Z,23.62
2019-06-08T06:08:19.574Z,23.67
2019-06-08T06:10:46.883Z,23.73
2019-06-08T06:13:13.603Z,23.78
2019-06-08T06:15:40.980Z,23.82
2019-06-08T06:18:07.749Z,23.86
2019-06-08T06:20:34.320Z,23.92
2019-06-08T06:23:00.921Z,23.96
2019-06-08T06:25:27.519Z,24.03
2019-06-08T06:27:54.093Z,24.10
2019-06-08T06:30:20.769Z,24.17
2019-06-08T06:32:47.780Z,24.21
2019-06-08T06:35:14.527Z,24.26
2019-06-08T06:37:41.798Z,24.32
2019-06-08T06:40:08.558Z,24.40
2019-06-08T06:42:35.159Z,24.47
2019-06-08T06:45:01.745Z,24.55
2019-06-08T06:47:28.436Z,24.63
2019-06-08T06:49:55.006Z,24.69
2019-06-08T06:52:21.659Z,24.73
2019-06-08T06:54:48.963Z,24.79
2019-06-08T06:57:15.760Z,24.84
2019-06-08T06:59:43.316Z,24.89
2019-06-08T07:02:11.018Z,24.97
2019-06-08T07:04:37.755Z,25.01
2019-06-08T07:07:04.494Z,25.08
2019-06-08T07:09:31.157Z,25.11
2019-06-08T07:11:57.742Z,25.17
2019-06-08T07:14:24.357Z,25.22
2019-06-08T07:16:51.973Z,25.28
2019-06-08T07:19:18.665Z,25.35
2019-06-08T07:21:46.147Z,25.44
2019-06-08T07:24:12.981Z,25.50
2019-06-08T07:26:39.567Z,25.56
2019-06-08T07:29:06.147Z,25.64
2019-06-08T07:31:32.757Z,25.72
2019-06-08T07:33:59.990Z,25.79
2019-06-08T07:36:26.843Z,25.86
2019-06-08T07:38:53.464Z,25.97
2019-06-08T07:41:20.128Z,26.04
2019-06-08T07:43:47.995Z,26.12
2019-06-08T07:46:15.032Z,26.22
2019-06-08T07:48:41.634Z,26.29
2019-06-08T07:51:08.243Z,26.35
2019-06-08T07:53:34.850Z,26.42
2019-06-08T07:56:01.434Z,26.49
2019-06-08T07:58:28.029Z,26.57
2019-06-08T08:00:59.171Z,26.64
2019-06-08T08:03:23.103Z,26.71
2019-06-08T08:05:50.378Z,26.78
2019-06-08T08:08:17.222Z,26.84
2019-06-08T08:10:43.807Z,26.94
2019-06-08T08:13:10.379Z,27.02
2019-06-08T08:15:37.031Z,27.09
2019-06-08T08:18:03.699Z,27.13
2019-06-08T08:20:30.269Z,27.20
2019-06-08T08:23:03.582Z,27.30
2019-06-08T08:25:25.188Z,27.42
2019-06-08T08:27:52.385Z,27.57
2019-06-08T08:30:20.325Z,27.71
2019-06-08T08:32:48.084Z,27.86
2019-06-08T08:35:15.373Z,28.01
2019-06-08T08:37:41.976Z,28.14
2019-06-08T08:40:08.553Z,28.28
2019-06-08T08:42:35.113Z,28.43
2019-06-08T08:45:04.753Z,28.58
2019-06-08T08:47:30.835Z,28.73
2019-06-08T08:49:59.138Z,28.87
2019-06-08T08:52:34.544Z,29.03
2019-06-08T08:54:54.379Z,29.18
2019-06-08T08:57:21.018Z,29.31
2019-06-08T08:59:50.390Z,29.44
2019-06-08T09:02:20.713Z,29.58
2019-06-08T09:04:44.288Z,29.73
2019-06-08T09:07:10.914Z,29.89
2019-06-08T09:09:38.715Z,30.03
2019-06-08T09:12:08.082Z,30.17
2019-06-08T09:14:33.928Z,30.31
2019-06-08T09:17:02.178Z,30.45
2019-06-08T09:19:28.849Z,30.59
2019-06-08T09:21:56.724Z,30.72
2019-06-08T09:24:23.777Z,30.86
2019-06-08T09:26:52.342Z,31.00
2019-06-08T09:29:19.045Z,31.15
2019-06-08T09:31:48.586Z,31.33
2019-06-08T09:34:15.571Z,31.49
2019-06-08T09:36:42.390Z,31.64
2019-06-08T09:39:12.912Z,31.82
2019-06-08T09:41:39.238Z,31.97
2019-06-08T09:44:08.369Z,32.12
2019-06-08T09:46:34.116Z,32.28
2019-06-08T09:49:07.618Z,32.40
2019-06-08T09:51:29.004Z,32.57
2019-06-08T09:53:55.927Z,32.81
2019-06-08T09:56:24.000Z,33.13
2019-06-08T09:58:51.403Z,33.51
2019-06-08T10:01:18.528Z,33.96
2019-06-08T10:03:48.100Z,34.45
2019-06-08T10:06:13.637Z,34.96
2019-06-08T10:08:40.274Z,35.50
2019-06-08T10:11:09.402Z,36.00
2019-06-08T10:13:35.287Z,36.51
2019-06-08T10:16:05.363Z,37.09
2019-06-08T10:18:30.321Z,37.70
2019-06-08T10:21:00.427Z,38.43
2019-06-08T10:23:33.520Z,39.17
2019-06-08T10:25:54.813Z,40.05
2019-06-08T10:28:21.958Z,40.70
2019-06-08T10:30:48.709Z,41.08
2019-06-08T10:33:15.339Z,41.23
2019-06-08T10:35:41.929Z,41.33
2019-06-08T10:38:11.917Z,41.41
2019-06-08T10:40:38.298Z,41.49
2019-06-08T10:43:06.719Z,41.90
2019-06-08T10:45:33.424Z,42.50
2019-06-08T10:48:01.445Z,43.25
2019-06-08T10:50:28.802Z,44.07
2019-06-08T10:52:55.595Z,44.80
2019-06-08T10:55:22.177Z,45.57
2019-06-08T10:57:48.768Z,45.98
2019-06-08T11:00:22.557Z,46.07
2019-06-08T11:02:43.705Z,46.06
2019-06-08T11:05:13.938Z,45.75
2019-06-08T11:07:38.638Z,45.32
2019-06-08T11:10:06.298Z,44.91
2019-06-08T11:12:33.617Z,44.95
2019-06-08T11:15:02.811Z,45.01
2019-06-08T11:17:28.553Z,44.70
2019-06-08T11:19:55.157Z,44.26
2019-06-08T11:22:21.728Z,43.67
2019-06-08T11:24:48.654Z,42.99
2019-06-08T11:27:15.396Z,42.34
2019-06-08T11:29:42.133Z,41.68
2019-06-08T11:32:11.832Z,41.07
2019-06-08T11:34:37.701Z,40.43
2019-06-08T11:37:05.180Z,39.82
2019-06-08T11:39:33.125Z,39.32
2019-06-08T11:42:00.271Z,38.89
2019-06-08T11:44:27.624Z,38.54
2019-06-08T11:46:54.387Z,38.23
2019-06-08T11:49:20.971Z,37.96
2019-06-08T11:51:47.914Z,37.72
2019-06-08T11:54:29.558Z,37.52
2019-06-08T11:56:43.002Z,37.34
2019-06-08T11:59:12.883Z,37.17
2019-06-08T12:01:37.909Z,36.98
2019-06-08T12:04:05.709Z,36.82
2019-06-08T12:06:32.510Z,36.69
2019-06-08T12:09:00.259Z,36.55
2019-06-08T12:11:28.395Z,36.41
2019-06-08T12:13:55.087Z,36.28
2019-06-08T12:16:22.458Z,36.15
2019-06-08T12:18:49.480Z,36.06
2019-06-08T12:21:18.415Z,35.97
2019-06-08T12:23:44.501Z,35.90
2019-06-08T12:26:12.263Z,35.79
2019-06-08T12:28:38.970Z,35.71
2019-06-08T12:31:09.163Z,35.63
2019-06-08T12:33:33.954Z,35.57
2019-06-08T12:36:00.564Z,35.51
2019-06-08T12:38:30.039Z,35.47
2019-06-08T12:40:55.460Z,35.43
2019-06-08T12:43:22.071Z,35.40
2019-06-08T12:45:48.711Z,35.38
2019-06-08T12:48:19.592Z,35.39
2019-06-08T12:50:43.609Z,35.34
2019-06-08T12:53:15.925Z,35.28
2019-06-08T12:55:40.099Z,35.22
2019-06-08T12:58:08.532Z,35.10
2019-06-08T13:00:34.987Z,34.99
2019-06-08T13:03:01.588Z,34.94
2019-06-08T13:05:28.166Z,34.94
2019-06-08T13:07:54.746Z,34.93
2019-06-08T13:10:24.018Z,34.95
2019-06-08T13:12:49.666Z,34.90
2019-06-08T13:15:19.080Z,34.87
2019-06-08T13:17:44.591Z,34.86
2019-06-08T13:20:11.173Z,34.86
2019-06-08T13:22:39.104Z,34.88
2019-06-08T13:25:19.303Z,34.81
2019-06-08T13:27:34.187Z,34.65
2019-06-08T13:30:00.796Z,34.46
2019-06-08T13:32:28.659Z,34.25
2019-06-08T13:34:58.070Z,34.05
2019-06-08T13:37:23.677Z,33.87
2019-06-08T13:39:50.253Z,33.70
2019-06-08T13:42:18.498Z,33.62
2019-06-08T13:44:47.411Z,33.58
2019-06-08T13:47:14.336Z,33.60
2019-06-08T13:49:41.135Z,33.63
2019-06-08T13:52:07.956Z,33.70
2019-06-08T13:54:34.683Z,33.77
2019-06-08T13:57:01.303Z,33.85
2019-06-08T13:59:30.854Z,33.91
2019-06-08T14:01:57.953Z,33.98
2019-06-08T14:04:25.252Z,34.02
2019-06-08T14:06:51.912Z,34.01
2019-06-08T14:09:19.298Z,34.02
2019-06-08T14:11:47.683Z,34.03
2019-06-08T14:14:14.943Z,34.05
2019-06-08T14:16:41.740Z,34.09
2019-06-08T14:19:08.631Z,34.11
2019-06-08T14:21:38.604Z,34.12
2019-06-08T14:24:03.639Z,34.14
2019-06-08T14:26:30.253Z,34.17
2019-06-08T14:29:00.750Z,34.21
2019-06-08T14:31:25.594Z,34.25
2019-06-08T14:33:55.048Z,34.32
2019-06-08T14:36:23.258Z,34.37
2019-06-08T14:38:49.998Z,34.45
2019-06-08T14:41:18.206Z,34.46
2019-06-08T14:43:44.934Z,34.42
2019-06-08T14:46:11.530Z,34.37
2019-06-08T14:48:38.185Z,34.33
2019-06-08T14:51:04.842Z,34.27
2019-06-08T14:53:31.449Z,34.22
2019-06-08T14:56:05.820Z,34.17
2019-06-08T14:58:29.362Z,34.11
2019-06-08T15:00:54.659Z,34.11
2019-06-08T15:03:21.274Z,34.06
2019-06-08T15:05:49.829Z,34.04
2019-06-08T15:08:17.558Z,34.03
2019-06-08T15:10:44.275Z,34.02
2019-06-08T15:13:10.913Z,34.01
2019-06-08T15:15:38.104Z,34.00
2019-06-08T15:18:05.123Z,34.00
2019-06-08T15:20:31.818Z,34.01
2019-06-08T15:22:58.434Z,34.01
2019-06-08T15:25:25.006Z,34.02
2019-06-08T15:27:51.636Z,34.04
2019-06-08T15:30:18.199Z,34.06
2019-06-08T15:32:44.795Z,34.09
2019-06-08T15:35:11.373Z,34.12
2019-06-08T15:37:40.759Z,34.13
2019-06-08T15:40:07.638Z,34.16
2019-06-08T15:42:34.462Z,34.14
2019-06-08T15:45:01.059Z,34.15
2019-06-08T15:47:28.230Z,34.15
2019-06-08T15:49:55.026Z,34.16
2019-06-08T15:52:22.385Z,34.16
2019-06-08T15:54:49.162Z,34.16
2019-06-08T15:57:17.850Z,34.13
2019-06-08T15:59:44.075Z,34.09
2019-06-08T16:02:10.677Z,34.03
2019-06-08T16:04:37.247Z,33.96
2019-06-08T16:07:04.313Z,33.90
2019-06-08T16:09:32.096Z,33.84
2019-06-08T16:11:59.585Z,33.76
2019-06-08T16:14:26.637Z,33.69
2019-06-08T16:16:53.410Z,33.62
2019-06-08T16:19:20.022Z,33.52
2019-06-08T16:21:46.602Z,33.41
2019-06-08T16:24:13.179Z,33.26
2019-06-08T16:26:52.242Z,33.13
2019-06-08T16:29:08.073Z,32.96
2019-06-08T16:31:35.192Z,32.83
2019-06-08T16:34:02.149Z,32.67
2019-06-08T16:36:29.382Z,32.51
2019-06-08T16:38:56.018Z,32.36
2019-06-08T16:41:22.646Z,32.24
2019-06-08T16:43:49.288Z,32.11
2019-06-08T16:46:15.882Z,32.00
2019-06-08T16:48:42.457Z,31.89
2019-06-08T16:51:09.066Z,31.80
2019-06-08T16:53:35.935Z,31.70
2019-06-08T16:56:02.615Z,31.65
2019-06-08T16:58:30.023Z,31.60
2019-06-08T17:00:56.680Z,31.54
2019-06-08T17:03:23.286Z,31.50
2019-06-08T17:05:49.907Z,31.48
2019-06-08T17:08:16.516Z,31.45
2019-06-08T17:10:43.088Z,31.41
2019-06-08T17:13:11.294Z,31.35
2019-06-08T17:15:38.406Z,31.31
2019-06-08T17:18:05.121Z,31.25
2019-06-08T17:20:32.048Z,31.17
2019-06-08T17:22:58.699Z,31.06
2019-06-08T17:25:25.332Z,30.96
2019-06-08T17:27:51.894Z,30.86
2019-06-08T17:30:18.510Z,30.75
2019-06-08T17:32:45.119Z,30.63
2019-06-08T17:35:11.759Z,30.51
2019-06-08T17:37:38.324Z,30.39
2019-06-08T17:40:04.917Z,30.29
2019-06-08T17:42:32.076Z,30.19
2019-06-08T17:44:58.787Z,30.10
2019-06-08T17:47:25.365Z,29.98
2019-06-08T17:49:51.971Z,29.86
2019-06-08T17:52:18.693Z,29.73
2019-06-08T17:54:45.316Z,29.60
2019-06-08T17:57:11.921Z,29.45
2019-06-08T17:59:39.474Z,29.28
2019-06-08T18:02:08.061Z,29.11
2019-06-08T18:04:36.121Z,28.94
2019-06-08T18:07:02.948Z,28.72
2019-06-08T18:09:29.563Z,28.52
2019-06-08T18:11:56.138Z,28.34
2019-06-08T18:14:22.746Z,28.13
2019-06-08T18:16:49.419Z,27.99
2019-06-08T18:19:17.186Z,27.82
2019-06-08T18:21:44.588Z,27.67
2019-06-08T18:24:11.761Z,27.52
2019-06-08T18:26:40.052Z,27.38
2019-06-08T18:29:07.930Z,27.24
2019-06-08T18:31:34.668Z,27.15
2019-06-08T18:34:02.154Z,27.08
2019-06-08T18:36:28.867Z,27.03
2019-06-08T18:38:58.013Z,27.00
2019-06-08T18:41:23.762Z,26.97
2019-06-08T18:43:52.608Z,26.92
2019-06-08T18:46:18.675Z,26.89
2019-06-08T18:48:48.612Z,26.87
2019-06-08T18:51:13.583Z,26.85
2019-06-08T18:54:01.889Z,26.81
2019-06-08T18:56:08.540Z,26.76
2019-06-08T18:58:35.687Z,26.69
2019-06-08T19:01:02.395Z,26.63
2019-06-08T19:03:28.999Z,26.56
2019-06-08T19:05:55.628Z,26.51
2019-06-08T19:08:22.201Z,26.44
2019-06-08T19:10:50.353Z,26.39
2019-06-08T19:13:18.037Z,26.33
2019-06-08T19:15:49.103Z,26.27
2019-06-08T19:18:13.020Z,26.23
2019-06-08T19:20:42.893Z,26.16
2019-06-08T19:23:08.973Z,26.10
2019-06-08T19:25:39.778Z,26.04
2019-06-08T19:28:04.349Z,26.01
2019-06-08T19:30:30.953Z,25.96
2019-06-08T19:32:57.987Z,25.92
2019-06-08T19:35:24.686Z,25.89
2019-06-08T19:37:53.737Z,25.86
2019-06-08T19:40:19.642Z,25.84
2019-06-08T19:42:56.889Z,25.80
2019-06-08T19:45:14.690Z,25.77
2019-06-08T19:47:42.483Z,25.76
2019-06-08T19:50:09.361Z,25.71
2019-06-08T19:52:41.051Z,25.67
2019-06-08T19:55:04.444Z,25.61
2019-06-08T19:57:31.014Z,25.56
2019-06-08T20:00:00.091Z,25.50
2019-06-08T20:02:27.165Z,25.47
2019-06-08T20:04:54.224Z,25.40
2019-06-08T20:07:20.838Z,25.36
2019-06-08T20:09:48.151Z,25.29
2019-06-08T20:12:15.738Z,25.25
2019-06-08T20:14:43.859Z,25.21
2019-06-08T20:17:10.433Z,25.16
2019-06-08T20:19:37.431Z,25.12
2019-06-08T20:22:04.087Z,25.07
2019-06-08T20:24:30.800Z,24.99
2019-06-08T20:26:57.371Z,24.93
2019-06-08T20:29:23.951Z,24.85
2019-06-08T20:31:51.592Z,24.79
2019-06-08T20:34:18.323Z,24.77
2019-06-08T20:36:45.022Z,24.76
2019-06-08T20:39:11.606Z,24.74
2019-06-08T20:41:38.558Z,24.70
2019-06-08T20:44:05.192Z,24.65
2019-06-08T20:46:31.792Z,24.60
2019-06-08T20:48:58.386Z,24.56
2019-06-08T20:51:25.067Z,24.53
2019-06-08T20:53:52.481Z,24.50
2019-06-08T20:56:19.982Z,24.47
2019-06-08T20:58:48.331Z,24.41
2019-06-08T21:01:17.881Z,24.35
2019-06-08T21:03:43.827Z,24.29
2019-06-08T21:06:10.403Z,24.21
2019-06-08T21:08:37.316Z,24.14
2019-06-08T21:11:03.904Z,24.07
2019-06-08T21:13:30.493Z,23.99
2019-06-08T21:16:00.409Z,23.92
2019-06-08T21:18:27.561Z,23.89
2019-06-08T21:20:53.799Z,23.86
2019-06-08T21:23:20.482Z,23.84
2019-06-08T21:25:50.213Z,23.81
2019-06-08T21:28:17.154Z,23.78
2019-06-08T21:30:43.843Z,23.74
2019-06-08T21:33:10.429Z,23.71
2019-06-08T21:35:38.557Z,23.67
2019-06-08T21:38:20.375Z,23.64
2019-06-08T21:40:33.623Z,23.65
2019-06-08T21:43:01.542Z,23.63
2019-06-08T21:45:28.437Z,23.64
2019-06-08T21:47:55.995Z,23.65
2019-06-08T21:50:23.323Z,23.64
2019-06-08T21:52:51.580Z,23.66
2019-06-08T21:55:18.288Z,23.69
2019-06-08T21:57:44.868Z,23.69
2019-06-08T22:00:29.413Z,23.70
2019-06-08T22:02:39.840Z,23.71
2019-06-08T22:05:08.295Z,23.72
2019-06-08T22:07:34.717Z,23.71
2019-06-08T22:10:02.775Z,23.71
2019-06-08T22:12:29.496Z,23.71
2019-06-08T22:14:59.019Z,23.68
2019-06-08T22:17:24.493Z,23.67
2019-06-08T22:19:52.068Z,23.64
2019-06-08T22:22:19.607Z,23.60
2019-06-08T22:24:47.453Z,23.56
2019-06-08T22:27:14.153Z,23.49
2019-06-08T22:29:40.804Z,23.44
2019-06-08T22:32:07.752Z,23.40
2019-06-08T22:34:34.411Z,23.34
2019-06-08T22:37:02.228Z,23.30
2019-06-08T22:39:28.963Z,23.26
2019-06-08T22:41:58.080Z,23.22
2019-06-08T22:44:23.875Z,23.17
2019-06-08T22:46:50.481Z,23.13
2019-06-08T22:49:18.581Z,23.09
2019-06-08T22:51:47.582Z,23.05
2019-06-08T22:54:13.728Z,22.99
2019-06-08T22:56:40.305Z,22.95
2019-06-08T22:59:09.255Z,22.91
2019-06-08T23:01:35.210Z,22.89
2019-06-08T23:04:03.920Z,22.87
2019-06-08T23:06:30.157Z,22.84
2019-06-08T23:08:59.774Z,22.81
2019-06-08T23:11:25.103Z,22.77
2019-06-08T23:13:51.711Z,22.73
2019-06-08T23:16:18.291Z,22.69
2019-06-08T23:18:44.880Z,22.66
2019-06-08T23:21:11.460Z,22.63
2019-06-08T23:23:38.220Z,22.61
2019-06-08T23:26:06.170Z,22.58
2019-06-08T23:28:33.386Z,22.57
2019-06-08T23:31:12.723Z,22.53
2019-06-08T23:33:28.302Z,22.49
2019-06-08T23:36:30.524Z,22.46
2019-06-08T23:38:23.239Z,22.41
2019-06-08T23:40:49.822Z,22.36
2019-06-08T23:43:18.202Z,22.33
2019-06-08T23:45:47.366Z,22.31
2019-06-08T23:48:13.228Z,22.30
2019-06-08T23:50:39.844Z,22.30
2019-06-08T23:53:09.055Z,22.30
2019-06-08T23:55:37.101Z,22.30
2019-06-08T23:58:03.098Z,22.29
