createdAt,value
2022-08-16T00:00:04.260Z,6.00
2022-08-16T00:02:54.552Z,6.40
2022-08-16T00:05:25.341Z,6.20
2022-08-16T00:07:56.976Z,6.10
2022-08-16T00:10:33.198Z,6.20
2022-08-16T00:13:02.656Z,6.00
2022-08-16T00:15:51.826Z,6.30
2022-08-16T00:18:29.716Z,5.80
2022-08-16T00:20:59.110Z,6.10
2022-08-16T00:23:34.534Z,5.60
2022-08-16T00:26:33.341Z,5.80
2022-08-16T00:28:58.088Z,5.70
2022-08-16T00:31:27.239Z,5.40
2022-08-16T00:34:18.040Z,6.50
2022-08-16T00:36:48.678Z,5.50
2022-08-16T00:39:23.829Z,5.60
2022-08-16T00:41:52.833Z,5.80
2022-08-16T00:44:22.612Z,5.90
2022-08-16T00:47:06.790Z,6.20
2022-08-16T00:49:39.430Z,6.20
2022-08-16T00:52:30.259Z,6.00
2022-08-16T00:55:00.463Z,5.50
2022-08-16T00:57:44.529Z,5.90
2022-08-16T01:00:20.210Z,5.90
2022-08-16T01:02:57.570Z,5.70
2022-08-16T01:05:25.838Z,5.80
2022-08-16T01:07:55.203Z,6.00
2022-08-16T01:10:32.781Z,6.20
2022-08-16T01:13:12.437Z,6.00
2022-08-16T01:15:52.565Z,5.70
2022-08-16T01:18:40.099Z,6.30
2022-08-16T01:21:33.686Z,5.70
2022-08-16T01:24:52.574Z,6.30
2022-08-16T01:27:20.638Z,6.00
2022-08-16T01:29:58.181Z,5.60
2022-08-16T01:32:33.647Z,5.80
2022-08-16T01:35:17.754Z,5.70
2022-08-16T01:37:53.028Z,5.90
2022-08-16T01:40:29.369Z,5.50
2022-08-16T01:42:58.038Z,6.20
2022-08-16T01:45:40.548Z,6.00
2022-08-16T01:48:19.800Z,5.90
2022-08-16T01:51:08.185Z,5.70
2022-08-16T01:53:41.308Z,5.60
2022-08-16T01:56:27.379Z,5.40
2022-08-16T01:59:03.980Z,5.50
2022-08-16T02:01:34.430Z,5.80
2022-08-16T02:04:11.094Z,5.60
2022-08-16T02:06:46.673Z,5.80
2022-08-16T02:09:23.973Z,5.50
2022-08-16T02:12:49.904Z,5.40
2022-08-16T02:14:53.316Z,5.90
2022-08-16T02:17:21.674Z,6.00
2022-08-16T02:19:59.530Z,5.80
2022-08-16T02:22:34.160Z,5.70
2022-08-16T02:25:16.190Z,5.40
2022-08-16T02:27:47.996Z,5.20
2022-08-16T02:30:36.719Z,5.60
2022-08-16T02:33:12.317Z,5.10
2022-08-16T02:35:53.655Z,5.30
2022-08-16T02:38:24.093Z,6.00
2022-08-16T02:40:57.132Z,5.70
2022-08-16T02:43:30.102Z,5.10
2022-08-16T02:46:07.627Z,5.70
2022-08-16T02:48:39.241Z,5.50
2022-08-16T02:51:15.996Z,5.80
2022-08-16T02:53:48.487Z,5.50
2022-08-16T02:56:18.500Z,6.10
2022-08-16T02:58:50.212Z,5.90
2022-08-16T03:01:25.085Z,6.30
2022-08-16T03:04:39.449Z,6.20
2022-08-16T03:06:59.328Z,5.70
2022-08-16T03:10:00.525Z,5.50
2022-08-16T03:12:36.794Z,5.30
2022-08-16T03:15:11.210Z,6.40
2022-08-16T03:17:53.148Z,6.10
2022-08-16T03:20:21.505Z,7.10
2022-08-16T03:23:05.863Z,6.20
2022-08-16T03:25:43.988Z,5.90
2022-08-16T03:28:13.338Z,6.40
2022-08-16T03:30:45.188Z,6.10
2022-08-16T03:33:16.916Z,6.10
2022-08-16T03:35:59.530Z,6.30
2022-08-16T03:38:48.344Z,6.90
2022-08-16T03:41:25.733Z,6.70
2022-08-16T03:43:59.814Z,6.40
2022-08-16T03:46:47.570Z,6.40
2022-08-16T03:49:22.540Z,6.90
2022-08-16T03:51:54.606Z,6.90
2022-08-16T03:54:25.387Z,7.30
2022-08-16T03:56:58.679Z,8.10
2022-08-16T04:02:10.536Z,6.80
2022-08-16T04:04:51.514Z,7.10
2022-08-16T04:07:20.042Z,6.50
2022-08-16T04:09:48.500Z,6.40
2022-08-16T04:12:53.415Z,6.40
2022-08-16T04:15:07.229Z,6.80
2022-08-16T04:17:39.538Z,6.60
2022-08-16T04:20:23.591Z,6.50
2022-08-16T04:22:57.813Z,7.60
2022-08-16T04:25:28.130Z,6.50
2022-08-16T04:27:57.217Z,6.20
2022-08-16T04:30:47.828Z,6.00
2022-08-16T04:33:27.490Z,5.60
2022-08-16T04:35:58.629Z,6.80
2022-08-16T04:38:30.749Z,6.10
2022-08-16T04:41:01.991Z,5.60
2022-08-16T04:43:33.677Z,5.70
2022-08-16T04:46:03.159Z,5.30
2022-08-16T04:48:35.736Z,6.00
2022-08-16T04:51:12.627Z,5.20
2022-08-16T04:53:49.893Z,5.30
2022-08-16T04:56:20.882Z,5.30
2022-08-16T04:58:57.544Z,5.60
2022-08-16T05:01:55.970Z,5.70
2022-08-16T05:04:19.508Z,5.20
2022-08-16T05:09:23.492Z,5.10
2022-08-16T05:11:57.175Z,5.10
2022-08-16T05:14:45.380Z,5.20
2022-08-16T05:17:20.279Z,5.70
2022-08-16T05:19:57.338Z,5.40
2022-08-16T05:22:31.282Z,5.90
2022-08-16T05:25:08.892Z,5.20
2022-08-16T05:27:43.093Z,6.60
2022-08-16T05:30:34.468Z,5.50
2022-08-16T05:33:03.184Z,6.10
2022-08-16T05:35:32.755Z,5.70
2022-08-16T05:38:33.498Z,4.80
2022-08-16T05:41:00.348Z,5.30
2022-08-16T05:43:43.366Z,4.90
2022-08-16T05:46:29.715Z,4.80
2022-08-16T05:49:06.056Z,4.80
2022-08-16T05:51:39.933Z,4.30
2022-08-16T05:54:11.605Z,4.90
2022-08-16T05:56:48.992Z,4.40
2022-08-16T05:59:19.330Z,5.00
2022-08-16T06:01:50.694Z,4.40
2022-08-16T06:04:36.714Z,5.00
2022-08-16T06:07:24.748Z,5.60
2022-08-16T06:10:01.957Z,5.00
2022-08-16T06:12:31.893Z,4.50
2022-08-16T06:15:14.891Z,5.10
2022-08-16T06:17:45.287Z,5.30
2022-08-16T06:20:23.749Z,5.20
2022-08-16T06:22:57.650Z,4.60
2022-08-16T06:25:39.623Z,4.20
2022-08-16T06:28:16.842Z,4.50
2022-08-16T06:31:01.302Z,4.80
2022-08-16T06:33:41.410Z,4.70
2022-08-16T06:36:14.135Z,4.40
2022-08-16T06:38:55.878Z,4.60
2022-08-16T06:41:29.495Z,4.30
2022-08-16T06:44:20.756Z,5.00
2022-08-16T06:46:51.241Z,5.30
2022-08-16T06:49:19.749Z,5.20
2022-08-16T06:51:48.951Z,4.40
2022-08-16T06:54:21.832Z,3.70
2022-08-16T06:56:52.335Z,4.40
2022-08-16T06:59:25.601Z,3.80
2022-08-16T07:01:59.859Z,3.70
2022-08-16T07:04:32.427Z,3.20
2022-08-16T07:07:09.490Z,4.10
2022-08-16T07:09:38.657Z,4.40
2022-08-16T07:12:10.700Z,4.20
2022-08-16T07:14:42.273Z,4.10
2022-08-16T07:17:13.802Z,4.00
2022-08-16T07:20:30.106Z,3.90
2022-08-16T07:23:17.397Z,4.50
2022-08-16T07:25:57.700Z,4.50
2022-08-16T07:28:37.825Z,4.30
2022-08-16T07:31:13.004Z,4.40
2022-08-16T07:33:54.932Z,4.00
2022-08-16T07:37:02.996Z,4.20
2022-08-16T07:39:44.877Z,5.10
2022-08-16T07:42:28.649Z,4.50
2022-08-16T07:45:16.997Z,5.40
2022-08-16T07:47:58.256Z,4.90
2022-08-16T07:50:56.076Z,4.90
2022-08-16T07:53:34.027Z,4.90
2022-08-16T07:56:11.519Z,4.40
2022-08-16T07:58:43.314Z,5.30
2022-08-16T08:01:19.454Z,4.90
2022-08-16T08:03:57.491Z,4.80
2022-08-16T08:06:36.186Z,5.00
2022-08-16T08:12:00.620Z,4.80
2022-08-16T08:14:35.714Z,4.50
2022-08-16T08:17:09.203Z,4.70
2022-08-16T08:19:44.645Z,5.20
2022-08-16T08:22:22.569Z,4.80
2022-08-16T08:24:59.675Z,4.90
2022-08-16T08:27:38.999Z,4.50
2022-08-16T08:30:49.813Z,5.10
2022-08-16T08:33:02.580Z,4.30
2022-08-16T08:35:36.475Z,4.80
2022-08-16T08:38:09.051Z,4.90
2022-08-16T08:40:49.325Z,5.00
2022-08-16T08:43:20.581Z,5.20
2022-08-16T08:45:58.665Z,4.50
2022-08-16T08:48:35.131Z,4.70
2022-08-16T08:51:11.135Z,4.70
2022-08-16T08:54:09.068Z,5.00
2022-08-16T08:56:45.862Z,5.20
2022-08-16T08:59:40.772Z,5.30
2022-08-16T09:02:19.520Z,5.30
2022-08-16T09:04:55.638Z,5.20
2022-08-16T09:07:29.047Z,5.30
2022-08-16T09:10:25.604Z,5.10
2022-08-16T09:12:58.927Z,5.50
2022-08-16T09:15:39.948Z,5.20
2022-08-16T09:18:25.143Z,5.80
2022-08-16T09:20:59.095Z,5.80
2022-08-16T09:23:36.216Z,5.40
2022-08-16T09:26:44.292Z,6.20
2022-08-16T09:29:16.472Z,5.20
2022-08-16T09:31:53.375Z,5.40
2022-08-16T09:34:21.955Z,5.40
2022-08-16T09:36:58.223Z,5.20
2022-08-16T09:39:41.532Z,5.80
2022-08-16T09:42:16.356Z,5.10
2022-08-16T09:45:12.114Z,4.90
2022-08-16T09:47:56.489Z,5.70
2022-08-16T09:50:36.683Z,5.80
2022-08-16T09:53:16.412Z,5.30
2022-08-16T09:55:52.613Z,5.20
2022-08-16T09:58:41.462Z,6.00
2022-08-16T10:01:20.497Z,5.30
2022-08-16T10:04:02.529Z,5.40
2022-08-16T10:06:35.631Z,5.20
2022-08-16T10:09:45.180Z,5.60
2022-08-16T10:12:42.634Z,5.40
2022-08-16T10:15:17.000Z,5.20
2022-08-16T10:18:00.621Z,5.10
2022-08-16T10:20:34.091Z,5.10
2022-08-16T10:23:06.745Z,5.50
2022-08-16T10:27:18.203Z,5.40
2022-08-16T10:28:39.384Z,5.10
2022-08-16T10:31:11.923Z,5.40
2022-08-16T10:33:45.357Z,5.20
2022-08-16T10:36:38.902Z,5.20
2022-08-16T10:39:08.555Z,4.60
2022-08-16T10:41:36.636Z,4.50
2022-08-16T10:44:09.891Z,4.70
2022-08-16T10:46:42.024Z,4.70
2022-08-16T10:49:16.834Z,5.00
2022-08-16T10:52:03.290Z,4.60
2022-08-16T10:54:58.579Z,5.10
2022-08-16T10:57:24.619Z,5.10
2022-08-16T10:59:57.881Z,4.70
2022-08-16T11:02:59.932Z,4.70
2022-08-16T11:05:17.853Z,5.10
2022-08-16T11:07:52.091Z,4.80
2022-08-16T11:13:57.326Z,4.60
2022-08-16T11:17:01.967Z,4.70
2022-08-16T11:19:12.302Z,4.90
2022-08-16T11:24:40.039Z,4.80
2022-08-16T11:27:19.431Z,4.70
2022-08-16T11:29:52.193Z,5.00
2022-08-16T11:32:31.594Z,5.20
2022-08-16T11:35:11.285Z,5.50
2022-08-16T11:38:47.946Z,4.60
2022-08-16T11:40:58.141Z,4.60
2022-08-16T11:43:31.364Z,4.70
2022-08-16T11:46:44.754Z,5.50
2022-08-16T11:49:02.866Z,4.60
2022-08-16T11:51:30.813Z,4.70
2022-08-16T11:54:02.120Z,4.80
2022-08-16T11:56:51.529Z,4.60
2022-08-16T11:59:30.172Z,4.70
2022-08-16T12:02:04.379Z,4.20
2022-08-16T12:04:51.950Z,4.40
2022-08-16T12:07:23.512Z,4.40
2022-08-16T12:09:55.714Z,4.90
2022-08-16T12:12:29.929Z,5.30
2022-08-16T12:15:01.326Z,4.90
2022-08-16T12:17:32.223Z,4.90
2022-08-16T12:20:01.369Z,4.30
2022-08-16T12:22:36.535Z,4.20
2022-08-16T12:25:07.180Z,4.50
2022-08-16T12:27:39.374Z,3.50
2022-08-16T12:30:19.854Z,4.10
2022-08-16T12:33:25.509Z,4.60
2022-08-16T12:35:55.724Z,4.40
2022-08-16T12:38:41.072Z,4.10
2022-08-16T12:41:24.373Z,4.10
2022-08-16T12:43:57.223Z,4.50
2022-08-16T12:46:31.048Z,4.00
2022-08-16T12:49:03.595Z,4.30
2022-08-16T12:51:58.617Z,4.20
2022-08-16T12:54:27.651Z,4.40
2022-08-16T12:56:56.401Z,4.30
2022-08-16T12:59:24.189Z,4.50
2022-08-16T13:01:57.986Z,4.40
2022-08-16T13:04:33.335Z,4.50
2022-08-16T13:07:04.813Z,4.20
2022-08-16T13:09:52.475Z,4.50
2022-08-16T13:12:28.571Z,4.10
2022-08-16T13:14:57.944Z,4.30
2022-08-16T13:17:32.048Z,3.60
2022-08-16T13:20:07.611Z,3.70
2022-08-16T13:22:47.856Z,4.30
2022-08-16T13:25:23.896Z,3.80
2022-08-16T13:28:03.207Z,4.30
2022-08-16T13:30:41.678Z,4.10
2022-08-16T13:33:17.524Z,3.80
2022-08-16T13:35:56.011Z,4.60
2022-08-16T13:38:31.407Z,4.10
2022-08-16T13:41:09.844Z,4.20
2022-08-16T13:43:40.534Z,3.90
2022-08-16T13:46:16.101Z,4.30
2022-08-16T13:48:45.125Z,4.40
2022-08-16T13:54:07.101Z,4.40
2022-08-16T13:56:38.995Z,4.10
2022-08-16T13:59:34.503Z,3.90
2022-08-16T14:02:08.749Z,4.20
2022-08-16T14:04:46.757Z,4.40
2022-08-16T14:07:40.564Z,4.30
2022-08-16T14:10:13.012Z,4.60
2022-08-16T14:12:43.725Z,4.60
2022-08-16T14:15:16.274Z,4.40
2022-08-16T14:18:15.290Z,4.10
2022-08-16T14:20:32.797Z,4.10
2022-08-16T14:23:01.398Z,4.10
2022-08-16T14:25:29.197Z,4.40
2022-08-16T14:27:57.235Z,4.30
2022-08-16T14:30:26.067Z,3.90
2022-08-16T14:32:54.566Z,3.40
2022-08-16T14:35:49.093Z,3.90
2022-08-16T14:38:23.547Z,4.10
2022-08-16T14:40:54.849Z,4.10
2022-08-16T14:43:29.807Z,4.20
2022-08-16T14:46:00.088Z,4.20
2022-08-16T14:48:29.770Z,3.50
2022-08-16T14:50:58.739Z,3.70
2022-08-16T14:53:27.600Z,3.70
2022-08-16T14:55:55.848Z,3.60
2022-08-16T14:58:35.064Z,3.70
2022-08-16T15:01:10.163Z,4.10
2022-08-16T15:03:44.473Z,3.70
2022-08-16T15:06:16.453Z,4.00
2022-08-16T15:08:45.214Z,3.70
2022-08-16T15:11:14.398Z,3.40
2022-08-16T15:13:42.390Z,3.80
2022-08-16T15:16:11.037Z,3.70
2022-08-16T15:18:39.397Z,3.70
2022-08-16T15:21:08.531Z,3.80
2022-08-16T15:23:36.995Z,3.20
2022-08-16T15:26:22.264Z,3.90
2022-08-16T15:29:02.501Z,3.60
2022-08-16T15:31:32.896Z,3.70
2022-08-16T15:34:05.414Z,3.30
2022-08-16T15:36:34.291Z,3.50
2022-08-16T15:39:30.431Z,3.50
2022-08-16T15:42:02.890Z,3.50
2022-08-16T15:44:44.604Z,3.90
2022-08-16T15:47:21.776Z,3.70
2022-08-16T15:49:56.306Z,4.20
2022-08-16T15:52:33.933Z,3.50
2022-08-16T15:55:23.475Z,3.70
2022-08-16T15:57:52.493Z,3.80
2022-08-16T16:00:20.927Z,3.70
2022-08-16T16:03:01.238Z,3.60
2022-08-16T16:05:29.990Z,3.50
2022-08-16T16:08:09.937Z,3.60
2022-08-16T16:10:41.630Z,4.00
2022-08-16T16:13:10.211Z,3.90
2022-08-16T16:15:47.331Z,4.30
2022-08-16T16:18:18.149Z,4.10
2022-08-16T16:20:50.186Z,4.10
2022-08-16T16:23:24.757Z,4.40
2022-08-16T16:25:54.966Z,3.90
2022-08-16T16:28:46.096Z,4.00
2022-08-16T16:31:18.811Z,3.60
2022-08-16T16:33:56.190Z,3.50
2022-08-16T16:36:29.446Z,3.50
2022-08-16T16:38:58.679Z,3.80
2022-08-16T16:41:30.408Z,3.70
2022-08-16T16:44:01.803Z,3.60
2022-08-16T16:46:42.320Z,3.30
2022-08-16T16:49:13.905Z,3.70
2022-08-16T16:51:44.946Z,3.80
2022-08-16T16:54:22.277Z,4.30
2022-08-16T16:56:58.526Z,4.20
2022-08-16T16:59:29.240Z,3.80
2022-08-16T17:02:38.550Z,4.10
2022-08-16T17:04:48.850Z,4.10
2022-08-16T17:07:24.113Z,3.80
2022-08-16T17:09:53.502Z,4.00
2022-08-16T17:12:24.657Z,3.80
2022-08-16T17:14:54.144Z,3.40
2022-08-16T17:17:22.451Z,4.10
2022-08-16T17:19:51.363Z,4.30
2022-08-16T17:22:22.933Z,4.10
2022-08-16T17:24:54.133Z,4.30
2022-08-16T17:27:33.421Z,4.00
2022-08-16T17:30:15.124Z,4.70
2022-08-16T17:32:50.787Z,4.00
2022-08-16T17:35:33.627Z,4.70
2022-08-16T17:38:13.128Z,5.10
2022-08-16T17:41:09.719Z,4.90
2022-08-16T17:43:44.280Z,4.60
2022-08-16T17:46:41.398Z,5.00
2022-08-16T17:49:05.201Z,5.30
2022-08-16T17:51:34.452Z,5.50
2022-08-16T17:54:03.745Z,5.50
2022-08-16T17:56:31.962Z,5.50
2022-08-16T17:59:00.323Z,5.50
2022-08-16T18:01:28.610Z,5.20
2022-08-16T18:04:07.557Z,5.80
2022-08-16T18:06:41.119Z,5.60
2022-08-16T18:09:10.468Z,5.20
2022-08-16T18:11:44.590Z,7.40
2022-08-16T18:14:15.933Z,7.20
2022-08-16T18:16:45.747Z,5.90
2022-08-16T18:19:15.190Z,6.20
2022-08-16T18:22:02.518Z,6.60
2022-08-16T18:24:31.441Z,6.10
2022-08-16T18:27:05.273Z,6.30
2022-08-16T18:29:52.082Z,7.10
2022-08-16T18:34:56.697Z,7.70
2022-08-16T18:37:24.672Z,8.90
2022-08-16T18:39:59.838Z,10.30
2022-08-16T18:42:28.778Z,16.30
2022-08-16T18:44:56.991Z,9.00
2022-08-16T18:47:25.744Z,6.90
2022-08-16T18:49:56.800Z,6.70
2022-08-16T18:52:28.189Z,6.30
2022-08-16T18:57:59.903Z,8.70
2022-08-16T19:00:31.878Z,8.80
2022-08-16T19:03:23.557Z,7.50
2022-08-16T19:06:03.296Z,7.10
2022-08-16T19:08:34.933Z,9.00
2022-08-16T19:11:05.637Z,9.10
2022-08-16T19:13:44.561Z,8.90
2022-08-16T19:16:42.913Z,9.20
2022-08-16T19:19:17.171Z,9.00
2022-08-16T19:22:11.498Z,8.30
2022-08-16T19:24:40.677Z,8.70
2022-08-16T19:27:14.075Z,7.20
2022-08-16T19:29:42.480Z,7.80
2022-08-16T19:32:18.581Z,8.50
2022-08-16T19:34:48.527Z,8.10
2022-08-16T19:37:16.796Z,8.20
2022-08-16T19:39:55.514Z,8.30
2022-08-16T19:42:26.413Z,8.40
2022-08-16T19:44:57.819Z,9.00
2022-08-16T19:47:27.197Z,8.00
2022-08-16T19:49:58.222Z,8.80
2022-08-16T19:52:34.436Z,11.60
2022-08-16T19:55:07.703Z,13.30
2022-08-16T19:57:35.997Z,12.20
2022-08-16T20:00:15.773Z,10.60
2022-08-16T20:02:52.487Z,10.30
2022-08-16T20:05:28.310Z,10.60
2022-08-16T20:08:04.454Z,10.20
2022-08-16T20:10:59.317Z,9.30
2022-08-16T20:13:28.514Z,10.00
2022-08-16T20:18:39.046Z,9.70
2022-08-16T20:21:08.756Z,10.50
2022-08-16T20:23:39.523Z,9.30
2022-08-16T20:26:07.801Z,10.30
2022-08-16T20:28:52.075Z,8.50
2022-08-16T20:31:36.654Z,10.40
2022-08-16T20:34:05.043Z,8.50
2022-08-16T20:36:40.206Z,8.70
2022-08-16T20:39:13.475Z,8.30
2022-08-16T20:41:45.146Z,8.20
2022-08-16T20:44:15.537Z,8.30
2022-08-16T20:46:50.716Z,8.40
2022-08-16T20:49:20.399Z,9.80
2022-08-16T20:51:54.693Z,8.50
2022-08-16T20:54:25.911Z,7.80
2022-08-16T20:56:54.505Z,7.60
2022-08-16T20:59:22.953Z,8.60
2022-08-16T21:01:51.129Z,9.00
2022-08-16T21:04:35.283Z,8.40
2022-08-16T21:07:04.971Z,8.80
2022-08-16T21:09:37.022Z,7.80
2022-08-16T21:12:13.678Z,7.70
2022-08-16T21:14:47.938Z,8.20
2022-08-16T21:17:20.211Z,8.70
2022-08-16T21:19:49.521Z,7.30
2022-08-16T21:22:22.608Z,8.50
2022-08-16T21:24:56.759Z,8.10
2022-08-16T21:27:32.890Z,8.00
2022-08-16T21:30:07.654Z,7.80
2022-08-16T21:32:39.560Z,7.90
2022-08-16T21:35:16.438Z,7.40
2022-08-16T21:38:11.374Z,7.20
2022-08-16T21:40:35.185Z,8.40
2022-08-16T21:43:14.990Z,7.60
2022-08-16T21:45:47.359Z,8.00
2022-08-16T21:48:15.983Z,7.50
2022-08-16T21:50:45.347Z,8.10
2022-08-16T21:53:16.763Z,7.70
2022-08-16T21:55:56.407Z,8.30
2022-08-16T21:58:26.243Z,7.90
2022-08-16T22:00:57.251Z,7.70
2022-08-16T22:03:27.481Z,8.30
2022-08-16T22:06:12.327Z,8.20
2022-08-16T22:08:49.740Z,8.40
2022-08-16T22:11:24.834Z,8.30
2022-08-16T22:13:58.341Z,8.70
2022-08-16T22:16:31.700Z,8.10
2022-08-16T22:19:01.385Z,8.10
2022-08-16T22:21:30.907Z,8.80
2022-08-16T22:23:59.629Z,8.40
2022-08-16T22:26:31.030Z,8.70
2022-08-16T22:29:06.715Z,9.00
2022-08-16T22:31:37.529Z,8.20
2022-08-16T22:34:07.872Z,8.40
2022-08-16T22:36:36.440Z,8.70
2022-08-16T22:39:08.308Z,8.70
2022-08-16T22:41:39.299Z,9.40
2022-08-16T22:44:08.650Z,8.70
2022-08-16T22:46:37.697Z,8.20
2022-08-16T22:49:07.483Z,8.30
2022-08-16T22:51:37.531Z,8.20
2022-08-16T22:54:39.308Z,8.20
2022-08-16T22:56:55.162Z,8.30
2022-08-16T22:59:25.287Z,8.50
2022-08-16T23:01:53.843Z,8.30
2022-08-16T23:04:22.475Z,8.10
2022-08-16T23:06:51.348Z,8.40
2022-08-16T23:09:19.493Z,8.10
2022-08-16T23:11:53.876Z,8.30
2022-08-16T23:14:23.866Z,8.40
2022-08-16T23:19:38.384Z,9.00
2022-08-16T23:22:07.464Z,8.90
2022-08-16T23:24:37.130Z,8.70
2022-08-16T23:27:23.681Z,7.90
2022-08-16T23:29:52.765Z,8.60
2022-08-16T23:32:21.105Z,9.00
2022-08-16T23:34:50.347Z,8.90
2022-08-16T23:37:26.264Z,8.70
2022-08-16T23:39:54.545Z,8.40
2022-08-16T23:42:41.830Z,7.80
2022-08-16T23:45:12.134Z,8.50
2022-08-16T23:47:41.113Z,8.30
2022-08-16T23:50:09.409Z,8.50
2022-08-16T23:52:54.740Z,8.50
2022-08-16T23:55:32.047Z,8.30
2022-08-16T23:57:59.914Z,8.00
