createdAt,value
2023-01-07T00:03:59.431Z,2
2023-01-07T00:09:59.263Z,2
2023-01-07T00:15:59.355Z,2
2023-01-07T00:21:59.359Z,3
2023-01-07T00:27:59.253Z,2
2023-01-07T00:33:59.351Z,2
2023-01-07T00:39:59.363Z,2
2023-01-07T00:45:59.240Z,2
2023-01-07T00:51:59.263Z,3
2023-01-07T00:57:59.333Z,3
2023-01-07T01:03:59.236Z,3
2023-01-07T01:09:59.231Z,2
2023-01-07T01:15:59.401Z,3
2023-01-07T01:21:59.230Z,3
2023-01-07T01:28:06.343Z,4
2023-01-07T01:33:59.368Z,3
2023-01-07T01:39:59.239Z,3
2023-01-07T01:45:59.246Z,4
2023-01-07T01:51:59.357Z,4
2023-01-07T01:57:59.234Z,5
2023-01-07T02:03:59.224Z,3
2023-01-07T02:09:59.349Z,5
2023-01-07T02:15:59.245Z,3
2023-01-07T02:21:59.242Z,4
2023-01-07T02:27:59.367Z,5
2023-01-07T02:33:59.226Z,4
2023-01-07T02:39:59.243Z,4
2023-01-07T02:45:59.424Z,4
2023-01-07T02:51:59.226Z,5
2023-01-07T02:57:59.282Z,4
2023-01-07T03:03:59.408Z,5
2023-01-07T03:09:59.250Z,4
2023-01-07T03:15:59.222Z,4
2023-01-07T03:21:59.447Z,4
2023-01-07T03:27:59.246Z,4
2023-01-07T03:33:59.212Z,4
2023-01-07T03:39:59.374Z,7
2023-01-07T03:45:59.392Z,4
2023-01-07T03:51:59.226Z,4
2023-01-07T03:57:59.400Z,5
2023-01-07T04:04:01.227Z,4
2023-01-07T04:09:59.205Z,4
2023-01-07T04:15:59.374Z,4
2023-01-07T04:21:59.250Z,4
2023-01-07T04:27:59.223Z,4
2023-01-07T04:33:59.371Z,5
2023-01-07T04:39:59.268Z,5
2023-01-07T04:45:59.267Z,4
2023-01-07T04:51:59.374Z,5
2023-01-07T04:57:59.242Z,4
2023-01-07T05:03:59.371Z,5
2023-01-07T05:09:59.368Z,3
2023-01-07T05:15:59.224Z,4
2023-01-07T05:22:00.800Z,4
2023-01-07T05:27:59.381Z,3
2023-01-07T05:33:59.228Z,3
2023-01-07T05:39:59.244Z,3
2023-01-07T05:45:59.385Z,3
2023-01-07T05:51:59.234Z,2
2023-01-07T05:57:59.223Z,2
2023-01-07T06:03:59.348Z,3
2023-01-07T06:10:01.286Z,4
2023-01-07T06:15:59.228Z,2
2023-01-07T06:21:59.359Z,2
2023-01-07T06:27:59.199Z,2
2023-01-07T06:33:59.289Z,4
2023-01-07T06:39:59.335Z,4
2023-01-07T06:45:59.236Z,3
2023-01-07T06:51:59.211Z,3
2023-01-07T06:57:59.351Z,5
2023-01-07T07:03:59.245Z,5
2023-01-07T07:09:59.313Z,3
2023-01-07T07:15:59.463Z,3
2023-01-07T07:21:59.227Z,5
2023-01-07T07:27:59.216Z,3
2023-01-07T07:33:59.443Z,4
2023-01-07T07:39:59.229Z,3
2023-01-07T07:45:59.231Z,3
2023-01-07T07:51:59.339Z,3
2023-01-07T07:57:59.212Z,2
2023-01-07T08:03:59.224Z,3
2023-01-07T08:09:59.352Z,4
2023-01-07T08:15:59.273Z,3
2023-01-07T08:21:59.230Z,4
2023-01-07T08:27:59.238Z,4
2023-01-07T08:33:59.241Z,5
2023-01-07T08:39:59.235Z,5
2023-01-07T08:45:59.314Z,6
2023-01-07T08:51:59.226Z,5
2023-01-07T08:57:59.208Z,6
2023-01-07T09:03:59.317Z,6
2023-01-07T09:09:59.206Z,5
2023-01-07T09:15:59.230Z,5
2023-01-07T09:21:59.420Z,6
2023-01-07T09:27:59.226Z,5
2023-01-07T09:34:05.942Z,7
2023-01-07T09:39:59.344Z,6
2023-01-07T09:45:59.258Z,9
2023-01-07T09:51:59.218Z,5
2023-01-07T09:57:59.332Z,6
2023-01-07T10:03:59.398Z,7
2023-01-07T10:09:59.209Z,5
2023-01-07T10:15:59.338Z,3
2023-01-07T10:21:59.215Z,4
2023-01-07T10:27:59.204Z,5
2023-01-07T10:34:05.927Z,3
2023-01-07T10:39:59.202Z,3
2023-01-07T10:45:59.324Z,3
2023-01-07T10:51:59.350Z,2
2023-01-07T10:57:59.253Z,2
2023-01-07T11:03:59.203Z,2
2023-01-07T11:09:59.329Z,2
2023-01-07T11:15:59.212Z,3
2023-01-07T11:21:59.246Z,3
2023-01-07T11:27:59.344Z,2
2023-01-07T11:34:02.244Z,2
2023-01-07T11:39:59.325Z,3
2023-01-07T11:46:20.025Z,3
2023-01-07T11:51:59.214Z,2
2023-01-07T11:58:28.478Z,2
2023-01-07T12:03:59.308Z,4
2023-01-07T12:09:59.198Z,1
2023-01-07T12:15:59.204Z,2
2023-01-07T12:21:59.221Z,2
2023-01-07T12:27:59.211Z,3
2023-01-07T12:33:59.199Z,2
2023-01-07T12:39:59.304Z,2
2023-01-07T12:45:59.302Z,2
2023-01-07T12:51:59.197Z,3
2023-01-07T12:57:59.340Z,2
2023-01-07T13:03:59.182Z,2
2023-01-07T13:09:59.224Z,3
2023-01-07T13:15:59.380Z,3
2023-01-07T13:21:59.221Z,3
2023-01-07T13:27:59.211Z,2
2023-01-07T13:33:59.236Z,2
2023-01-07T13:39:59.195Z,3
2023-01-07T13:45:59.273Z,3
2023-01-07T13:51:59.317Z,3
2023-01-07T13:57:59.201Z,5
2023-01-07T14:03:59.217Z,3
2023-01-07T14:09:59.352Z,5
2023-01-07T14:15:59.300Z,5
2023-01-07T14:21:59.235Z,3
2023-01-07T14:27:59.243Z,3
2023-01-07T14:33:59.216Z,4
2023-01-07T14:39:59.194Z,4
2023-01-07T14:45:59.385Z,5
2023-01-07T14:51:59.191Z,5
2023-01-07T14:57:59.220Z,5
2023-01-07T15:03:59.343Z,3
2023-01-07T15:09:59.197Z,7
2023-01-07T15:15:59.251Z,5
2023-01-07T15:21:59.330Z,5
2023-01-07T15:27:59.225Z,5
2023-01-07T15:33:59.236Z,7
2023-01-07T15:40:06.628Z,4
2023-01-07T15:45:59.223Z,5
2023-01-07T15:51:59.203Z,21
2023-01-07T15:57:59.319Z,19
2023-01-07T16:03:59.180Z,8
2023-01-07T16:09:59.290Z,8
2023-01-07T16:15:59.383Z,6
2023-01-07T16:21:59.209Z,6
2023-01-07T16:27:59.194Z,4
2023-01-07T16:33:59.312Z,5
2023-01-07T16:39:59.198Z,5
2023-01-07T16:45:59.193Z,7
2023-01-07T16:51:59.321Z,6
2023-01-07T16:57:59.194Z,6
2023-01-07T17:03:59.342Z,6
2023-01-07T17:09:59.354Z,7
2023-01-07T17:15:59.249Z,6
2023-01-07T17:21:59.190Z,5
2023-01-07T17:27:59.366Z,5
2023-01-07T17:33:59.204Z,6
2023-01-07T17:39:59.269Z,7
2023-01-07T17:45:59.420Z,10
2023-01-07T17:52:05.809Z,6
2023-01-07T17:57:59.212Z,6
2023-01-07T18:03:59.323Z,5
2023-01-07T18:09:59.194Z,9
2023-01-07T18:15:59.210Z,7
2023-01-07T18:21:59.302Z,6
2023-01-07T18:27:59.208Z,6
2023-01-07T18:33:59.219Z,8
2023-01-07T18:39:59.300Z,8
2023-01-07T18:45:59.263Z,16
2023-01-07T18:51:59.192Z,7
2023-01-07T18:57:59.332Z,6
2023-01-07T19:03:59.426Z,7
2023-01-07T19:09:59.208Z,8
2023-01-07T19:15:59.301Z,10
2023-01-07T19:21:59.180Z,9
2023-01-07T19:27:59.181Z,6
2023-01-07T19:33:59.315Z,6
2023-01-07T19:39:59.189Z,7
2023-01-07T19:45:59.308Z,8
2023-01-07T19:51:59.315Z,10
2023-01-07T19:57:59.191Z,7
2023-01-07T20:03:59.219Z,8
2023-01-07T20:09:59.304Z,7
2023-01-07T20:15:59.197Z,7
2023-01-07T20:21:59.196Z,6
2023-01-07T20:27:59.321Z,6
2023-01-07T20:33:59.201Z,7
2023-01-07T20:39:59.178Z,6
2023-01-07T20:45:59.380Z,5
2023-01-07T20:51:59.212Z,5
2023-01-07T20:57:59.191Z,5
2023-01-07T21:03:59.311Z,11
2023-01-07T21:09:59.215Z,5
2023-01-07T21:15:59.212Z,5
2023-01-07T21:21:59.289Z,6
2023-01-07T21:27:59.189Z,4
2023-01-07T21:33:59.199Z,4
2023-01-07T21:39:59.314Z,5
2023-01-07T21:45:59.265Z,4
2023-01-07T21:51:59.195Z,4
2023-01-07T21:57:59.311Z,5
2023-01-07T22:03:59.503Z,4
2023-01-07T22:09:59.201Z,5
2023-01-07T22:15:59.355Z,4
2023-01-07T22:21:59.190Z,4
2023-01-07T22:27:59.174Z,4
2023-01-07T22:33:59.306Z,6
2023-01-07T22:39:59.181Z,6
2023-01-07T22:45:59.227Z,4
2023-01-07T22:51:59.290Z,5
2023-01-07T22:57:59.181Z,4
2023-01-07T23:03:59.273Z,5
2023-01-07T23:09:59.322Z,4
2023-01-07T23:15:59.258Z,4
2023-01-07T23:21:59.189Z,4
2023-01-07T23:27:59.317Z,4
2023-01-07T23:33:59.173Z,6
2023-01-07T23:39:59.160Z,4
2023-01-07T23:45:59.440Z,4
2023-01-07T23:51:59.178Z,3
2023-01-07T23:57:59.187Z,3
