createdAt,value
2019-05-02T00:00:42.805Z,6.87
2019-05-02T00:03:13.955Z,4.95
2019-05-02T00:05:44.911Z,5.33
2019-05-02T00:08:15.664Z,4.10
2019-05-02T00:10:48.043Z,4.17
2019-05-02T00:13:19.920Z,4.03
2019-05-02T00:15:52.019Z,4.85
2019-05-02T00:18:23.896Z,9.83
2019-05-02T00:20:57.014Z,5.85
2019-05-02T00:23:27.920Z,8.63
2019-05-02T00:25:59.226Z,5.45
2019-05-02T00:28:30.097Z,3.95
2019-05-02T00:31:00.958Z,6.90
2019-05-02T00:33:34.345Z,7.05
2019-05-02T00:36:04.099Z,5.80
2019-05-02T00:38:38.510Z,5.72
2019-05-02T00:41:06.919Z,6.35
2019-05-02T00:43:37.692Z,4.05
2019-05-02T00:46:08.426Z,3.50
2019-05-02T00:48:40.821Z,4.00
2019-05-02T00:51:11.577Z,4.92
2019-05-02T00:53:44.507Z,7.85
2019-05-02T00:56:14.526Z,9.05
2019-05-02T00:58:45.391Z,7.22
2019-05-02T01:01:30.996Z,5.22
2019-05-02T01:04:23.346Z,5.10
2019-05-02T01:06:52.214Z,7.47
2019-05-02T01:09:23.068Z,6.33
2019-05-02T01:11:53.925Z,10.13
2019-05-02T01:14:27.135Z,11.12
2019-05-02T01:16:57.276Z,8.33
2019-05-02T01:19:28.128Z,6.35
2019-05-02T01:21:58.989Z,6.85
2019-05-02T01:24:34.187Z,6.80
2019-05-02T01:27:12.871Z,7.00
2019-05-02T01:29:45.262Z,6.58
2019-05-02T01:32:32.886Z,6.42
2019-05-02T01:35:12.115Z,5.83
2019-05-02T01:38:00.783Z,10.05
2019-05-02T01:40:31.637Z,9.73
2019-05-02T01:43:11.479Z,13.32
2019-05-02T01:45:46.662Z,8.35
2019-05-02T01:48:14.622Z,6.75
2019-05-02T01:50:45.496Z,9.73
2019-05-02T01:53:16.350Z,7.72
2019-05-02T01:55:47.210Z,9.90
2019-05-02T01:58:21.031Z,9.48
2019-05-02T02:00:50.435Z,6.83
2019-05-02T02:03:21.190Z,15.32
2019-05-02T02:05:52.268Z,9.98
2019-05-02T02:08:27.348Z,4.70
2019-05-02T02:10:57.934Z,9.03
2019-05-02T02:13:31.198Z,8.63
2019-05-02T02:16:04.271Z,11.22
2019-05-02T02:18:33.912Z,8.58
2019-05-02T02:21:06.301Z,8.73
2019-05-02T02:23:38.591Z,13.35
2019-05-02T02:26:12.094Z,9.48
2019-05-02T02:28:43.753Z,9.25
2019-05-02T02:31:14.335Z,12.82
2019-05-02T02:33:47.635Z,7.80
2019-05-02T02:36:30.057Z,8.93
2019-05-02T02:38:49.751Z,9.03
2019-05-02T02:41:20.625Z,10.28
2019-05-02T02:44:03.039Z,10.28
2019-05-02T02:46:37.788Z,10.50
2019-05-02T02:49:13.860Z,8.85
2019-05-02T02:51:40.020Z,8.85
2019-05-02T02:54:10.856Z,8.90
2019-05-02T02:56:42.775Z,9.73
2019-05-02T02:59:19.387Z,11.25
2019-05-02T03:01:45.661Z,14.93
2019-05-02T03:04:16.732Z,8.53
2019-05-02T03:06:47.692Z,9.65
2019-05-02T03:09:20.131Z,6.72
2019-05-02T03:12:08.427Z,8.43
2019-05-02T03:14:46.622Z,5.78
2019-05-02T03:17:13.009Z,7.97
2019-05-02T03:19:43.859Z,10.05
2019-05-02T03:22:14.817Z,7.28
2019-05-02T03:24:46.754Z,6.67
2019-05-02T03:27:17.737Z,9.03
2019-05-02T03:29:49.435Z,8.58
2019-05-02T03:32:31.334Z,6.80
2019-05-02T03:34:54.123Z,8.03
2019-05-02T03:37:25.169Z,5.53
2019-05-02T03:39:57.925Z,6.65
2019-05-02T03:42:28.624Z,10.35
2019-05-02T03:45:04.475Z,6.75
2019-05-02T03:47:37.134Z,7.35
2019-05-02T03:50:09.432Z,6.22
2019-05-02T03:52:44.008Z,5.35
2019-05-02T03:55:11.596Z,6.70
2019-05-02T03:57:42.653Z,9.83
2019-05-02T04:00:20.594Z,12.65
2019-05-02T04:02:46.314Z,10.70
2019-05-02T04:05:17.470Z,11.55
2019-05-02T04:07:48.639Z,37.85
2019-05-02T04:10:39.129Z,13.93
2019-05-02T04:13:11.008Z,23.07
2019-05-02T04:15:41.837Z,14.65
2019-05-02T04:18:15.481Z,15.55
2019-05-02T04:20:49.755Z,18.60
2019-05-02T04:23:21.234Z,19.45
2019-05-02T04:25:53.457Z,16.15
2019-05-02T04:28:24.666Z,16.93
2019-05-02T04:30:55.283Z,12.75
2019-05-02T04:33:32.076Z,14.83
2019-05-02T04:35:59.473Z,15.23
2019-05-02T04:38:42.330Z,15.08
2019-05-02T04:41:02.988Z,15.40
2019-05-02T04:43:40.648Z,13.32
2019-05-02T04:46:09.248Z,12.93
2019-05-02T04:48:44.337Z,13.25
2019-05-02T04:51:16.386Z,14.38
2019-05-02T04:53:45.302Z,13.55
2019-05-02T04:56:18.608Z,11.60
2019-05-02T04:58:49.623Z,10.55
2019-05-02T05:01:21.502Z,11.93
2019-05-02T05:03:58.183Z,16.27
2019-05-02T05:06:27.567Z,11.43
2019-05-02T05:08:58.457Z,13.93
2019-05-02T05:11:29.538Z,21.30
2019-05-02T05:14:00.599Z,15.80
2019-05-02T05:16:31.440Z,22.02
2019-05-02T05:19:02.314Z,18.20
2019-05-02T05:21:33.255Z,13.78
2019-05-02T05:24:07.612Z,12.30
2019-05-02T05:26:42.951Z,13.70
2019-05-02T05:29:13.912Z,15.58
2019-05-02T05:31:44.346Z,15.28
2019-05-02T05:34:17.363Z,15.03
2019-05-02T05:36:48.294Z,14.95
2019-05-02T05:39:19.388Z,13.58
2019-05-02T05:41:52.326Z,20.43
2019-05-02T05:44:23.250Z,14.10
2019-05-02T05:46:54.922Z,13.75
2019-05-02T05:49:25.863Z,18.85
2019-05-02T05:52:02.169Z,15.30
2019-05-02T05:54:32.979Z,14.47
2019-05-02T05:57:01.295Z,13.88
2019-05-02T05:59:32.474Z,14.83
2019-05-02T06:02:05.615Z,12.63
2019-05-02T06:04:35.630Z,14.15
2019-05-02T06:07:07.246Z,14.43
2019-05-02T06:09:38.438Z,16.77
2019-05-02T06:12:09.515Z,15.08
2019-05-02T06:14:40.474Z,16.35
2019-05-02T06:17:11.331Z,14.25
2019-05-02T06:19:42.390Z,15.30
2019-05-02T06:22:16.529Z,17.12
2019-05-02T06:24:50.341Z,14.73
2019-05-02T06:27:20.778Z,20.30
2019-05-02T06:29:54.090Z,17.75
2019-05-02T06:32:23.012Z,15.48
2019-05-02T06:34:53.971Z,26.17
2019-05-02T06:37:24.827Z,12.28
2019-05-02T06:39:55.972Z,13.95
2019-05-02T06:42:27.680Z,13.40
2019-05-02T06:44:59.764Z,15.55
2019-05-02T06:47:35.882Z,12.47
2019-05-02T06:50:05.431Z,12.78
2019-05-02T06:52:35.996Z,14.23
2019-05-02T06:55:08.065Z,13.68
2019-05-02T06:57:38.629Z,12.73
2019-05-02T07:00:11.539Z,12.55
2019-05-02T07:02:42.079Z,13.90
2019-05-02T07:05:13.272Z,11.88
2019-05-02T07:07:44.304Z,12.63
2019-05-02T07:10:19.986Z,17.92
2019-05-02T07:12:51.142Z,13.50
2019-05-02T07:15:40.617Z,9.63
2019-05-02T07:18:13.096Z,11.25
2019-05-02T07:20:44.033Z,11.10
2019-05-02T07:23:16.307Z,11.83
2019-05-02T07:25:47.175Z,12.88
2019-05-02T07:28:18.970Z,13.80
2019-05-02T07:30:50.031Z,11.65
2019-05-02T07:33:20.989Z,13.68
2019-05-02T07:35:55.187Z,13.28
2019-05-02T07:38:25.613Z,10.18
2019-05-02T07:40:56.717Z,13.00
2019-05-02T07:43:32.516Z,13.70
2019-05-02T07:46:04.486Z,23.62
2019-05-02T07:48:35.128Z,12.75
2019-05-02T07:51:06.087Z,15.40
2019-05-02T07:53:44.449Z,11.63
2019-05-02T07:56:17.605Z,16.97
2019-05-02T07:58:47.949Z,17.23
2019-05-02T08:01:20.043Z,11.70
2019-05-02T08:03:52.334Z,14.83
2019-05-02T08:06:34.675Z,13.13
2019-05-02T08:08:55.690Z,14.20
2019-05-02T08:11:37.131Z,22.37
2019-05-02T08:14:05.300Z,19.70
2019-05-02T08:16:38.579Z,21.35
2019-05-02T08:19:09.640Z,19.90
2019-05-02T08:21:40.451Z,22.58
2019-05-02T08:24:12.868Z,22.15
2019-05-02T08:26:58.291Z,21.05
2019-05-02T08:29:30.815Z,18.92
2019-05-02T08:32:01.410Z,17.02
2019-05-02T08:34:35.542Z,18.15
2019-05-02T08:37:06.601Z,20.02
2019-05-02T08:39:37.659Z,17.05
2019-05-02T08:42:10.252Z,14.55
2019-05-02T08:44:50.753Z,17.23
2019-05-02T08:47:19.218Z,13.95
2019-05-02T08:49:49.405Z,17.90
2019-05-02T08:52:20.122Z,13.53
2019-05-02T08:54:51.284Z,18.15
2019-05-02T08:57:23.944Z,18.85
2019-05-02T09:00:00.137Z,17.65
2019-05-02T09:02:40.867Z,19.57
2019-05-02T09:05:04.684Z,19.05
2019-05-02T09:07:37.028Z,17.85
2019-05-02T09:10:10.827Z,18.05
2019-05-02T09:12:45.305Z,13.78
2019-05-02T09:15:14.631Z,16.32
2019-05-02T09:17:54.779Z,17.95
2019-05-02T09:20:23.016Z,14.75
2019-05-02T09:22:56.008Z,14.68
2019-05-02T09:25:24.875Z,16.00
2019-05-02T09:27:55.717Z,17.02
2019-05-02T09:30:28.538Z,16.25
2019-05-02T09:33:04.846Z,15.45
2019-05-02T09:35:32.846Z,18.40
2019-05-02T09:38:03.762Z,16.25
2019-05-02T09:40:34.821Z,15.05
2019-05-02T09:43:05.355Z,18.48
2019-05-02T09:45:37.525Z,15.35
2019-05-02T09:48:17.211Z,13.30
2019-05-02T09:50:45.691Z,13.35
2019-05-02T09:53:20.943Z,13.72
2019-05-02T09:55:52.178Z,17.95
2019-05-02T09:58:23.885Z,17.52
2019-05-02T10:00:58.646Z,15.88
2019-05-02T10:03:31.915Z,13.00
2019-05-02T10:06:03.288Z,12.43
2019-05-02T10:08:38.263Z,14.83
2019-05-02T10:11:07.444Z,12.00
2019-05-02T10:13:38.049Z,14.40
2019-05-02T10:16:09.209Z,15.65
2019-05-02T10:18:40.114Z,14.93
2019-05-02T10:21:13.462Z,14.07
2019-05-02T10:23:43.514Z,12.75
2019-05-02T10:26:20.138Z,13.88
2019-05-02T10:28:50.347Z,16.15
2019-05-02T10:31:21.875Z,14.25
2019-05-02T10:33:53.065Z,17.67
2019-05-02T10:36:24.099Z,13.35
2019-05-02T10:38:59.268Z,13.70
2019-05-02T10:41:33.458Z,14.65
2019-05-02T10:44:02.063Z,22.25
2019-05-02T10:46:37.860Z,17.37
2019-05-02T10:49:12.382Z,17.65
2019-05-02T10:51:49.030Z,19.23
2019-05-02T10:54:23.119Z,15.18
2019-05-02T10:56:56.125Z,15.25
2019-05-02T10:59:27.302Z,18.05
2019-05-02T11:02:08.398Z,10.72
2019-05-02T11:04:42.165Z,11.65
2019-05-02T11:07:17.097Z,11.68
2019-05-02T11:09:46.123Z,12.33
2019-05-02T11:12:23.924Z,11.05
2019-05-02T11:14:52.588Z,14.85
2019-05-02T11:17:25.079Z,13.72
2019-05-02T11:20:01.924Z,11.50
2019-05-02T11:22:32.710Z,10.60
2019-05-02T11:25:04.084Z,10.43
2019-05-02T11:27:34.751Z,9.80
2019-05-02T11:30:08.258Z,8.15
2019-05-02T11:32:39.098Z,8.48
2019-05-02T11:35:12.174Z,7.80
2019-05-02T11:37:42.870Z,7.97
2019-05-02T11:40:13.828Z,13.55
2019-05-02T11:42:44.481Z,7.95
2019-05-02T11:45:15.235Z,8.85
2019-05-02T11:47:46.092Z,8.20
2019-05-02T11:50:16.828Z,10.98
2019-05-02T11:52:47.803Z,16.97
2019-05-02T11:55:27.337Z,8.75
2019-05-02T11:57:52.449Z,9.50
2019-05-02T12:00:23.438Z,9.03
2019-05-02T12:03:14.339Z,7.35
2019-05-02T12:05:46.099Z,6.03
2019-05-02T12:08:17.057Z,6.85
2019-05-02T12:10:47.920Z,4.35
2019-05-02T12:13:18.787Z,4.60
2019-05-02T12:15:51.766Z,7.30
2019-05-02T12:18:23.283Z,6.55
2019-05-02T12:20:54.018Z,4.55
2019-05-02T12:23:24.973Z,7.05
2019-05-02T12:25:55.420Z,9.10
2019-05-02T12:28:26.349Z,3.70
2019-05-02T12:30:56.810Z,6.00
2019-05-02T12:33:29.319Z,2.92
2019-05-02T12:36:02.392Z,6.00
2019-05-02T12:38:32.975Z,4.58
2019-05-02T12:41:04.152Z,6.67
2019-05-02T12:43:34.684Z,4.90
2019-05-02T12:46:05.713Z,5.80
2019-05-02T12:48:36.381Z,4.33
2019-05-02T12:51:07.559Z,3.20
2019-05-02T12:53:38.621Z,10.58
2019-05-02T12:56:11.827Z,2.17
2019-05-02T12:58:42.171Z,3.27
2019-05-02T13:01:12.910Z,3.95
2019-05-02T13:03:54.606Z,5.60
2019-05-02T13:06:26.282Z,3.20
2019-05-02T13:08:57.465Z,1.37
2019-05-02T13:11:43.940Z,13.90
2019-05-02T13:14:19.099Z,9.45
2019-05-02T13:17:01.042Z,7.42
2019-05-02T13:19:38.059Z,25.85
2019-05-02T13:22:21.798Z,7.58
2019-05-02T13:25:02.059Z,6.35
2019-05-02T13:27:43.303Z,2.20
2019-05-02T13:30:09.037Z,5.90
2019-05-02T13:32:42.694Z,3.60
2019-05-02T13:35:18.844Z,2.05
2019-05-02T13:37:51.662Z,1.82
2019-05-02T13:40:24.033Z,1.90
2019-05-02T13:42:54.791Z,2.50
2019-05-02T13:45:27.182Z,3.83
2019-05-02T13:47:57.625Z,3.77
2019-05-02T13:50:28.467Z,11.57
2019-05-02T13:52:59.216Z,9.03
2019-05-02T13:55:37.661Z,12.15
2019-05-02T13:58:08.721Z,6.72
2019-05-02T14:00:42.499Z,6.20
2019-05-02T14:03:13.298Z,14.25
2019-05-02T14:05:50.726Z,23.15
2019-05-02T14:08:38.130Z,22.93
2019-05-02T14:11:12.368Z,5.70
2019-05-02T14:13:43.211Z,11.08
2019-05-02T14:16:14.169Z,5.72
2019-05-02T14:18:44.698Z,3.08
2019-05-02T14:21:15.457Z,2.08
2019-05-02T14:23:46.207Z,9.63
2019-05-02T14:26:27.544Z,2.95
2019-05-02T14:28:49.166Z,4.65
2019-05-02T14:31:21.676Z,12.70
2019-05-02T14:34:12.089Z,7.05
2019-05-02T14:36:43.498Z,6.97
2019-05-02T14:39:14.371Z,3.47
2019-05-02T14:41:45.128Z,1.70
2019-05-02T14:44:17.915Z,14.13
2019-05-02T14:46:48.270Z,4.65
2019-05-02T14:49:23.897Z,4.10
2019-05-02T14:51:52.530Z,5.50
2019-05-02T14:54:23.505Z,23.02
2019-05-02T14:57:04.768Z,3.92
2019-05-02T14:59:35.646Z,3.50
2019-05-02T15:02:08.340Z,5.28
2019-05-02T15:04:44.688Z,1.07
2019-05-02T15:07:17.679Z,7.47
2019-05-02T15:09:47.455Z,7.53
2019-05-02T15:12:18.988Z,13.78
2019-05-02T15:14:55.007Z,17.40
2019-05-02T15:17:22.767Z,5.47
2019-05-02T15:19:53.664Z,3.15
2019-05-02T15:22:27.549Z,1.90
2019-05-02T15:24:56.695Z,5.75
2019-05-02T15:27:39.307Z,18.42
2019-05-02T15:30:05.144Z,13.08
2019-05-02T15:32:46.534Z,17.57
2019-05-02T15:35:27.046Z,21.07
2019-05-02T15:38:02.499Z,13.32
2019-05-02T15:43:08.981Z,8.10
2019-05-02T15:45:36.829Z,20.52
2019-05-02T15:48:06.689Z,5.08
2019-05-02T15:50:48.774Z,10.78
2019-05-02T15:53:17.707Z,27.87
2019-05-02T15:55:50.012Z,9.15
2019-05-02T15:58:26.091Z,9.33
2019-05-02T16:01:01.697Z,10.32
2019-05-02T16:03:46.153Z,32.25
2019-05-02T16:06:16.352Z,10.15
2019-05-02T16:08:51.914Z,7.47
2019-05-02T16:11:23.693Z,8.35
2019-05-02T16:13:56.177Z,6.75
2019-05-02T16:16:28.055Z,12.23
2019-05-02T16:19:02.188Z,9.70
2019-05-02T16:21:40.080Z,13.03
2019-05-02T16:24:24.053Z,33.08
2019-05-02T16:26:57.128Z,23.02
2019-05-02T16:29:29.032Z,46.05
2019-05-02T16:32:07.539Z,40.28
2019-05-02T16:34:41.649Z,27.27
2019-05-02T16:37:16.515Z,15.40
2019-05-02T16:39:49.482Z,18.57
2019-05-02T16:42:17.732Z,24.55
2019-05-02T16:44:48.588Z,12.75
2019-05-02T16:47:21.848Z,10.58
2019-05-02T16:49:56.127Z,10.88
2019-05-02T16:52:24.340Z,10.85
2019-05-02T16:54:55.387Z,7.70
2019-05-02T16:57:26.244Z,6.65
2019-05-02T17:00:01.363Z,6.42
2019-05-02T17:02:29.473Z,6.53
2019-05-02T17:05:07.873Z,7.78
2019-05-02T17:07:34.868Z,9.95
2019-05-02T17:10:13.520Z,8.13
2019-05-02T17:12:42.868Z,11.63
2019-05-02T17:15:31.283Z,8.60
2019-05-02T17:18:04.880Z,11.70
2019-05-02T17:20:33.719Z,13.50
2019-05-02T17:23:07.468Z,14.60
2019-05-02T17:25:37.263Z,13.03
2019-05-02T17:28:10.545Z,12.80
2019-05-02T17:30:41.217Z,12.88
2019-05-02T17:33:16.215Z,11.63
2019-05-02T17:35:50.005Z,21.15
2019-05-02T17:38:19.002Z,8.63
2019-05-02T17:40:54.149Z,7.87
2019-05-02T17:43:22.973Z,9.45
2019-05-02T17:45:56.432Z,7.67
2019-05-02T17:48:29.290Z,7.95
2019-05-02T17:51:19.180Z,10.38
2019-05-02T17:56:23.204Z,5.62
2019-05-02T17:58:57.866Z,13.93
2019-05-02T18:01:35.022Z,20.10
2019-05-02T18:04:06.997Z,13.72
2019-05-02T18:06:38.116Z,5.25
2019-05-02T18:09:09.168Z,5.75
2019-05-02T18:11:40.083Z,6.97
2019-05-02T18:14:19.567Z,7.78
2019-05-02T18:16:47.237Z,6.70
2019-05-02T18:19:21.833Z,6.55
2019-05-02T18:21:52.448Z,9.90
2019-05-02T18:24:22.596Z,10.32
2019-05-02T18:26:53.654Z,14.15
2019-05-02T18:29:24.629Z,17.87
2019-05-02T18:31:55.454Z,19.95
2019-05-02T18:34:26.548Z,26.23
2019-05-02T18:37:02.988Z,17.52
2019-05-02T18:39:34.872Z,20.20
2019-05-02T18:42:02.150Z,15.30
2019-05-02T18:44:33.126Z,18.30
2019-05-02T18:47:04.270Z,14.13
2019-05-02T18:49:34.820Z,10.68
2019-05-02T18:52:05.899Z,18.52
2019-05-02T18:54:38.644Z,11.70
2019-05-02T18:57:09.235Z,11.90
2019-05-02T18:59:40.107Z,14.40
2019-05-02T19:02:11.369Z,13.08
2019-05-02T19:04:42.523Z,12.85
2019-05-02T19:07:15.860Z,14.13
2019-05-02T19:09:51.189Z,12.78
2019-05-02T19:12:30.317Z,14.95
2019-05-02T19:15:07.168Z,17.20
2019-05-02T19:17:39.137Z,14.50
2019-05-02T19:20:22.367Z,17.05
2019-05-02T19:22:56.787Z,15.90
2019-05-02T19:25:29.881Z,18.70
2019-05-02T19:28:12.242Z,15.45
2019-05-02T19:30:46.836Z,19.15
2019-05-02T19:33:17.513Z,16.12
2019-05-02T19:35:50.003Z,13.50
2019-05-02T19:38:26.319Z,18.17
2019-05-02T19:40:58.229Z,15.78
2019-05-02T19:43:27.657Z,11.83
2019-05-02T19:45:58.720Z,10.32
2019-05-02T19:48:35.179Z,13.72
2019-05-02T19:51:02.546Z,9.15
2019-05-02T19:53:34.850Z,11.03
2019-05-02T19:56:06.739Z,10.48
2019-05-02T19:58:42.598Z,11.40
2019-05-02T20:01:10.077Z,13.22
2019-05-02T20:03:42.425Z,14.20
2019-05-02T20:06:13.343Z,16.97
2019-05-02T20:08:44.077Z,14.43
2019-05-02T20:11:14.642Z,12.93
2019-05-02T20:13:45.505Z,15.60
2019-05-02T20:16:36.609Z,10.70
2019-05-02T20:19:06.438Z,14.85
2019-05-02T20:21:42.985Z,10.72
2019-05-02T20:24:15.267Z,8.25
2019-05-02T20:26:46.797Z,8.43
2019-05-02T20:29:18.441Z,8.73
2019-05-02T20:31:49.307Z,8.23
2019-05-02T20:34:22.177Z,7.33
2019-05-02T20:36:52.642Z,12.35
2019-05-02T20:39:23.496Z,11.15
2019-05-02T20:44:24.405Z,8.75
2019-05-02T20:46:54.966Z,10.40
2019-05-02T20:49:25.620Z,8.03
2019-05-02T20:51:56.372Z,8.78
2019-05-02T20:54:27.228Z,8.13
2019-05-02T20:56:58.193Z,9.60
2019-05-02T20:59:28.605Z,9.38
2019-05-02T21:02:01.581Z,9.00
2019-05-02T21:04:31.961Z,8.95
2019-05-02T21:07:16.953Z,7.42
2019-05-02T21:09:58.447Z,5.83
2019-05-02T21:12:29.170Z,4.97
2019-05-02T21:15:01.733Z,11.08
2019-05-02T21:17:32.774Z,8.30
2019-05-02T21:20:04.914Z,7.95
2019-05-02T21:22:36.485Z,5.60
2019-05-02T21:25:08.482Z,13.05
2019-05-02T21:27:39.042Z,5.87
2019-05-02T21:30:12.314Z,9.10
2019-05-02T21:32:43.003Z,7.53
2019-05-02T21:35:13.834Z,11.00
2019-05-02T21:37:44.920Z,7.55
2019-05-02T21:40:16.694Z,8.53
2019-05-02T21:42:47.550Z,5.87
2019-05-02T21:45:18.102Z,5.83
2019-05-02T21:47:48.958Z,5.30
2019-05-02T21:50:33.619Z,6.25
2019-05-02T21:53:24.318Z,7.37
2019-05-02T21:56:02.864Z,4.72
2019-05-02T21:58:33.905Z,10.90
2019-05-02T22:01:09.105Z,7.78
2019-05-02T22:03:40.949Z,7.42
2019-05-02T22:06:12.213Z,11.35
2019-05-02T22:08:43.057Z,12.03
2019-05-02T22:11:14.026Z,10.65
2019-05-02T22:13:45.075Z,9.28
2019-05-02T22:16:15.932Z,8.63
2019-05-02T22:18:47.681Z,9.38
2019-05-02T22:21:18.564Z,9.75
2019-05-02T22:23:49.423Z,15.45
2019-05-02T22:26:22.062Z,8.20
2019-05-02T22:28:53.731Z,13.78
2019-05-02T22:31:24.623Z,19.35
2019-05-02T22:33:55.711Z,9.60
2019-05-02T22:36:26.538Z,11.18
2019-05-02T22:38:59.164Z,10.43
2019-05-02T22:41:30.119Z,8.13
2019-05-02T22:44:01.868Z,9.48
2019-05-02T22:46:43.546Z,10.93
2019-05-02T22:49:15.637Z,7.85
2019-05-02T22:51:46.225Z,11.10
2019-05-02T22:54:26.651Z,8.70
2019-05-02T22:56:49.443Z,7.08
2019-05-02T22:59:23.690Z,6.33
2019-05-02T23:01:52.891Z,7.90
2019-05-02T23:04:23.879Z,10.05
2019-05-02T23:06:54.913Z,7.58
2019-05-02T23:09:25.797Z,10.10
2019-05-02T23:11:56.758Z,10.55
2019-05-02T23:14:27.687Z,6.83
2019-05-02T23:16:58.675Z,7.62
2019-05-02T23:19:31.707Z,8.65
2019-05-02T23:22:02.839Z,8.30
2019-05-02T23:24:47.784Z,8.63
2019-05-02T23:27:22.267Z,7.47
2019-05-02T23:29:52.591Z,7.10
2019-05-02T23:32:23.917Z,8.68
2019-05-02T23:34:54.813Z,8.20
2019-05-02T23:37:25.777Z,6.78
2019-05-02T23:39:56.601Z,10.80
2019-05-02T23:42:27.690Z,11.48
2019-05-02T23:44:58.651Z,8.73
2019-05-02T23:47:29.714Z,7.95
2019-05-02T23:50:02.677Z,7.62
2019-05-02T23:52:33.366Z,11.65
2019-05-02T23:55:06.041Z,8.48
2019-05-02T23:57:36.713Z,10.13
