createdAt,value
2022-10-25T00:00:04.964Z,46.30
2022-10-25T00:02:33.804Z,46.30
2022-10-25T00:05:00.245Z,46.30
2022-10-25T00:07:26.491Z,46.30
2022-10-25T00:09:52.592Z,46.30
2022-10-25T00:12:18.648Z,46.30
2022-10-25T00:14:44.727Z,46.30
2022-10-25T00:17:10.886Z,46.30
2022-10-25T00:19:37.333Z,46.20
2022-10-25T00:22:03.423Z,46.20
2022-10-25T00:24:29.478Z,46.20
2022-10-25T00:26:58.618Z,46.20
2022-10-25T00:29:24.889Z,46.30
2022-10-25T00:31:50.981Z,46.20
2022-10-25T00:34:17.164Z,46.20
2022-10-25T00:36:43.239Z,46.20
2022-10-25T00:39:09.377Z,46.10
2022-10-25T00:41:35.497Z,46.20
2022-10-25T00:44:36.092Z,46.30
2022-10-25T00:47:20.202Z,46.20
2022-10-25T00:50:03.013Z,46.10
2022-10-25T00:52:34.341Z,46.10
2022-10-25T00:55:01.185Z,46.10
2022-10-25T00:57:36.587Z,46.20
2022-10-25T01:00:05.764Z,46.20
2022-10-25T01:02:32.379Z,46.20
2022-10-25T01:04:58.837Z,46.10
2022-10-25T01:07:25.003Z,46.10
2022-10-25T01:09:51.243Z,46.20
2022-10-25T01:12:17.370Z,46.20
2022-10-25T01:14:46.880Z,46.10
2022-10-25T01:17:38.486Z,46.20
2022-10-25T01:20:26.103Z,46.30
2022-10-25T01:23:19.253Z,46.20
2022-10-25T01:26:00.021Z,46.10
2022-10-25T01:28:51.033Z,46.20
2022-10-25T01:31:38.906Z,46.30
2022-10-25T01:34:32.763Z,46.20
2022-10-25T01:37:11.279Z,46.10
2022-10-25T01:40:01.901Z,46.20
2022-10-25T01:42:45.986Z,46.10
2022-10-25T01:45:26.958Z,46.20
2022-10-25T01:48:03.075Z,46.10
2022-10-25T01:50:32.573Z,46.10
2022-10-25T01:52:58.734Z,46.20
2022-10-25T01:55:31.873Z,46.10
2022-10-25T01:58:07.066Z,46.10
2022-10-25T02:00:47.261Z,46.10
2022-10-25T02:03:40.005Z,46.10
2022-10-25T02:06:33.973Z,46.10
2022-10-25T02:09:19.024Z,46.10
2022-10-25T02:11:45.546Z,46.10
2022-10-25T02:14:29.958Z,46.10
2022-10-25T02:17:03.733Z,46.10
2022-10-25T02:19:34.441Z,46.00
2022-10-25T02:22:03.093Z,46.00
2022-10-25T02:24:31.419Z,46.10
2022-10-25T02:26:59.045Z,46.70
2022-10-25T02:29:28.239Z,46.00
2022-10-25T02:31:54.332Z,46.10
2022-10-25T02:34:20.786Z,46.10
2022-10-25T02:36:52.559Z,46.10
2022-10-25T02:39:21.592Z,46.00
2022-10-25T02:41:47.670Z,46.00
2022-10-25T02:44:14.049Z,46.00
2022-10-25T02:46:40.119Z,46.00
2022-10-25T02:49:06.166Z,46.00
2022-10-25T02:51:32.238Z,46.00
2022-10-25T02:53:59.074Z,46.00
2022-10-25T02:56:25.290Z,46.00
2022-10-25T02:58:54.578Z,46.00
2022-10-25T03:01:20.799Z,46.00
2022-10-25T03:03:47.838Z,46.00
2022-10-25T03:06:14.758Z,46.00
2022-10-25T03:08:42.673Z,46.00
2022-10-25T03:11:10.657Z,46.00
2022-10-25T03:13:37.047Z,46.00
2022-10-25T03:16:03.369Z,45.90
2022-10-25T03:18:29.770Z,45.90
2022-10-25T03:20:57.835Z,45.90
2022-10-25T03:23:25.003Z,46.00
2022-10-25T03:25:55.573Z,46.00
2022-10-25T03:28:22.224Z,46.00
2022-10-25T03:30:48.741Z,46.00
2022-10-25T03:33:14.947Z,45.90
2022-10-25T03:35:41.043Z,45.90
2022-10-25T03:38:07.431Z,45.90
2022-10-25T03:40:33.593Z,45.90
2022-10-25T03:42:59.647Z,45.90
2022-10-25T03:45:25.838Z,45.90
2022-10-25T03:47:51.971Z,45.90
2022-10-25T03:50:18.255Z,45.90
2022-10-25T03:52:44.301Z,45.90
2022-10-25T03:55:10.553Z,45.90
2022-10-25T03:57:36.790Z,45.90
2022-10-25T04:00:04.046Z,45.90
2022-10-25T04:02:30.108Z,46.00
2022-10-25T04:04:56.372Z,46.00
2022-10-25T04:07:22.489Z,45.90
2022-10-25T04:09:48.805Z,45.90
2022-10-25T04:12:14.907Z,45.90
2022-10-25T04:14:41.053Z,45.90
2022-10-25T04:17:07.234Z,46.00
2022-10-25T04:19:33.445Z,46.00
2022-10-25T04:22:01.559Z,46.00
2022-10-25T04:24:29.367Z,46.00
2022-10-25T04:26:55.502Z,46.00
2022-10-25T04:29:21.786Z,46.10
2022-10-25T04:31:47.846Z,46.10
2022-10-25T04:34:13.916Z,46.10
2022-10-25T04:36:40.162Z,46.00
2022-10-25T04:39:06.258Z,46.00
2022-10-25T04:41:32.346Z,46.10
2022-10-25T04:43:58.432Z,46.00
2022-10-25T04:46:24.756Z,46.00
2022-10-25T04:48:50.838Z,46.00
2022-10-25T04:51:16.983Z,46.10
2022-10-25T04:53:43.352Z,46.10
2022-10-25T04:56:12.362Z,46.10
2022-10-25T04:58:38.454Z,46.10
2022-10-25T05:01:10.841Z,46.20
2022-10-25T05:03:37.206Z,46.20
2022-10-25T05:06:06.367Z,46.10
2022-10-25T05:08:32.703Z,46.00
2022-10-25T05:10:58.899Z,45.90
2022-10-25T05:13:25.147Z,45.90
2022-10-25T05:15:57.996Z,45.90
2022-10-25T05:18:24.566Z,45.90
2022-10-25T05:21:03.602Z,46.00
2022-10-25T05:23:30.901Z,46.10
2022-10-25T05:26:05.991Z,46.10
2022-10-25T05:28:33.766Z,46.10
2022-10-25T05:31:13.827Z,46.00
2022-10-25T05:33:39.890Z,46.10
2022-10-25T05:36:06.403Z,46.00
2022-10-25T05:38:34.367Z,46.00
2022-10-25T05:41:04.512Z,46.10
2022-10-25T05:43:32.177Z,46.10
2022-10-25T05:46:11.572Z,46.10
2022-10-25T05:48:38.153Z,46.10
2022-10-25T05:54:14.003Z,46.20
2022-10-25T05:56:48.791Z,46.20
2022-10-25T05:59:15.142Z,46.20
2022-10-25T06:01:46.092Z,46.30
2022-10-25T06:04:13.413Z,46.30
2022-10-25T06:06:40.596Z,46.30
2022-10-25T06:09:07.342Z,46.30
2022-10-25T06:11:33.639Z,46.30
2022-10-25T06:13:59.738Z,46.30
2022-10-25T06:16:26.140Z,46.30
2022-10-25T06:18:53.648Z,46.30
2022-10-25T06:21:23.352Z,46.30
2022-10-25T06:23:49.757Z,46.30
2022-10-25T06:26:21.790Z,46.30
2022-10-25T06:28:51.361Z,46.30
2022-10-25T06:31:18.790Z,46.40
2022-10-25T06:33:45.363Z,46.30
2022-10-25T06:36:14.782Z,46.40
2022-10-25T06:38:41.132Z,46.30
2022-10-25T06:41:11.751Z,46.30
2022-10-25T06:43:38.271Z,46.30
2022-10-25T06:46:09.641Z,46.40
2022-10-25T06:48:36.424Z,46.30
2022-10-25T06:51:09.253Z,46.30
2022-10-25T06:53:36.421Z,46.30
2022-10-25T06:56:05.527Z,46.40
2022-10-25T06:58:34.118Z,46.30
2022-10-25T07:01:05.816Z,46.30
2022-10-25T07:03:34.674Z,46.30
2022-10-25T07:06:02.796Z,46.30
2022-10-25T07:08:28.906Z,46.30
2022-10-25T07:10:55.662Z,46.30
2022-10-25T07:13:22.597Z,46.30
2022-10-25T07:15:48.913Z,46.30
2022-10-25T07:18:15.623Z,46.30
2022-10-25T07:20:47.746Z,46.30
2022-10-25T07:23:15.501Z,46.40
2022-10-25T07:25:42.508Z,46.40
2022-10-25T07:28:09.075Z,46.40
2022-10-25T07:30:35.151Z,46.40
2022-10-25T07:33:03.658Z,46.40
2022-10-25T07:35:31.167Z,46.40
2022-10-25T07:38:01.595Z,46.50
2022-10-25T07:40:27.705Z,46.40
2022-10-25T07:42:53.826Z,46.40
2022-10-25T07:45:22.289Z,46.50
2022-10-25T07:47:51.666Z,46.50
2022-10-25T07:50:19.077Z,46.50
2022-10-25T07:52:45.866Z,46.50
2022-10-25T07:55:12.660Z,46.50
2022-10-25T07:57:39.190Z,46.50
2022-10-25T08:00:07.227Z,46.50
2022-10-25T08:02:33.528Z,47.20
2022-10-25T08:05:00.006Z,46.60
2022-10-25T08:07:26.073Z,46.50
2022-10-25T08:09:52.298Z,46.50
2022-10-25T08:12:22.428Z,46.50
2022-10-25T08:14:49.783Z,46.70
2022-10-25T08:17:17.457Z,46.60
2022-10-25T08:19:47.524Z,46.60
2022-10-25T08:22:16.502Z,46.70
2022-10-25T08:24:42.547Z,46.60
2022-10-25T08:27:08.794Z,46.60
2022-10-25T08:29:35.002Z,46.60
2022-10-25T08:32:01.289Z,46.60
2022-10-25T08:34:29.540Z,46.60
2022-10-25T08:36:58.689Z,46.60
2022-10-25T08:39:24.959Z,46.60
2022-10-25T08:41:57.407Z,46.60
2022-10-25T08:44:42.136Z,46.60
2022-10-25T08:47:15.090Z,46.60
2022-10-25T08:50:05.129Z,46.70
2022-10-25T08:52:36.739Z,46.70
2022-10-25T08:55:06.020Z,46.70
2022-10-25T08:57:37.043Z,46.70
2022-10-25T09:00:16.815Z,46.70
2022-10-25T09:02:53.917Z,46.80
2022-10-25T09:05:28.574Z,46.80
2022-10-25T09:08:09.773Z,46.90
2022-10-25T09:10:47.950Z,46.80
2022-10-25T09:13:30.098Z,46.90
2022-10-25T09:16:04.180Z,46.90
2022-10-25T09:18:46.451Z,46.80
2022-10-25T09:21:22.357Z,46.90
2022-10-25T09:23:59.102Z,46.80
2022-10-25T09:26:37.791Z,46.80
2022-10-25T09:29:17.984Z,46.80
2022-10-25T09:31:50.537Z,46.90
2022-10-25T09:34:20.906Z,47.00
2022-10-25T09:36:49.438Z,46.90
2022-10-25T09:39:40.415Z,46.90
2022-10-25T09:42:16.000Z,46.90
2022-10-25T09:44:51.406Z,46.90
2022-10-25T09:47:29.371Z,46.90
2022-10-25T09:50:01.212Z,46.90
2022-10-25T09:52:45.355Z,47.00
2022-10-25T09:55:11.391Z,47.00
2022-10-25T09:57:37.673Z,47.10
2022-10-25T10:00:04.958Z,47.10
2022-10-25T10:02:31.176Z,47.10
2022-10-25T10:04:57.312Z,47.10
2022-10-25T10:07:44.622Z,47.10
2022-10-25T10:10:15.066Z,47.10
2022-10-25T10:12:55.004Z,47.10
2022-10-25T10:15:24.859Z,47.10
2022-10-25T10:18:19.317Z,47.10
2022-10-25T10:20:55.618Z,47.10
2022-10-25T10:23:21.959Z,47.10
2022-10-25T10:25:48.804Z,47.10
2022-10-25T10:28:15.232Z,47.10
2022-10-25T10:30:41.618Z,47.10
2022-10-25T10:33:15.760Z,47.10
2022-10-25T10:35:41.856Z,47.10
2022-10-25T10:38:24.648Z,47.10
2022-10-25T10:41:12.473Z,47.10
2022-10-25T10:43:38.898Z,47.10
2022-10-25T10:46:15.494Z,47.70
2022-10-25T10:48:44.170Z,47.10
2022-10-25T10:51:39.321Z,47.10
2022-10-25T10:54:24.421Z,47.10
2022-10-25T10:56:59.029Z,47.10
2022-10-25T10:59:30.306Z,47.10
2022-10-25T11:01:56.979Z,47.10
2022-10-25T11:04:26.097Z,47.10
2022-10-25T11:06:52.370Z,47.10
2022-10-25T11:09:25.159Z,47.10
2022-10-25T11:12:05.034Z,47.10
2022-10-25T11:14:31.547Z,47.10
2022-10-25T11:17:11.169Z,47.10
2022-10-25T11:19:47.881Z,47.10
2022-10-25T11:22:29.432Z,47.10
2022-10-25T11:25:17.799Z,47.10
2022-10-25T11:28:17.266Z,47.10
2022-10-25T11:31:00.927Z,47.10
2022-10-25T11:33:34.690Z,47.10
2022-10-25T11:36:03.676Z,47.10
2022-10-25T11:39:00.386Z,47.10
2022-10-25T11:42:13.807Z,47.10
2022-10-25T11:44:53.203Z,47.10
2022-10-25T11:47:30.922Z,47.20
2022-10-25T11:50:40.107Z,47.20
2022-10-25T11:53:32.758Z,47.30
2022-10-25T11:56:08.944Z,47.30
2022-10-25T11:59:05.060Z,47.40
2022-10-25T12:01:46.130Z,47.40
2022-10-25T12:04:29.469Z,47.40
2022-10-25T12:06:55.916Z,47.40
2022-10-25T12:09:22.336Z,47.30
2022-10-25T12:11:57.968Z,47.30
2022-10-25T12:14:31.697Z,47.30
2022-10-25T12:16:59.847Z,47.30
2022-10-25T12:19:29.152Z,47.30
2022-10-25T12:22:03.418Z,47.30
2022-10-25T12:24:38.698Z,47.20
2022-10-25T12:27:06.625Z,47.20
2022-10-25T12:29:40.767Z,47.20
2022-10-25T12:32:33.362Z,47.10
2022-10-25T12:35:02.468Z,47.10
2022-10-25T12:37:31.287Z,47.20
2022-10-25T12:39:57.788Z,47.20
2022-10-25T12:42:45.758Z,47.10
2022-10-25T12:45:34.494Z,47.10
2022-10-25T12:48:28.409Z,47.10
2022-10-25T12:51:03.138Z,47.10
2022-10-25T12:54:00.112Z,47.10
2022-10-25T12:57:04.547Z,47.10
2022-10-25T12:59:51.603Z,47.10
2022-10-25T13:02:45.914Z,47.20
2022-10-25T13:05:37.493Z,47.20
2022-10-25T13:08:06.537Z,47.30
2022-10-25T13:10:47.075Z,47.30
2022-10-25T13:13:25.168Z,47.30
2022-10-25T13:15:54.781Z,47.30
2022-10-25T13:18:40.817Z,47.30
2022-10-25T13:21:15.289Z,47.30
2022-10-25T13:23:55.442Z,47.30
2022-10-25T13:26:26.171Z,47.20
2022-10-25T13:29:22.504Z,47.20
2022-10-25T13:32:04.430Z,47.20
2022-10-25T13:34:34.849Z,47.20
2022-10-25T13:37:03.525Z,47.20
2022-10-25T13:39:31.406Z,47.10
2022-10-25T13:42:09.089Z,47.20
2022-10-25T13:44:38.562Z,47.10
2022-10-25T13:47:24.685Z,47.20
2022-10-25T13:49:50.857Z,47.20
2022-10-25T13:52:31.718Z,47.30
2022-10-25T13:54:58.153Z,47.30
2022-10-25T13:57:57.000Z,47.30
2022-10-25T14:00:46.543Z,47.30
2022-10-25T14:03:15.421Z,47.30
2022-10-25T14:05:56.456Z,47.20
2022-10-25T14:08:37.851Z,47.20
2022-10-25T14:11:22.899Z,47.20
2022-10-25T14:13:57.626Z,47.30
2022-10-25T14:16:48.940Z,47.30
2022-10-25T14:19:50.309Z,47.30
2022-10-25T14:22:31.951Z,47.20
2022-10-25T14:25:20.698Z,47.20
2022-10-25T14:27:49.636Z,47.20
2022-10-25T14:30:24.911Z,47.10
2022-10-25T14:32:52.027Z,47.10
2022-10-25T14:35:18.525Z,47.10
2022-10-25T14:37:44.714Z,47.10
2022-10-25T14:40:49.731Z,47.10
2022-10-25T14:43:24.660Z,47.20
2022-10-25T14:46:17.072Z,47.20
2022-10-25T14:48:46.270Z,47.20
2022-10-25T14:51:23.711Z,47.00
2022-10-25T14:54:09.689Z,47.20
2022-10-25T14:56:39.823Z,47.20
2022-10-25T14:59:26.521Z,47.20
2022-10-25T15:01:54.325Z,47.20
2022-10-25T15:04:37.192Z,47.20
2022-10-25T15:07:04.527Z,47.20
2022-10-25T15:09:46.654Z,47.20
2022-10-25T15:12:17.444Z,47.20
2022-10-25T15:14:49.153Z,47.20
2022-10-25T15:17:20.903Z,47.20
2022-10-25T15:19:59.015Z,47.20
2022-10-25T15:22:32.598Z,47.30
2022-10-25T15:24:58.916Z,47.20
2022-10-25T15:27:39.957Z,47.20
2022-10-25T15:30:06.513Z,47.20
2022-10-25T15:32:33.032Z,47.30
2022-10-25T15:35:01.301Z,47.30
2022-10-25T15:37:28.916Z,47.30
2022-10-25T15:39:56.180Z,47.30
2022-10-25T15:42:24.758Z,47.40
2022-10-25T15:44:50.979Z,47.40
2022-10-25T15:47:32.298Z,47.50
2022-10-25T15:50:00.418Z,47.40
2022-10-25T15:52:27.171Z,47.50
2022-10-25T15:54:53.837Z,47.50
2022-10-25T15:57:19.986Z,47.50
2022-10-25T15:59:46.087Z,47.40
2022-10-25T16:02:22.804Z,47.40
2022-10-25T16:04:48.990Z,47.40
2022-10-25T16:07:15.598Z,47.40
2022-10-25T16:09:42.782Z,47.40
2022-10-25T16:12:19.983Z,47.40
2022-10-25T16:14:46.759Z,47.30
2022-10-25T16:17:14.204Z,47.30
2022-10-25T16:19:40.349Z,47.30
2022-10-25T16:22:06.573Z,47.30
2022-10-25T16:24:32.655Z,47.20
2022-10-25T16:27:00.555Z,47.20
2022-10-25T16:29:26.627Z,47.20
2022-10-25T16:31:53.339Z,47.10
2022-10-25T16:34:19.511Z,47.10
2022-10-25T16:36:47.131Z,47.00
2022-10-25T16:39:13.697Z,47.00
2022-10-25T16:41:44.850Z,47.00
2022-10-25T16:44:12.927Z,47.00
2022-10-25T16:46:39.395Z,47.00
2022-10-25T16:49:05.700Z,47.00
2022-10-25T16:51:34.048Z,47.00
2022-10-25T16:54:00.818Z,47.00
2022-10-25T16:56:26.905Z,47.00
2022-10-25T16:58:53.304Z,47.00
2022-10-25T17:01:21.970Z,46.90
2022-10-25T17:03:51.968Z,46.90
2022-10-25T17:06:40.375Z,46.80
2022-10-25T17:09:05.498Z,46.90
2022-10-25T17:11:31.665Z,46.80
2022-10-25T17:13:57.726Z,46.80
2022-10-25T17:16:23.864Z,46.80
2022-10-25T17:18:49.934Z,46.80
2022-10-25T17:21:16.574Z,46.80
2022-10-25T17:23:43.278Z,46.70
2022-10-25T17:26:11.011Z,46.70
2022-10-25T17:28:41.519Z,46.70
2022-10-25T17:31:12.219Z,46.70
2022-10-25T17:33:38.323Z,46.70
2022-10-25T17:36:25.286Z,46.70
2022-10-25T17:38:52.761Z,46.60
2022-10-25T17:41:18.920Z,46.60
2022-10-25T17:43:45.190Z,46.60
2022-10-25T17:46:23.202Z,46.70
2022-10-25T17:48:53.654Z,46.60
2022-10-25T17:51:19.875Z,46.60
2022-10-25T17:53:53.514Z,46.60
2022-10-25T17:56:21.332Z,46.60
2022-10-25T17:58:48.726Z,46.60
2022-10-25T18:01:20.685Z,46.50
2022-10-25T18:03:47.425Z,46.50
2022-10-25T18:06:16.721Z,46.50
2022-10-25T18:08:44.139Z,47.20
2022-10-25T18:11:18.637Z,46.50
2022-10-25T18:13:44.863Z,46.40
2022-10-25T18:16:11.712Z,46.40
2022-10-25T18:18:38.347Z,46.50
2022-10-25T18:21:06.477Z,46.50
2022-10-25T18:23:33.042Z,46.30
2022-10-25T18:25:59.371Z,47.10
2022-10-25T18:28:25.708Z,46.40
2022-10-25T18:30:57.234Z,46.30
2022-10-25T18:33:24.606Z,46.40
2022-10-25T18:35:57.734Z,46.40
2022-10-25T18:38:23.982Z,46.40
2022-10-25T18:40:50.098Z,46.40
2022-10-25T18:43:16.182Z,46.40
2022-10-25T18:45:43.899Z,46.30
2022-10-25T18:48:10.926Z,46.30
2022-10-25T18:50:40.407Z,46.40
2022-10-25T18:53:08.709Z,46.30
2022-10-25T18:55:34.798Z,46.30
2022-10-25T18:58:00.945Z,46.30
2022-10-25T19:00:28.793Z,46.30
2022-10-25T19:02:55.775Z,46.30
2022-10-25T19:05:25.113Z,46.40
2022-10-25T19:07:51.402Z,46.30
2022-10-25T19:10:17.654Z,46.30
2022-10-25T19:12:43.998Z,46.30
2022-10-25T19:15:10.764Z,46.30
2022-10-25T19:17:36.940Z,46.30
2022-10-25T19:20:04.070Z,46.30
2022-10-25T19:22:30.330Z,46.30
2022-10-25T19:24:56.418Z,46.30
2022-10-25T19:27:22.718Z,46.30
2022-10-25T19:29:49.058Z,46.30
2022-10-25T19:32:15.096Z,46.30
2022-10-25T19:34:41.244Z,46.30
2022-10-25T19:37:09.326Z,46.30
2022-10-25T19:39:37.109Z,46.30
2022-10-25T19:42:03.947Z,46.30
2022-10-25T19:44:30.018Z,46.30
2022-10-25T19:46:56.066Z,46.30
2022-10-25T19:49:22.208Z,46.20
2022-10-25T19:51:48.268Z,46.20
2022-10-25T19:54:14.494Z,46.30
2022-10-25T19:56:40.701Z,46.30
2022-10-25T19:59:06.768Z,46.30
2022-10-25T20:01:33.098Z,46.30
2022-10-25T20:04:00.167Z,46.20
2022-10-25T20:06:29.216Z,46.20
2022-10-25T20:08:56.719Z,46.20
2022-10-25T20:11:23.598Z,46.20
2022-10-25T20:13:54.376Z,46.20
2022-10-25T20:16:20.899Z,46.20
2022-10-25T20:18:47.101Z,46.20
2022-10-25T20:21:16.697Z,46.10
2022-10-25T20:23:48.623Z,46.20
2022-10-25T20:26:18.789Z,46.20
2022-10-25T20:28:45.413Z,46.10
2022-10-25T20:31:11.999Z,46.10
2022-10-25T20:33:39.386Z,46.10
2022-10-25T20:36:07.411Z,46.10
2022-10-25T20:38:34.828Z,46.20
2022-10-25T20:41:10.070Z,46.10
2022-10-25T20:43:37.448Z,46.10
2022-10-25T20:46:04.715Z,46.10
2022-10-25T20:48:32.117Z,46.10
2022-10-25T20:51:02.998Z,46.10
2022-10-25T20:53:32.686Z,46.10
2022-10-25T20:55:58.931Z,46.10
2022-10-25T20:58:25.907Z,46.10
2022-10-25T21:00:55.589Z,46.20
2022-10-25T21:03:21.837Z,46.10
2022-10-25T21:05:47.982Z,46.10
2022-10-25T21:08:14.973Z,46.10
2022-10-25T21:10:41.990Z,46.10
2022-10-25T21:13:09.072Z,46.10
2022-10-25T21:15:35.674Z,46.10
2022-10-25T21:18:02.889Z,46.00
2022-10-25T21:20:29.063Z,46.10
2022-10-25T21:22:56.038Z,46.00
2022-10-25T21:25:22.275Z,46.00
2022-10-25T21:27:48.513Z,46.00
2022-10-25T21:30:14.876Z,46.00
2022-10-25T21:32:41.006Z,46.00
2022-10-25T21:35:07.703Z,46.00
2022-10-25T21:37:33.814Z,46.00
2022-10-25T21:40:00.025Z,46.10
2022-10-25T21:42:30.433Z,46.00
2022-10-25T21:44:56.518Z,46.00
2022-10-25T21:47:22.766Z,46.00
2022-10-25T21:49:48.894Z,46.00
2022-10-25T21:52:15.014Z,46.00
2022-10-25T21:54:41.113Z,46.00
2022-10-25T21:57:07.481Z,46.00
2022-10-25T21:59:33.518Z,46.00
2022-10-25T22:01:59.687Z,46.00
2022-10-25T22:04:27.243Z,46.00
2022-10-25T22:06:54.046Z,46.00
2022-10-25T22:09:20.168Z,46.00
2022-10-25T22:11:50.039Z,46.00
2022-10-25T22:14:16.943Z,46.00
2022-10-25T22:16:43.097Z,46.00
2022-10-25T22:19:18.079Z,46.00
2022-10-25T22:21:44.587Z,46.00
2022-10-25T22:24:11.844Z,46.10
2022-10-25T22:26:40.000Z,45.90
2022-10-25T22:29:06.196Z,46.00
2022-10-25T22:31:33.269Z,45.90
2022-10-25T22:34:02.364Z,45.90
2022-10-25T22:36:30.570Z,45.90
2022-10-25T22:38:56.973Z,45.90
2022-10-25T22:41:26.319Z,45.90
2022-10-25T22:43:52.662Z,45.90
2022-10-25T22:46:31.137Z,46.00
2022-10-25T22:48:58.857Z,45.90
2022-10-25T22:51:27.042Z,46.00
2022-10-25T22:53:53.338Z,46.00
2022-10-25T22:56:24.262Z,45.90
2022-10-25T22:58:52.692Z,45.90
2022-10-25T23:01:30.666Z,45.90
2022-10-25T23:03:58.058Z,45.90
2022-10-25T23:06:35.630Z,46.00
2022-10-25T23:09:05.257Z,46.00
2022-10-25T23:11:33.743Z,46.00
2022-10-25T23:14:01.276Z,45.90
2022-10-25T23:16:28.662Z,45.90
2022-10-25T23:18:55.370Z,45.90
2022-10-25T23:21:23.740Z,45.90
2022-10-25T23:23:51.256Z,45.90
2022-10-25T23:26:22.904Z,45.90
2022-10-25T23:28:49.585Z,45.90
2022-10-25T23:31:16.998Z,45.90
2022-10-25T23:33:43.521Z,46.00
2022-10-25T23:36:14.993Z,45.90
2022-10-25T23:38:44.240Z,45.90
2022-10-25T23:41:10.773Z,45.90
2022-10-25T23:43:37.007Z,45.90
2022-10-25T23:46:03.860Z,46.00
2022-10-25T23:48:30.422Z,45.90
2022-10-25T23:50:57.792Z,45.90
2022-10-25T23:53:24.474Z,45.90
2022-10-25T23:55:50.658Z,45.90
2022-10-25T23:58:16.805Z,45.90
