createdAt,value
2019-03-31T00:02:25.218Z,10.40
2019-03-31T00:04:55.327Z,10.00
2019-03-31T00:07:25.415Z,10.87
2019-03-31T00:09:55.532Z,10.87
2019-03-31T00:12:25.629Z,11.37
2019-03-31T00:14:55.759Z,11.37
2019-03-31T00:17:25.856Z,11.60
2019-03-31T00:19:55.978Z,12.57
2019-03-31T00:22:26.071Z,10.90
2019-03-31T00:24:57.780Z,10.80
2019-03-31T00:27:27.911Z,12.07
2019-03-31T00:29:58.018Z,10.63
2019-03-31T00:32:28.108Z,10.70
2019-03-31T00:34:58.231Z,10.87
2019-03-31T00:37:28.334Z,11.10
2019-03-31T00:39:58.449Z,10.57
2019-03-31T00:42:28.541Z,11.00
2019-03-31T00:44:58.650Z,11.67
2019-03-31T00:47:28.779Z,11.53
2019-03-31T00:49:58.925Z,11.70
2019-03-31T00:52:28.971Z,11.13
2019-03-31T00:54:59.083Z,10.70
2019-03-31T00:57:29.155Z,11.27
2019-03-31T00:59:59.280Z,11.10
2019-03-31T01:02:32.645Z,11.17
2019-03-31T01:05:04.660Z,9.70
2019-03-31T01:07:34.802Z,11.63
2019-03-31T01:10:05.451Z,11.17
2019-03-31T01:12:35.696Z,11.03
2019-03-31T01:15:11.204Z,11.17
2019-03-31T01:17:41.290Z,11.00
2019-03-31T01:20:11.413Z,11.73
2019-03-31T01:22:41.546Z,11.63
2019-03-31T01:25:12.967Z,10.70
2019-03-31T01:27:43.074Z,11.57
2019-03-31T01:30:13.261Z,10.93
2019-03-31T01:32:43.359Z,11.37
2019-03-31T01:35:14.303Z,10.70
2019-03-31T01:37:44.507Z,10.70
2019-03-31T01:40:15.119Z,11.23
2019-03-31T01:42:45.227Z,11.53
2019-03-31T01:45:15.547Z,11.67
2019-03-31T01:47:45.670Z,10.80
2019-03-31T01:50:17.667Z,11.53
2019-03-31T01:52:47.798Z,11.07
2019-03-31T01:55:17.984Z,12.30
2019-03-31T01:57:48.071Z,12.40
2019-03-31T02:00:43.404Z,11.67
2019-03-31T02:03:13.691Z,11.50
2019-03-31T02:05:43.766Z,10.53
2019-03-31T02:08:13.876Z,10.13
2019-03-31T02:10:43.975Z,10.67
2019-03-31T02:13:14.055Z,10.87
2019-03-31T02:15:44.190Z,10.87
2019-03-31T02:18:14.275Z,11.27
2019-03-31T02:20:44.414Z,11.57
2019-03-31T02:23:14.510Z,11.57
2019-03-31T02:25:44.630Z,11.60
2019-03-31T02:28:14.764Z,12.53
2019-03-31T02:30:44.840Z,10.93
2019-03-31T02:33:14.940Z,12.30
2019-03-31T02:35:45.022Z,11.97
2019-03-31T02:38:15.135Z,12.77
2019-03-31T02:40:45.248Z,12.63
2019-03-31T02:43:15.406Z,12.40
2019-03-31T02:45:45.482Z,11.80
2019-03-31T02:48:15.590Z,12.13
2019-03-31T02:50:52.315Z,12.90
2019-03-31T02:53:22.534Z,12.63
2019-03-31T02:55:53.724Z,12.13
2019-03-31T02:58:23.894Z,13.93
2019-03-31T03:00:54.497Z,13.57
2019-03-31T03:03:24.623Z,14.73
2019-03-31T03:05:57.164Z,12.27
2019-03-31T03:08:28.885Z,11.10
2019-03-31T03:11:01.705Z,11.20
2019-03-31T03:13:33.303Z,10.53
2019-03-31T03:16:28.089Z,10.90
2019-03-31T03:18:58.287Z,11.30
2019-03-31T03:21:28.376Z,11.40
2019-03-31T03:23:58.488Z,10.83
2019-03-31T03:26:28.630Z,10.63
2019-03-31T03:28:58.738Z,11.77
2019-03-31T03:31:28.846Z,11.50
2019-03-31T03:33:58.940Z,11.83
2019-03-31T03:36:29.018Z,11.33
2019-03-31T03:38:59.143Z,10.87
2019-03-31T03:41:29.240Z,12.23
2019-03-31T03:44:02.365Z,11.80
2019-03-31T03:46:31.094Z,11.70
2019-03-31T03:49:01.229Z,11.60
2019-03-31T03:51:31.318Z,12.73
2019-03-31T03:54:01.426Z,11.50
2019-03-31T03:56:32.872Z,11.87
2019-03-31T03:59:02.991Z,11.33
2019-03-31T04:01:33.442Z,11.37
2019-03-31T04:04:03.548Z,11.37
2019-03-31T04:06:33.630Z,12.30
2019-03-31T04:09:06.443Z,12.13
2019-03-31T04:11:36.558Z,12.93
2019-03-31T04:14:06.653Z,11.80
2019-03-31T04:16:36.756Z,12.07
2019-03-31T04:19:06.842Z,11.17
2019-03-31T04:21:36.956Z,11.63
2019-03-31T04:24:07.040Z,12.43
2019-03-31T04:26:37.179Z,12.13
2019-03-31T04:29:07.320Z,12.00
2019-03-31T04:31:37.395Z,13.00
2019-03-31T04:34:07.479Z,12.20
2019-03-31T04:36:37.649Z,11.53
2019-03-31T04:39:08.588Z,11.30
2019-03-31T04:41:38.683Z,12.20
2019-03-31T04:44:08.805Z,12.13
2019-03-31T04:46:38.933Z,12.17
2019-03-31T04:49:09.016Z,12.77
2019-03-31T04:51:39.152Z,12.03
2019-03-31T04:54:09.260Z,10.97
2019-03-31T04:56:39.346Z,11.23
2019-03-31T04:59:09.468Z,11.50
2019-03-31T05:01:39.554Z,11.23
2019-03-31T05:04:09.631Z,11.47
2019-03-31T05:06:39.763Z,12.40
2019-03-31T05:09:09.842Z,12.70
2019-03-31T05:11:39.965Z,11.77
2019-03-31T05:14:10.056Z,12.60
2019-03-31T05:16:40.175Z,11.67
2019-03-31T05:19:10.325Z,11.83
2019-03-31T05:21:40.403Z,12.17
2019-03-31T05:24:10.513Z,11.03
2019-03-31T05:26:40.623Z,12.57
2019-03-31T05:29:11.703Z,12.87
2019-03-31T05:31:41.853Z,12.43
2019-03-31T05:34:18.889Z,11.50
2019-03-31T05:36:43.657Z,13.60
2019-03-31T05:39:13.781Z,13.67
2019-03-31T05:41:43.874Z,13.17
2019-03-31T05:44:13.954Z,13.50
2019-03-31T05:46:44.283Z,13.50
2019-03-31T05:49:14.564Z,12.77
2019-03-31T05:51:44.861Z,13.33
2019-03-31T05:54:15.146Z,13.27
2019-03-31T05:56:45.414Z,13.83
2019-03-31T05:59:15.945Z,12.97
2019-03-31T06:01:46.219Z,12.47
2019-03-31T06:04:16.486Z,13.17
2019-03-31T06:06:46.800Z,13.90
2019-03-31T06:09:17.080Z,15.13
2019-03-31T06:11:47.353Z,13.87
2019-03-31T06:14:17.692Z,14.20
2019-03-31T06:16:47.965Z,14.77
2019-03-31T06:19:18.231Z,15.10
2019-03-31T06:21:48.544Z,16.27
2019-03-31T06:24:18.803Z,16.63
2019-03-31T06:26:49.060Z,18.10
2019-03-31T06:29:19.893Z,20.63
2019-03-31T06:31:50.230Z,21.30
2019-03-31T06:34:20.533Z,22.07
2019-03-31T06:36:50.814Z,20.13
2019-03-31T06:39:21.072Z,19.53
2019-03-31T06:41:51.399Z,17.47
2019-03-31T06:44:21.659Z,17.50
2019-03-31T06:46:51.921Z,15.70
2019-03-31T06:49:22.235Z,19.57
2019-03-31T06:51:52.516Z,20.93
2019-03-31T06:54:22.832Z,19.53
2019-03-31T06:56:53.145Z,22.03
2019-03-31T06:59:23.404Z,23.97
2019-03-31T07:01:53.708Z,25.63
2019-03-31T07:04:23.983Z,28.27
2019-03-31T07:06:54.235Z,29.43
2019-03-31T07:09:24.549Z,29.67
2019-03-31T07:11:54.827Z,29.47
2019-03-31T07:14:25.132Z,29.57
2019-03-31T07:16:55.417Z,27.20
2019-03-31T07:19:25.736Z,28.30
2019-03-31T07:21:56.016Z,29.07
2019-03-31T07:24:26.280Z,30.57
2019-03-31T07:26:56.588Z,29.30
2019-03-31T07:29:26.865Z,27.33
2019-03-31T07:31:57.384Z,27.37
2019-03-31T07:34:27.719Z,28.63
2019-03-31T07:36:58.011Z,30.10
2019-03-31T07:39:28.292Z,33.63
2019-03-31T07:41:58.614Z,30.03
2019-03-31T07:44:29.000Z,30.30
2019-03-31T07:46:59.265Z,31.27
2019-03-31T07:49:29.522Z,30.07
2019-03-31T07:51:59.780Z,30.53
2019-03-31T07:54:30.100Z,30.80
2019-03-31T07:57:00.452Z,30.70
2019-03-31T07:59:30.845Z,33.20
2019-03-31T08:02:01.400Z,30.93
2019-03-31T08:04:31.784Z,32.07
2019-03-31T08:07:02.075Z,34.47
2019-03-31T08:09:32.356Z,33.13
2019-03-31T08:12:02.674Z,30.23
2019-03-31T08:14:33.621Z,28.47
2019-03-31T08:17:04.059Z,28.93
2019-03-31T08:19:44.037Z,25.50
2019-03-31T08:22:14.684Z,27.03
2019-03-31T08:24:45.213Z,26.83
2019-03-31T08:27:16.583Z,25.30
2019-03-31T08:29:51.969Z,23.60
2019-03-31T08:32:18.793Z,22.83
2019-03-31T08:34:49.123Z,23.53
2019-03-31T08:37:19.484Z,24.30
2019-03-31T08:39:49.838Z,21.63
2019-03-31T08:42:20.128Z,21.67
2019-03-31T08:44:50.403Z,19.73
2019-03-31T08:47:20.748Z,20.93
2019-03-31T08:49:53.398Z,18.63
2019-03-31T08:52:23.730Z,18.40
2019-03-31T08:54:54.012Z,16.57
2019-03-31T08:57:24.320Z,18.00
2019-03-31T08:59:54.629Z,17.77
2019-03-31T09:02:30.603Z,16.93
2019-03-31T09:05:00.956Z,16.73
2019-03-31T09:07:31.256Z,16.90
2019-03-31T09:10:01.585Z,16.17
2019-03-31T09:12:31.895Z,16.03
2019-03-31T09:15:02.328Z,15.53
2019-03-31T09:17:32.550Z,15.47
2019-03-31T09:20:02.966Z,14.57
2019-03-31T09:22:33.232Z,15.07
2019-03-31T09:25:03.615Z,19.20
2019-03-31T09:27:33.943Z,15.20
2019-03-31T09:30:04.818Z,16.10
2019-03-31T09:32:35.115Z,14.87
2019-03-31T09:35:06.065Z,14.20
2019-03-31T09:37:36.384Z,14.73
2019-03-31T09:40:08.645Z,14.27
2019-03-31T09:42:38.939Z,13.87
2019-03-31T09:45:11.472Z,13.80
2019-03-31T09:47:41.732Z,13.00
2019-03-31T09:50:16.678Z,14.37
2019-03-31T09:52:45.065Z,13.80
2019-03-31T09:55:15.616Z,14.00
2019-03-31T09:57:45.882Z,14.17
2019-03-31T10:00:16.893Z,13.87
2019-03-31T10:02:47.152Z,14.60
2019-03-31T10:05:17.508Z,14.83
2019-03-31T10:07:48.236Z,13.63
2019-03-31T10:10:31.314Z,13.63
2019-03-31T10:13:01.849Z,13.67
2019-03-31T10:15:32.128Z,14.13
2019-03-31T10:18:02.404Z,13.10
2019-03-31T10:20:32.704Z,14.13
2019-03-31T10:23:03.082Z,14.33
2019-03-31T10:25:33.345Z,14.53
2019-03-31T10:28:03.896Z,14.20
2019-03-31T10:30:35.636Z,14.30
2019-03-31T10:33:07.040Z,14.33
2019-03-31T10:35:37.861Z,14.67
2019-03-31T10:38:08.800Z,14.27
2019-03-31T10:40:39.248Z,14.00
2019-03-31T10:43:09.564Z,13.97
2019-03-31T10:45:39.776Z,13.73
2019-03-31T10:48:20.262Z,14.27
2019-03-31T10:50:42.004Z,14.43
2019-03-31T10:53:12.488Z,14.17
2019-03-31T10:55:42.808Z,12.83
2019-03-31T10:58:13.097Z,13.23
2019-03-31T11:00:44.730Z,13.30
2019-03-31T11:03:15.300Z,13.23
2019-03-31T11:05:45.560Z,13.30
2019-03-31T11:08:15.863Z,12.23
2019-03-31T11:10:46.152Z,13.20
2019-03-31T11:13:16.432Z,12.33
2019-03-31T11:15:46.728Z,13.50
2019-03-31T11:18:17.003Z,12.93
2019-03-31T11:20:47.272Z,14.03
2019-03-31T11:23:28.008Z,12.03
2019-03-31T11:25:58.292Z,12.40
2019-03-31T11:28:28.563Z,12.37
2019-03-31T11:30:58.888Z,11.73
2019-03-31T11:33:29.149Z,10.73
2019-03-31T11:35:59.483Z,10.60
2019-03-31T11:38:29.759Z,10.50
2019-03-31T11:41:00.091Z,9.93
2019-03-31T11:43:30.395Z,10.07
2019-03-31T11:46:00.659Z,9.00
2019-03-31T11:48:30.975Z,10.50
2019-03-31T11:51:02.332Z,9.90
2019-03-31T11:53:32.684Z,10.20
2019-03-31T11:56:05.220Z,9.90
2019-03-31T11:58:35.497Z,11.00
2019-03-31T12:01:05.894Z,10.90
2019-03-31T12:03:36.156Z,10.27
2019-03-31T12:06:06.411Z,10.77
2019-03-31T12:08:36.717Z,9.57
2019-03-31T12:11:06.980Z,10.93
2019-03-31T12:13:37.277Z,10.97
2019-03-31T12:16:07.543Z,9.97
2019-03-31T12:18:37.822Z,10.60
2019-03-31T12:21:08.140Z,11.17
2019-03-31T12:23:38.596Z,9.87
2019-03-31T12:26:08.928Z,10.93
2019-03-31T12:28:39.209Z,10.03
2019-03-31T12:31:09.615Z,10.30
2019-03-31T12:33:39.947Z,10.23
2019-03-31T12:36:10.213Z,10.93
2019-03-31T12:38:40.510Z,10.33
2019-03-31T12:41:11.010Z,9.73
2019-03-31T12:43:41.333Z,10.00
2019-03-31T12:46:11.592Z,9.27
2019-03-31T12:48:41.861Z,9.53
2019-03-31T12:51:12.179Z,9.50
2019-03-31T12:53:42.454Z,10.07
2019-03-31T12:56:12.770Z,10.40
2019-03-31T12:58:43.101Z,10.73
2019-03-31T13:01:13.387Z,9.80
2019-03-31T13:03:43.698Z,9.50
2019-03-31T13:06:13.982Z,9.57
2019-03-31T13:08:44.271Z,10.80
2019-03-31T13:11:14.580Z,10.93
2019-03-31T13:13:44.851Z,9.30
2019-03-31T13:16:15.116Z,10.97
2019-03-31T13:18:45.480Z,10.33
2019-03-31T13:21:15.755Z,10.00
2019-03-31T13:23:46.074Z,9.77
2019-03-31T13:26:16.375Z,8.43
2019-03-31T13:28:46.640Z,10.87
2019-03-31T13:31:16.936Z,9.33
2019-03-31T13:33:47.228Z,9.43
2019-03-31T13:36:17.555Z,10.17
2019-03-31T13:38:47.842Z,9.57
2019-03-31T13:41:18.233Z,8.63
2019-03-31T13:43:48.509Z,9.30
2019-03-31T13:46:18.819Z,9.53
2019-03-31T13:48:49.107Z,8.60
2019-03-31T13:51:19.378Z,8.47
2019-03-31T13:53:49.635Z,11.23
2019-03-31T13:56:20.193Z,9.27
2019-03-31T13:58:52.490Z,8.37
2019-03-31T14:01:22.698Z,11.20
2019-03-31T14:03:53.086Z,8.10
2019-03-31T14:06:23.359Z,8.33
2019-03-31T14:08:53.640Z,7.60
2019-03-31T14:11:23.914Z,9.13
2019-03-31T14:13:56.076Z,8.80
2019-03-31T14:16:29.059Z,8.83
2019-03-31T14:19:00.628Z,9.97
2019-03-31T14:21:30.890Z,8.77
2019-03-31T14:24:01.276Z,8.50
2019-03-31T14:26:31.576Z,9.30
2019-03-31T14:29:01.848Z,8.37
2019-03-31T14:31:32.103Z,8.47
2019-03-31T14:34:02.420Z,9.43
2019-03-31T14:36:34.460Z,8.50
2019-03-31T14:39:07.418Z,8.73
2019-03-31T14:41:37.780Z,7.47
2019-03-31T14:44:08.059Z,7.57
2019-03-31T14:46:38.521Z,7.90
2019-03-31T14:49:08.784Z,7.80
2019-03-31T14:51:39.103Z,7.50
2019-03-31T14:54:09.483Z,7.97
2019-03-31T14:56:39.773Z,7.40
2019-03-31T14:59:10.142Z,7.77
2019-03-31T15:01:40.443Z,6.93
2019-03-31T15:04:10.765Z,7.33
2019-03-31T15:06:41.047Z,7.77
2019-03-31T15:09:11.373Z,7.10
2019-03-31T15:11:41.644Z,8.07
2019-03-31T15:14:11.922Z,7.27
2019-03-31T15:16:42.217Z,7.77
2019-03-31T15:19:12.516Z,7.47
2019-03-31T15:21:44.351Z,7.03
2019-03-31T15:24:14.767Z,7.17
2019-03-31T15:26:45.040Z,6.60
2019-03-31T15:29:15.343Z,7.47
2019-03-31T15:31:45.611Z,8.13
2019-03-31T15:34:15.868Z,7.03
2019-03-31T15:36:46.304Z,7.97
2019-03-31T15:39:16.611Z,6.70
2019-03-31T15:41:47.017Z,7.30
2019-03-31T15:44:17.347Z,6.03
2019-03-31T15:46:47.635Z,6.57
2019-03-31T15:49:17.900Z,6.27
2019-03-31T15:51:48.216Z,6.30
2019-03-31T15:54:19.737Z,5.90
2019-03-31T15:56:50.027Z,5.27
2019-03-31T15:59:20.330Z,5.50
2019-03-31T16:01:50.610Z,6.07
2019-03-31T16:04:20.967Z,6.00
2019-03-31T16:06:51.044Z,6.33
2019-03-31T16:09:23.789Z,6.43
2019-03-31T16:11:54.042Z,6.20
2019-03-31T16:14:23.038Z,5.23
2019-03-31T16:16:52.623Z,5.43
2019-03-31T16:19:25.247Z,3.90
2019-03-31T16:21:54.785Z,4.33
2019-03-31T16:24:36.357Z,3.90
2019-03-31T16:27:05.926Z,4.30
2019-03-31T16:29:35.474Z,3.80
2019-03-31T16:32:05.163Z,3.93
2019-03-31T16:34:35.746Z,3.80
2019-03-31T16:37:05.367Z,3.37
2019-03-31T16:39:38.021Z,3.60
2019-03-31T16:42:07.312Z,2.80
2019-03-31T16:44:36.929Z,3.67
2019-03-31T16:47:06.458Z,3.60
2019-03-31T16:49:36.001Z,3.30
2019-03-31T16:52:05.752Z,3.30
2019-03-31T16:54:35.590Z,3.70
2019-03-31T16:57:05.245Z,3.70
2019-03-31T16:59:34.935Z,3.20
2019-03-31T17:02:04.558Z,3.40
2019-03-31T17:04:34.121Z,3.03
2019-03-31T17:07:03.682Z,3.57
2019-03-31T17:09:33.221Z,3.67
2019-03-31T17:12:02.764Z,3.23
2019-03-31T17:14:32.327Z,3.30
2019-03-31T17:17:01.859Z,3.50
2019-03-31T17:19:31.395Z,3.17
2019-03-31T17:22:21.567Z,3.20
2019-03-31T17:24:51.110Z,3.70
2019-03-31T17:27:20.698Z,4.43
2019-03-31T17:29:50.265Z,4.03
2019-03-31T17:32:21.090Z,4.03
2019-03-31T17:34:53.041Z,4.00
2019-03-31T17:37:22.539Z,4.10
2019-03-31T17:40:05.089Z,4.23
2019-03-31T17:42:23.298Z,5.60
2019-03-31T17:44:52.837Z,5.20
2019-03-31T17:47:22.398Z,5.10
2019-03-31T17:49:51.950Z,4.57
2019-03-31T17:52:21.506Z,4.30
2019-03-31T17:54:51.030Z,4.60
2019-03-31T17:57:20.605Z,3.90
2019-03-31T17:59:50.250Z,4.70
2019-03-31T18:02:19.791Z,5.00
2019-03-31T18:04:49.330Z,4.37
2019-03-31T18:07:18.863Z,4.53
2019-03-31T18:09:48.388Z,4.33
2019-03-31T18:12:17.944Z,4.60
2019-03-31T18:14:47.478Z,4.53
2019-03-31T18:17:17.028Z,5.27
2019-03-31T18:19:46.571Z,4.57
2019-03-31T18:22:17.067Z,4.67
2019-03-31T18:24:46.934Z,4.97
2019-03-31T18:27:16.511Z,4.93
2019-03-31T18:29:46.046Z,4.50
2019-03-31T18:32:15.585Z,4.67
2019-03-31T18:34:45.154Z,4.90
2019-03-31T18:37:14.673Z,4.60
2019-03-31T18:39:44.273Z,4.53
2019-03-31T18:42:13.852Z,4.80
2019-03-31T18:44:43.388Z,4.97
2019-03-31T18:47:12.958Z,5.23
2019-03-31T18:49:47.166Z,5.63
2019-03-31T18:52:16.681Z,5.63
2019-03-31T18:55:14.238Z,4.70
2019-03-31T18:57:51.835Z,4.90
2019-03-31T19:00:38.837Z,5.80
2019-03-31T19:03:45.614Z,6.23
2019-03-31T19:06:34.060Z,5.63
2019-03-31T19:09:29.587Z,5.70
2019-03-31T19:12:16.623Z,5.17
2019-03-31T19:15:13.386Z,5.53
2019-03-31T19:17:58.497Z,6.00
2019-03-31T19:20:49.422Z,5.60
2019-03-31T19:23:44.025Z,5.77
2019-03-31T19:26:48.838Z,5.20
2019-03-31T19:29:36.615Z,5.70
2019-03-31T19:32:23.811Z,5.83
2019-03-31T19:35:21.168Z,6.20
2019-03-31T19:38:03.473Z,6.30
2019-03-31T19:41:03.448Z,5.60
2019-03-31T19:43:46.599Z,5.53
2019-03-31T19:46:25.582Z,5.60
2019-03-31T19:49:14.044Z,6.20
2019-03-31T19:52:06.554Z,6.60
2019-03-31T19:55:07.213Z,6.33
2019-03-31T19:57:54.475Z,5.70
2019-03-31T20:01:00.891Z,6.87
2019-03-31T20:03:55.955Z,6.80
2019-03-31T20:06:48.419Z,7.27
2019-03-31T20:09:26.662Z,7.17
2019-03-31T20:12:11.730Z,6.80
2019-03-31T20:14:51.986Z,5.60
2019-03-31T20:17:43.435Z,6.53
2019-03-31T20:20:31.943Z,6.50
2019-03-31T20:23:23.407Z,7.10
2019-03-31T20:26:09.746Z,6.80
2019-03-31T20:28:49.389Z,6.63
2019-03-31T20:31:47.094Z,7.20
2019-03-31T20:34:47.551Z,8.23
2019-03-31T20:37:39.248Z,8.63
2019-03-31T20:40:30.936Z,9.57
2019-03-31T20:43:25.342Z,7.90
2019-03-31T20:45:54.936Z,8.53
2019-03-31T20:48:24.471Z,8.63
2019-03-31T20:50:54.195Z,8.83
2019-03-31T20:53:23.740Z,8.37
2019-03-31T20:55:53.280Z,8.80
2019-03-31T20:58:22.864Z,7.87
2019-03-31T21:00:52.416Z,8.07
2019-03-31T21:03:21.966Z,7.90
2019-03-31T21:05:51.528Z,8.33
2019-03-31T21:08:21.116Z,8.30
2019-03-31T21:10:50.651Z,8.50
2019-03-31T21:13:20.223Z,8.30
2019-03-31T21:15:49.748Z,9.07
2019-03-31T21:18:21.668Z,7.40
2019-03-31T21:20:51.182Z,7.67
2019-03-31T21:23:20.717Z,8.20
2019-03-31T21:25:50.271Z,8.27
2019-03-31T21:28:19.834Z,7.17
2019-03-31T21:30:49.350Z,8.47
2019-03-31T21:33:18.889Z,7.40
2019-03-31T21:35:48.758Z,7.83
2019-03-31T21:38:18.505Z,8.67
2019-03-31T21:40:48.050Z,7.53
2019-03-31T21:43:17.687Z,7.43
2019-03-31T21:45:47.686Z,8.13
2019-03-31T21:48:17.691Z,8.63
2019-03-31T21:50:47.203Z,8.60
2019-03-31T21:53:16.770Z,8.47
2019-03-31T21:55:46.314Z,9.37
2019-03-31T21:58:15.922Z,8.03
2019-03-31T22:00:52.930Z,8.70
2019-03-31T22:03:22.477Z,9.27
2019-03-31T22:05:52.007Z,8.37
2019-03-31T22:08:21.576Z,8.67
2019-03-31T22:10:51.111Z,8.63
2019-03-31T22:13:20.630Z,8.93
2019-03-31T22:15:50.199Z,9.47
2019-03-31T22:18:19.714Z,9.07
2019-03-31T22:20:49.248Z,9.37
2019-03-31T22:23:18.805Z,9.80
2019-03-31T22:25:48.370Z,9.03
2019-03-31T22:28:17.913Z,9.80
2019-03-31T22:30:47.657Z,10.60
2019-03-31T22:33:17.286Z,10.40
2019-03-31T22:36:05.654Z,9.97
2019-03-31T22:38:35.208Z,10.27
2019-03-31T22:41:04.740Z,10.67
2019-03-31T22:43:34.307Z,10.40
2019-03-31T22:46:04.254Z,10.90
2019-03-31T22:48:33.830Z,11.33
2019-03-31T22:51:03.392Z,10.73
2019-03-31T22:53:32.967Z,11.57
2019-03-31T22:56:02.498Z,11.57
2019-03-31T22:58:32.046Z,12.17
2019-03-31T23:01:01.989Z,12.40
2019-03-31T23:03:31.522Z,13.63
2019-03-31T23:06:01.099Z,12.90
2019-03-31T23:08:30.670Z,13.70
2019-03-31T23:11:00.211Z,14.83
2019-03-31T23:13:29.788Z,15.53
2019-03-31T23:15:59.338Z,16.97
2019-03-31T23:18:28.881Z,17.23
2019-03-31T23:20:58.446Z,18.33
2019-03-31T23:23:28.039Z,18.80
2019-03-31T23:25:57.578Z,21.77
2019-03-31T23:28:27.132Z,21.20
2019-03-31T23:30:56.652Z,22.17
2019-03-31T23:33:26.191Z,21.27
2019-03-31T23:35:55.770Z,23.13
2019-03-31T23:38:25.331Z,22.40
2019-03-31T23:40:54.935Z,23.83
2019-03-31T23:43:24.485Z,24.23
2019-03-31T23:45:54.012Z,24.37
2019-03-31T23:48:23.551Z,23.73
2019-03-31T23:50:53.129Z,24.40
2019-03-31T23:53:22.679Z,23.73
2019-03-31T23:55:52.254Z,24.00
2019-03-31T23:58:21.830Z,25.87
