createdAt,value
2022-09-12T03:45:16.608Z,10.70
2022-09-12T03:47:43.405Z,10.70
2022-09-12T03:50:10.646Z,10.70
2022-09-12T03:52:37.513Z,10.70
2022-09-12T03:55:04.943Z,10.70
2022-09-12T03:57:31.681Z,10.60
2022-09-12T03:59:58.406Z,10.60
2022-09-12T04:02:25.234Z,10.60
2022-09-12T04:04:51.903Z,10.60
2022-09-12T04:07:18.804Z,10.60
2022-09-12T04:09:45.652Z,10.70
2022-09-12T04:12:13.952Z,10.60
2022-09-12T04:14:40.852Z,10.50
2022-09-12T04:17:07.805Z,10.50
2022-09-12T04:19:34.555Z,10.50
2022-09-12T04:22:01.539Z,10.60
2022-09-12T04:24:28.266Z,10.50
2022-09-12T04:26:55.021Z,10.60
2022-09-12T04:29:21.959Z,10.60
2022-09-12T04:31:48.913Z,10.60
2022-09-12T04:34:15.826Z,10.60
2022-09-12T04:36:42.885Z,10.50
2022-09-12T04:39:11.482Z,10.50
2022-09-12T04:41:39.898Z,10.40
2022-09-12T04:44:16.118Z,10.30
2022-09-12T04:46:46.090Z,10.30
2022-09-12T04:49:16.163Z,10.40
2022-09-12T04:51:43.434Z,10.30
2022-09-12T04:54:16.765Z,10.30
2022-09-12T04:56:48.760Z,10.40
2022-09-12T04:59:17.628Z,10.40
2022-09-12T05:01:44.828Z,10.30
2022-09-12T05:04:13.064Z,10.30
2022-09-12T05:06:40.925Z,10.40
2022-09-12T05:09:11.283Z,10.40
2022-09-12T05:12:03.807Z,10.40
2022-09-12T05:14:27.239Z,10.40
2022-09-12T05:16:54.038Z,10.30
2022-09-12T05:19:20.741Z,10.30
2022-09-12T05:21:47.431Z,10.30
2022-09-12T05:24:14.235Z,10.40
2022-09-12T05:26:40.984Z,10.40
2022-09-12T05:29:07.748Z,10.50
2022-09-12T05:31:34.954Z,10.50
2022-09-12T05:34:04.601Z,10.50
2022-09-12T05:36:31.791Z,10.50
2022-09-12T05:39:00.057Z,10.60
2022-09-12T05:41:32.169Z,10.60
2022-09-12T05:44:01.495Z,10.70
2022-09-12T05:46:31.668Z,10.80
2022-09-12T05:49:08.687Z,10.90
2022-09-12T05:51:39.026Z,10.90
2022-09-12T05:54:08.086Z,11.00
2022-09-12T05:56:42.032Z,11.10
2022-09-12T05:59:13.878Z,11.20
2022-09-12T06:01:40.892Z,11.20
2022-09-12T06:04:08.126Z,11.30
2022-09-12T06:06:42.501Z,11.40
2022-09-12T06:09:10.055Z,11.40
2022-09-12T06:11:40.706Z,11.50
2022-09-12T06:14:09.875Z,11.60
2022-09-12T06:16:37.741Z,11.60
2022-09-12T06:19:07.421Z,11.70
2022-09-12T06:21:35.421Z,11.80
2022-09-12T06:24:02.647Z,11.90
2022-09-12T06:26:29.892Z,12.00
2022-09-12T06:28:58.229Z,12.10
2022-09-12T06:31:31.492Z,12.20
2022-09-12T06:34:07.070Z,12.30
2022-09-12T06:36:38.059Z,12.40
2022-09-12T06:39:07.895Z,12.50
2022-09-12T06:41:34.880Z,12.60
2022-09-12T06:44:02.128Z,12.70
2022-09-12T06:46:30.894Z,12.80
2022-09-12T06:48:59.739Z,12.90
2022-09-12T06:51:27.526Z,13.00
2022-09-12T06:53:57.962Z,13.20
2022-09-12T06:56:27.553Z,13.30
2022-09-12T06:58:56.968Z,13.40
2022-09-12T07:01:30.013Z,13.50
2022-09-12T07:04:02.522Z,13.70
2022-09-12T07:06:32.162Z,13.80
2022-09-12T07:09:00.995Z,14.00
2022-09-12T07:11:33.430Z,14.20
2022-09-12T07:14:02.223Z,14.50
2022-09-12T07:16:30.373Z,14.70
2022-09-12T07:18:59.664Z,14.90
2022-09-12T07:21:27.166Z,15.10
2022-09-12T07:23:58.112Z,15.30
2022-09-12T07:26:27.282Z,15.60
2022-09-12T07:29:07.860Z,15.80
2022-09-12T07:31:42.746Z,16.00
2022-09-12T07:34:09.830Z,16.20
2022-09-12T07:36:37.164Z,16.40
2022-09-12T07:39:03.947Z,16.60
2022-09-12T07:41:33.913Z,16.70
2022-09-12T07:44:03.027Z,16.90
2022-09-12T07:46:31.580Z,17.00
2022-09-12T07:49:00.035Z,17.20
2022-09-12T07:51:28.628Z,17.50
2022-09-12T07:53:56.476Z,17.40
2022-09-12T07:56:29.430Z,17.70
2022-09-12T07:58:57.285Z,18.00
2022-09-12T08:01:24.565Z,18.60
2022-09-12T08:03:56.204Z,19.20
2022-09-12T08:06:24.640Z,20.10
2022-09-12T08:08:52.658Z,21.00
2022-09-12T08:11:21.922Z,22.00
2022-09-12T08:13:54.788Z,22.60
2022-09-12T08:16:24.263Z,23.00
2022-09-12T08:18:51.279Z,23.10
2022-09-12T08:21:23.263Z,23.70
2022-09-12T08:23:54.963Z,24.40
2022-09-12T08:26:21.694Z,25.00
2022-09-12T08:28:49.167Z,26.00
2022-09-12T08:31:18.353Z,26.60
2022-09-12T08:33:45.543Z,26.80
2022-09-12T08:36:24.266Z,27.10
2022-09-12T08:38:59.300Z,27.60
2022-09-12T08:41:35.603Z,28.20
2022-09-12T08:44:39.913Z,29.20
2022-09-12T08:47:25.092Z,30.30
2022-09-12T08:50:03.570Z,30.90
2022-09-12T08:52:34.702Z,31.40
2022-09-12T08:55:02.851Z,31.80
2022-09-12T08:57:29.654Z,32.30
2022-09-12T08:59:56.867Z,33.10
2022-09-12T09:02:55.706Z,33.60
2022-09-12T09:05:51.255Z,34.10
2022-09-12T09:08:29.762Z,34.00
2022-09-12T09:10:56.419Z,33.80
2022-09-12T09:13:52.274Z,33.20
2022-09-12T09:16:26.994Z,33.60
2022-09-12T09:18:57.214Z,34.10
2022-09-12T09:21:42.957Z,34.60
2022-09-12T09:24:19.398Z,34.80
2022-09-12T09:27:00.778Z,35.40
2022-09-12T09:29:33.902Z,35.60
2022-09-12T09:32:04.389Z,35.70
2022-09-12T09:34:31.672Z,35.80
2022-09-12T09:37:15.219Z,34.90
2022-09-12T09:39:42.473Z,34.60
2022-09-12T09:42:34.451Z,33.50
2022-09-12T09:45:04.631Z,33.90
2022-09-12T09:47:31.415Z,34.70
2022-09-12T09:49:58.130Z,35.40
2022-09-12T09:52:29.539Z,36.00
2022-09-12T09:55:00.143Z,36.70
2022-09-12T09:57:36.330Z,37.60
2022-09-12T10:00:21.872Z,37.60
2022-09-12T10:03:29.451Z,38.60
2022-09-12T10:06:01.830Z,39.30
2022-09-12T10:08:35.232Z,39.30
2022-09-12T10:11:06.841Z,38.70
2022-09-12T10:13:37.922Z,38.90
2022-09-12T10:16:20.138Z,38.90
2022-09-12T10:19:01.586Z,37.90
2022-09-12T10:21:50.446Z,37.50
2022-09-12T10:24:20.251Z,38.20
2022-09-12T10:26:56.957Z,38.20
2022-09-12T10:29:30.508Z,37.70
2022-09-12T10:32:04.607Z,37.60
2022-09-12T10:34:40.801Z,37.20
2022-09-12T10:37:24.047Z,37.00
2022-09-12T10:39:57.194Z,36.70
2022-09-12T10:42:55.844Z,36.70
2022-09-12T10:45:28.967Z,36.90
2022-09-12T10:47:59.108Z,36.50
2022-09-12T10:50:31.018Z,36.10
2022-09-12T10:53:13.614Z,36.10
2022-09-12T10:55:46.703Z,36.30
2022-09-12T10:58:39.582Z,36.30
2022-09-12T11:01:36.799Z,36.40
2022-09-12T11:04:21.507Z,36.30
2022-09-12T11:07:14.512Z,35.80
2022-09-12T11:10:02.952Z,35.00
2022-09-12T11:12:41.390Z,33.60
2022-09-12T11:15:17.023Z,33.30
2022-09-12T11:17:55.320Z,33.20
2022-09-12T11:20:31.998Z,34.00
2022-09-12T11:23:14.516Z,34.00
2022-09-12T11:25:57.096Z,33.70
2022-09-12T11:28:52.843Z,33.10
2022-09-12T11:31:55.610Z,33.10
2022-09-12T11:34:34.558Z,33.20
2022-09-12T11:37:28.358Z,33.80
2022-09-12T11:40:00.357Z,34.00
2022-09-12T11:42:32.786Z,34.20
2022-09-12T11:45:12.788Z,34.70
2022-09-12T11:47:41.659Z,35.10
2022-09-12T11:50:23.319Z,35.00
2022-09-12T11:52:51.247Z,35.30
2022-09-12T11:55:22.706Z,34.90
2022-09-12T11:57:58.556Z,34.10
2022-09-12T12:00:26.625Z,32.60
2022-09-12T12:03:20.565Z,31.80
2022-09-12T12:06:06.961Z,30.90
2022-09-12T12:08:40.358Z,31.00
2022-09-12T12:11:08.750Z,31.30
2022-09-12T12:13:45.834Z,31.00
2022-09-12T12:16:31.345Z,30.60
2022-09-12T12:19:06.404Z,30.90
2022-09-12T12:21:40.073Z,30.70
2022-09-12T12:24:09.531Z,30.70
2022-09-12T12:26:38.941Z,30.00
2022-09-12T12:29:17.953Z,29.90
2022-09-12T12:32:07.997Z,30.10
2022-09-12T12:34:35.897Z,30.10
2022-09-12T12:37:25.355Z,29.80
2022-09-12T12:40:01.127Z,29.40
2022-09-12T12:42:36.714Z,28.90
2022-09-12T12:45:09.426Z,28.60
2022-09-12T12:47:36.122Z,28.90
2022-09-12T12:50:05.129Z,29.50
2022-09-12T12:52:42.422Z,29.50
2022-09-12T12:55:22.579Z,29.50
2022-09-12T12:57:51.721Z,29.10
2022-09-12T13:00:24.273Z,29.00
2022-09-12T13:02:59.658Z,29.20
2022-09-12T13:05:28.383Z,29.40
2022-09-12T13:08:10.385Z,29.00
2022-09-12T13:10:37.985Z,29.30
2022-09-12T13:13:08.646Z,29.50
2022-09-12T13:15:38.240Z,29.70
2022-09-12T13:18:31.275Z,29.50
2022-09-12T13:21:10.183Z,29.30
2022-09-12T13:23:36.984Z,29.10
2022-09-12T13:26:10.119Z,29.40
2022-09-12T13:28:36.913Z,29.80
2022-09-12T13:31:12.191Z,30.10
2022-09-12T13:33:45.310Z,30.30
2022-09-12T13:36:35.400Z,30.00
2022-09-12T13:39:19.719Z,29.70
2022-09-12T13:42:19.989Z,29.60
2022-09-12T13:45:21.315Z,29.90
2022-09-12T13:47:57.880Z,30.00
2022-09-12T13:50:28.397Z,29.90
2022-09-12T13:52:58.213Z,30.30
2022-09-12T13:55:39.186Z,30.50
2022-09-12T13:58:15.697Z,30.90
2022-09-12T14:00:42.502Z,31.00
2022-09-12T14:03:48.714Z,30.80
2022-09-12T14:06:16.538Z,30.50
2022-09-12T14:08:44.402Z,30.50
2022-09-12T14:11:12.288Z,30.70
2022-09-12T14:13:39.341Z,31.10
2022-09-12T14:16:09.845Z,30.80
2022-09-12T14:18:38.692Z,31.00
2022-09-12T14:21:11.271Z,31.20
2022-09-12T14:23:43.988Z,31.40
2022-09-12T14:26:13.513Z,31.00
2022-09-12T14:28:42.413Z,30.70
2022-09-12T14:31:15.762Z,30.70
2022-09-12T14:33:57.394Z,30.50
2022-09-12T14:36:48.637Z,30.30
2022-09-12T14:39:37.692Z,30.20
2022-09-12T14:42:11.489Z,29.80
2022-09-12T14:44:39.393Z,29.90
2022-09-12T14:47:22.169Z,29.80
2022-09-12T14:49:51.671Z,29.50
2022-09-12T14:52:21.403Z,29.20
2022-09-12T14:55:02.757Z,29.20
2022-09-12T14:57:39.399Z,29.30
2022-09-12T15:00:24.400Z,29.00
2022-09-12T15:02:52.906Z,28.70
2022-09-12T15:05:26.446Z,28.40
2022-09-12T15:07:58.579Z,28.20
2022-09-12T15:10:36.380Z,28.30
2022-09-12T15:13:05.904Z,28.20
2022-09-12T15:15:32.861Z,28.40
2022-09-12T15:18:02.352Z,28.20
2022-09-12T15:20:33.870Z,28.00
2022-09-12T15:23:00.564Z,28.10
2022-09-12T15:25:27.245Z,27.90
2022-09-12T15:27:55.970Z,27.90
2022-09-12T15:30:22.743Z,27.70
2022-09-12T15:32:49.496Z,27.60
2022-09-12T15:35:23.899Z,27.50
2022-09-12T15:37:51.138Z,27.40
2022-09-12T15:40:18.842Z,27.10
2022-09-12T15:42:45.652Z,26.80
2022-09-12T15:45:31.669Z,26.70
2022-09-12T15:47:58.790Z,26.70
2022-09-12T15:50:25.501Z,26.70
2022-09-12T15:52:52.338Z,26.70
2022-09-12T15:55:22.401Z,26.70
2022-09-12T15:57:49.124Z,26.90
2022-09-12T16:00:17.770Z,27.00
2022-09-12T16:02:46.157Z,27.10
2022-09-12T16:05:19.542Z,27.00
2022-09-12T16:07:46.199Z,27.10
2022-09-12T16:10:23.948Z,27.10
2022-09-12T16:12:51.408Z,26.90
2022-09-12T16:15:24.410Z,26.80
2022-09-12T16:17:50.973Z,26.90
2022-09-12T16:20:19.272Z,26.90
2022-09-12T16:22:46.044Z,26.80
2022-09-12T16:25:12.837Z,26.80
2022-09-12T16:27:40.462Z,26.60
2022-09-12T16:30:08.478Z,26.30
2022-09-12T16:32:35.579Z,26.20
2022-09-12T16:35:02.311Z,26.00
2022-09-12T16:37:29.027Z,25.60
2022-09-12T16:39:55.946Z,25.50
2022-09-12T16:42:22.925Z,25.30
2022-09-12T16:44:49.648Z,24.90
2022-09-12T16:47:16.383Z,24.70
2022-09-12T16:49:43.204Z,24.40
2022-09-12T16:52:10.157Z,24.10
2022-09-12T16:54:37.009Z,23.90
2022-09-12T16:57:05.266Z,23.70
2022-09-12T16:59:32.453Z,23.50
2022-09-12T17:01:59.214Z,23.40
2022-09-12T17:04:25.961Z,23.20
2022-09-12T17:06:52.709Z,23.10
2022-09-12T17:09:19.503Z,23.00
2022-09-12T17:11:47.764Z,22.90
2022-09-12T17:14:14.496Z,22.80
2022-09-12T17:16:46.885Z,22.70
2022-09-12T17:19:29.636Z,22.50
2022-09-12T17:21:57.301Z,22.30
2022-09-12T17:24:24.209Z,22.20
2022-09-12T17:26:51.073Z,22.00
2022-09-12T17:29:18.052Z,21.80
2022-09-12T17:31:45.389Z,21.60
2022-09-12T17:34:14.464Z,21.50
2022-09-12T17:36:45.393Z,21.30
2022-09-12T17:39:13.533Z,21.20
2022-09-12T17:41:42.596Z,21.20
2022-09-12T17:44:11.919Z,21.10
2022-09-12T17:46:39.777Z,21.10
2022-09-12T17:49:12.908Z,21.00
2022-09-12T17:51:40.375Z,20.90
2022-09-12T17:54:12.937Z,20.60
2022-09-12T17:56:40.273Z,20.40
2022-09-12T17:59:08.296Z,20.40
2022-09-12T18:01:54.047Z,20.10
2022-09-12T18:04:20.918Z,20.00
2022-09-12T18:06:48.828Z,19.80
2022-09-12T18:09:19.338Z,19.70
2022-09-12T18:11:48.052Z,19.60
2022-09-12T18:14:15.527Z,19.60
2022-09-12T18:16:43.100Z,19.50
2022-09-12T18:19:11.159Z,19.40
2022-09-12T18:21:38.376Z,19.30
2022-09-12T18:24:05.498Z,19.20
2022-09-12T18:26:33.066Z,19.10
2022-09-12T18:28:59.721Z,18.90
2022-09-12T18:31:29.632Z,18.90
2022-09-12T18:33:57.624Z,18.80
2022-09-12T18:36:24.426Z,18.70
2022-09-12T18:38:51.250Z,18.70
2022-09-12T18:41:22.858Z,18.70
2022-09-12T18:43:54.464Z,18.70
2022-09-12T18:46:21.269Z,18.60
2022-09-12T18:48:48.028Z,18.60
2022-09-12T18:51:22.890Z,18.50
2022-09-12T18:53:54.805Z,18.40
2022-09-12T18:56:23.093Z,18.40
2022-09-12T18:58:52.325Z,18.20
2022-09-12T19:01:24.482Z,18.10
2022-09-12T19:03:52.244Z,18.00
2022-09-12T19:06:21.820Z,17.90
2022-09-12T19:08:50.176Z,17.80
2022-09-12T19:11:17.305Z,17.70
2022-09-12T19:13:45.508Z,17.70
2022-09-12T19:16:15.633Z,17.70
2022-09-12T19:18:42.689Z,17.70
2022-09-12T19:21:15.126Z,17.70
2022-09-12T19:23:42.234Z,17.70
2022-09-12T19:26:11.726Z,17.70
2022-09-12T19:28:39.014Z,17.70
2022-09-12T19:31:11.885Z,17.70
2022-09-12T19:33:39.045Z,17.60
2022-09-12T19:36:27.286Z,17.50
2022-09-12T19:38:55.350Z,17.40
2022-09-12T19:41:22.013Z,17.40
2022-09-12T19:43:48.670Z,17.30
2022-09-12T19:46:20.794Z,17.30
2022-09-12T19:48:48.058Z,17.20
2022-09-12T19:51:15.418Z,17.20
2022-09-12T19:53:43.086Z,17.10
2022-09-12T19:56:12.471Z,17.00
2022-09-12T19:58:41.612Z,16.90
2022-09-12T20:01:13.770Z,16.90
2022-09-12T20:03:41.527Z,16.90
2022-09-12T20:06:11.133Z,16.80
2022-09-12T20:08:39.997Z,16.80
2022-09-12T20:11:07.702Z,16.70
2022-09-12T20:13:34.635Z,16.70
2022-09-12T20:16:20.369Z,16.70
2022-09-12T20:18:49.374Z,16.70
2022-09-12T20:21:19.714Z,16.60
2022-09-12T20:23:46.669Z,16.60
2022-09-12T20:26:13.732Z,16.60
2022-09-12T20:28:41.068Z,16.40
2022-09-12T20:31:11.724Z,16.40
2022-09-12T20:33:38.729Z,16.40
2022-09-12T20:36:15.529Z,16.40
2022-09-12T20:38:47.025Z,16.30
2022-09-12T20:41:13.706Z,16.30
2022-09-12T20:43:40.849Z,16.20
2022-09-12T20:46:09.785Z,16.20
2022-09-12T20:48:37.682Z,16.20
2022-09-12T20:51:05.061Z,16.10
2022-09-12T20:53:34.825Z,16.20
2022-09-12T20:56:02.620Z,16.20
2022-09-12T20:58:29.368Z,16.20
2022-09-12T21:00:56.078Z,16.10
2022-09-12T21:03:22.989Z,16.10
2022-09-12T21:05:49.636Z,16.10
2022-09-12T21:08:16.551Z,16.00
2022-09-12T21:10:44.661Z,16.00
2022-09-12T21:13:12.601Z,16.00
2022-09-12T21:15:40.861Z,15.90
2022-09-12T21:18:07.934Z,15.80
2022-09-12T21:20:34.768Z,15.80
2022-09-12T21:23:01.558Z,15.70
2022-09-12T21:25:29.103Z,15.70
2022-09-12T21:27:56.042Z,15.60
2022-09-12T21:30:22.943Z,15.60
2022-09-12T21:32:49.660Z,15.60
2022-09-12T21:35:16.465Z,15.60
2022-09-12T21:37:43.126Z,15.60
2022-09-12T21:40:10.188Z,15.60
2022-09-12T21:42:37.204Z,15.60
2022-09-12T21:45:04.093Z,15.60
2022-09-12T21:47:30.934Z,15.50
2022-09-12T21:49:58.399Z,15.50
2022-09-12T21:52:25.129Z,15.40
2022-09-12T21:54:51.846Z,15.40
2022-09-12T21:57:18.551Z,15.40
2022-09-12T21:59:45.234Z,15.30
2022-09-12T22:02:12.376Z,15.40
2022-09-12T22:04:39.346Z,15.30
2022-09-12T22:07:06.302Z,15.30
2022-09-12T22:09:34.264Z,15.30
2022-09-12T22:12:02.340Z,15.30
2022-09-12T22:14:29.427Z,15.30
2022-09-12T22:16:56.753Z,15.30
2022-09-12T22:19:23.507Z,15.30
2022-09-12T22:22:08.798Z,15.20
2022-09-12T22:24:35.446Z,15.20
2022-09-12T22:27:04.274Z,15.10
2022-09-12T22:29:30.978Z,15.10
2022-09-12T22:31:59.133Z,15.10
2022-09-12T22:34:27.002Z,15.10
2022-09-12T22:36:53.848Z,15.10
2022-09-12T22:39:20.517Z,15.00
2022-09-12T22:41:47.170Z,15.00
2022-09-12T22:44:14.270Z,15.00
2022-09-12T22:46:41.012Z,14.90
2022-09-12T22:49:07.862Z,14.80
2022-09-12T22:51:34.650Z,14.80
2022-09-12T22:54:01.542Z,14.70
2022-09-12T22:56:28.297Z,14.70
2022-09-12T22:58:55.129Z,14.70
