createdAt,value
2023-02-22T00:02:29.808Z,-10.50
2023-02-22T00:04:59.873Z,-10.30
2023-02-22T00:07:31.944Z,-10.10
2023-02-22T00:10:02.173Z,-10.10
2023-02-22T00:12:32.354Z,-10.00
2023-02-22T00:15:02.462Z,-10.10
2023-02-22T00:17:33.126Z,-10.30
2023-02-22T00:20:03.560Z,-10.40
2023-02-22T00:22:35.439Z,-10.50
2023-02-22T00:25:05.525Z,-10.70
2023-02-22T00:27:35.783Z,-10.90
2023-02-22T00:30:06.521Z,-10.90
2023-02-22T00:32:36.717Z,-10.80
2023-02-22T00:35:08.915Z,-10.90
2023-02-22T00:37:42.558Z,-11.00
2023-02-22T00:40:14.041Z,-11.20
2023-02-22T00:42:44.807Z,-11.30
2023-02-22T00:45:16.825Z,-11.40
2023-02-22T00:47:47.060Z,-11.50
2023-02-22T00:50:17.889Z,-11.60
2023-02-22T00:52:50.022Z,-11.60
2023-02-22T00:55:23.239Z,-11.70
2023-02-22T00:57:53.460Z,-11.80
2023-02-22T01:00:26.318Z,-11.80
2023-02-22T01:02:57.526Z,-11.80
2023-02-22T01:05:30.402Z,-11.80
2023-02-22T01:08:07.249Z,-11.90
2023-02-22T01:10:38.136Z,-11.80
2023-02-22T01:13:09.620Z,-11.60
2023-02-22T01:15:43.145Z,-11.50
2023-02-22T01:18:17.885Z,-11.30
2023-02-22T01:20:48.625Z,-11.20
2023-02-22T01:23:22.591Z,-10.90
2023-02-22T01:25:52.953Z,-10.60
2023-02-22T01:28:24.334Z,-10.40
2023-02-22T01:30:56.924Z,-10.20
2023-02-22T01:33:30.065Z,-10.00
2023-02-22T01:36:01.341Z,-9.70
2023-02-22T01:38:36.333Z,-9.60
2023-02-22T01:41:08.633Z,-9.40
2023-02-22T01:43:40.298Z,-9.30
2023-02-22T01:46:25.945Z,-9.10
2023-02-22T01:49:00.969Z,-9.00
2023-02-22T01:51:38.492Z,-8.90
2023-02-22T01:54:16.418Z,-8.90
2023-02-22T01:56:55.017Z,-8.80
2023-02-22T01:59:26.410Z,-8.70
2023-02-22T02:01:56.486Z,-8.70
2023-02-22T02:04:28.260Z,-8.70
2023-02-22T02:07:03.108Z,-8.60
2023-02-22T02:09:45.096Z,-8.50
2023-02-22T02:12:18.496Z,-8.40
2023-02-22T02:14:48.726Z,-8.30
2023-02-22T02:17:21.923Z,-8.30
2023-02-22T02:20:00.891Z,-8.30
2023-02-22T02:22:46.067Z,-8.20
2023-02-22T02:25:53.377Z,-8.20
2023-02-22T02:29:13.805Z,-8.20
2023-02-22T02:32:06.815Z,-8.10
2023-02-22T02:34:42.091Z,-8.20
2023-02-22T02:37:18.599Z,-8.10
2023-02-22T02:39:59.860Z,-8.10
2023-02-22T02:42:37.756Z,-8.00
2023-02-22T02:45:12.342Z,-8.00
2023-02-22T02:47:49.467Z,-8.00
2023-02-22T02:50:24.105Z,-7.90
2023-02-22T02:52:58.108Z,-7.80
2023-02-22T02:55:29.811Z,-7.80
2023-02-22T02:58:00.059Z,-7.80
2023-02-22T03:00:39.779Z,-7.70
2023-02-22T03:03:44.694Z,-7.70
2023-02-22T03:06:31.816Z,-7.60
2023-02-22T03:09:09.838Z,-7.60
2023-02-22T03:11:51.540Z,-7.60
2023-02-22T03:14:29.117Z,-7.50
2023-02-22T03:17:07.011Z,-7.50
2023-02-22T03:19:42.773Z,-7.50
2023-02-22T03:22:17.631Z,-7.40
2023-02-22T03:24:56.587Z,-7.40
2023-02-22T03:27:31.030Z,-7.30
2023-02-22T03:30:06.915Z,-7.30
2023-02-22T03:32:41.871Z,-7.20
2023-02-22T03:35:17.724Z,-7.20
2023-02-22T03:37:51.635Z,-7.20
2023-02-22T03:40:28.356Z,-7.20
2023-02-22T03:43:02.707Z,-7.20
2023-02-22T03:45:35.592Z,-7.10
2023-02-22T03:48:10.904Z,-7.10
2023-02-22T03:50:42.848Z,-7.10
2023-02-22T03:53:13.240Z,-7.10
2023-02-22T03:55:43.526Z,-7.10
2023-02-22T03:58:16.861Z,-7.10
2023-02-22T04:00:47.026Z,-7.10
2023-02-22T04:03:18.413Z,-7.00
2023-02-22T04:05:50.272Z,-7.00
2023-02-22T04:08:28.503Z,-7.00
2023-02-22T04:10:59.476Z,-7.10
2023-02-22T04:13:29.565Z,-7.00
2023-02-22T04:15:59.757Z,-7.00
2023-02-22T04:18:30.064Z,-7.00
2023-02-22T04:21:02.135Z,-7.10
2023-02-22T04:23:32.205Z,-7.10
2023-02-22T04:26:02.325Z,-7.00
2023-02-22T04:28:32.608Z,-6.90
2023-02-22T04:31:02.773Z,-7.00
2023-02-22T04:33:33.040Z,-7.00
2023-02-22T04:36:04.786Z,-7.10
2023-02-22T04:38:34.821Z,-7.30
2023-02-22T04:41:05.013Z,-7.30
2023-02-22T04:43:35.046Z,-7.50
2023-02-22T04:46:06.158Z,-7.60
2023-02-22T04:48:36.383Z,-7.60
2023-02-22T04:51:09.182Z,-7.60
2023-02-22T04:53:39.569Z,-7.50
2023-02-22T04:56:09.994Z,-7.40
2023-02-22T04:58:40.109Z,-7.30
2023-02-22T05:01:10.466Z,-7.20
2023-02-22T05:03:40.842Z,-7.20
2023-02-22T05:06:13.650Z,-7.20
2023-02-22T05:08:43.737Z,-7.10
2023-02-22T05:11:14.036Z,-7.10
2023-02-22T05:13:44.404Z,-7.00
2023-02-22T05:16:14.983Z,-7.00
2023-02-22T05:18:45.274Z,-7.20
2023-02-22T05:21:17.816Z,-7.30
2023-02-22T05:23:48.165Z,-7.40
2023-02-22T05:26:18.345Z,-7.50
2023-02-22T05:28:48.476Z,-7.50
2023-02-22T05:31:18.769Z,-7.50
2023-02-22T05:33:49.526Z,-7.40
2023-02-22T05:36:21.319Z,-7.30
2023-02-22T05:38:51.487Z,-7.30
2023-02-22T05:41:21.620Z,-7.20
2023-02-22T05:43:51.908Z,-7.30
2023-02-22T05:46:22.050Z,-7.30
2023-02-22T05:48:52.138Z,-7.40
2023-02-22T05:51:23.997Z,-7.40
2023-02-22T05:53:54.080Z,-7.50
2023-02-22T05:56:25.996Z,-7.60
2023-02-22T05:58:56.425Z,-7.60
2023-02-22T06:01:26.910Z,-7.70
2023-02-22T06:03:57.279Z,-7.80
2023-02-22T06:06:29.134Z,-7.80
2023-02-22T06:08:59.382Z,-7.90
2023-02-22T06:11:29.577Z,-8.00
2023-02-22T06:13:59.655Z,-8.00
2023-02-22T06:16:29.891Z,-8.10
2023-02-22T06:19:00.457Z,-8.20
2023-02-22T06:21:33.993Z,-8.20
2023-02-22T06:24:06.254Z,-8.30
2023-02-22T06:26:36.735Z,-8.30
2023-02-22T06:29:07.623Z,-8.30
2023-02-22T06:31:37.902Z,-8.40
2023-02-22T06:34:08.232Z,-8.40
2023-02-22T06:36:40.436Z,-8.40
2023-02-22T06:39:12.525Z,-8.50
2023-02-22T06:41:43.721Z,-8.60
2023-02-22T06:44:14.469Z,-8.70
2023-02-22T06:46:51.747Z,-8.80
2023-02-22T06:49:22.532Z,-8.90
2023-02-22T06:51:54.280Z,-9.00
2023-02-22T06:54:24.666Z,-9.10
2023-02-22T06:56:55.003Z,-9.10
2023-02-22T06:59:25.639Z,-9.20
2023-02-22T07:01:56.134Z,-9.30
2023-02-22T07:04:26.177Z,-9.30
2023-02-22T07:06:57.914Z,-9.30
2023-02-22T07:09:28.209Z,-9.40
2023-02-22T07:11:58.496Z,-9.50
2023-02-22T07:14:28.573Z,-9.50
2023-02-22T07:16:58.726Z,-9.50
2023-02-22T07:19:29.300Z,-9.60
2023-02-22T07:22:00.998Z,-9.60
2023-02-22T07:24:31.053Z,-9.70
2023-02-22T07:27:03.066Z,-9.80
2023-02-22T07:29:34.348Z,-9.80
2023-02-22T07:32:05.029Z,-9.90
2023-02-22T07:34:35.063Z,-9.90
2023-02-22T07:37:06.777Z,-10.00
2023-02-22T07:39:38.607Z,-10.10
2023-02-22T07:42:08.730Z,-10.10
2023-02-22T07:44:39.056Z,-10.10
2023-02-22T07:47:11.406Z,-10.10
2023-02-22T07:49:41.575Z,-10.20
2023-02-22T07:52:13.397Z,-10.30
2023-02-22T07:54:43.597Z,-10.40
2023-02-22T07:57:14.571Z,-10.40
2023-02-22T07:59:49.650Z,-10.50
2023-02-22T08:02:20.181Z,-10.50
2023-02-22T08:04:50.277Z,-10.50
2023-02-22T08:07:21.962Z,-10.60
2023-02-22T08:09:52.060Z,-10.60
2023-02-22T08:12:22.372Z,-10.60
2023-02-22T08:14:52.624Z,-10.60
2023-02-22T08:17:23.439Z,-10.50
2023-02-22T08:19:53.440Z,-10.50
2023-02-22T08:22:25.202Z,-10.60
2023-02-22T08:24:55.276Z,-10.60
2023-02-22T08:27:29.107Z,-10.50
2023-02-22T08:29:59.722Z,-10.50
2023-02-22T08:32:30.030Z,-10.50
2023-02-22T08:35:00.173Z,-10.50
2023-02-22T08:37:31.820Z,-10.50
2023-02-22T08:40:01.904Z,-10.50
2023-02-22T08:42:32.149Z,-10.50
2023-02-22T08:45:02.259Z,-10.60
2023-02-22T08:47:32.396Z,-10.60
2023-02-22T08:50:02.462Z,-10.60
2023-02-22T08:52:34.423Z,-10.50
2023-02-22T08:55:04.866Z,-10.60
2023-02-22T08:57:34.919Z,-10.60
2023-02-22T09:00:05.840Z,-10.50
2023-02-22T09:02:35.914Z,-10.50
2023-02-22T09:05:07.685Z,-10.50
2023-02-22T09:07:39.372Z,-10.60
2023-02-22T09:10:10.954Z,-10.60
2023-02-22T09:12:41.062Z,-10.70
2023-02-22T09:15:13.293Z,-10.70
2023-02-22T09:17:44.275Z,-10.70
2023-02-22T09:20:15.181Z,-10.70
2023-02-22T09:22:48.194Z,-10.70
2023-02-22T09:25:18.730Z,-10.80
2023-02-22T09:27:51.205Z,-10.80
2023-02-22T09:30:26.790Z,-10.70
2023-02-22T09:33:00.175Z,-10.70
2023-02-22T09:35:30.462Z,-10.70
2023-02-22T09:38:03.387Z,-10.70
2023-02-22T09:40:37.282Z,-10.70
2023-02-22T09:43:37.789Z,-10.70
2023-02-22T09:46:20.017Z,-10.70
2023-02-22T09:49:09.850Z,-10.70
2023-02-22T09:51:45.306Z,-10.80
2023-02-22T09:54:24.358Z,-10.80
2023-02-22T09:56:59.860Z,-10.90
2023-02-22T09:59:33.960Z,-10.90
2023-02-22T10:02:16.314Z,-11.00
2023-02-22T10:04:55.237Z,-11.10
2023-02-22T10:07:31.325Z,-11.10
2023-02-22T10:10:06.991Z,-11.20
2023-02-22T10:12:48.658Z,-11.30
2023-02-22T10:15:36.892Z,-11.40
2023-02-22T10:18:49.032Z,-11.40
2023-02-22T10:21:33.454Z,-11.50
2023-02-22T10:24:15.010Z,-11.50
2023-02-22T10:26:48.558Z,-11.60
2023-02-22T10:29:25.489Z,-11.60
2023-02-22T10:32:00.902Z,-11.70
2023-02-22T10:34:35.943Z,-11.70
2023-02-22T10:37:19.333Z,-11.70
2023-02-22T10:39:53.542Z,-11.80
2023-02-22T10:42:28.045Z,-11.80
2023-02-22T10:44:58.297Z,-11.80
2023-02-22T10:47:28.701Z,-11.90
2023-02-22T10:50:01.164Z,-12.00
2023-02-22T10:52:34.518Z,-12.00
2023-02-22T10:55:15.232Z,-12.00
2023-02-22T10:57:50.625Z,-12.00
2023-02-22T11:00:26.931Z,-12.10
2023-02-22T11:02:59.295Z,-12.10
2023-02-22T11:05:37.441Z,-12.30
2023-02-22T11:08:27.319Z,-12.40
2023-02-22T11:10:59.347Z,-12.50
2023-02-22T11:13:33.996Z,-12.50
2023-02-22T11:16:20.266Z,-12.60
2023-02-22T11:18:51.543Z,-12.60
2023-02-22T11:21:25.658Z,-12.60
2023-02-22T11:24:05.172Z,-12.60
2023-02-22T11:26:44.877Z,-12.70
2023-02-22T11:29:23.452Z,-12.70
2023-02-22T11:31:54.809Z,-12.80
2023-02-22T11:34:32.349Z,-12.70
2023-02-22T11:37:50.020Z,-12.70
2023-02-22T11:40:23.197Z,-12.70
2023-02-22T11:43:12.771Z,-12.60
2023-02-22T11:46:03.353Z,-12.60
2023-02-22T11:48:37.425Z,-12.70
2023-02-22T11:51:19.630Z,-12.70
2023-02-22T11:54:26.760Z,-12.80
2023-02-22T11:57:03.801Z,-12.90
2023-02-22T11:59:39.675Z,-12.80
2023-02-22T12:02:33.614Z,-12.80
2023-02-22T12:05:25.066Z,-12.80
2023-02-22T12:08:19.254Z,-12.70
2023-02-22T12:11:01.205Z,-12.60
2023-02-22T12:13:52.376Z,-12.50
2023-02-22T12:16:30.952Z,-12.40
2023-02-22T12:19:27.205Z,-12.30
2023-02-22T12:22:01.519Z,-12.20
2023-02-22T12:24:38.342Z,-12.20
2023-02-22T12:27:12.456Z,-12.10
2023-02-22T12:29:47.778Z,-12.10
2023-02-22T12:32:22.170Z,-12.00
2023-02-22T12:34:57.928Z,-11.90
2023-02-22T12:37:33.218Z,-11.80
2023-02-22T12:40:10.238Z,-11.80
2023-02-22T12:42:52.768Z,-11.80
2023-02-22T12:45:32.904Z,-11.80
2023-02-22T12:48:19.770Z,-11.60
2023-02-22T12:50:57.033Z,-11.50
2023-02-22T12:53:33.557Z,-11.30
2023-02-22T12:56:18.113Z,-11.20
2023-02-22T12:58:55.281Z,-11.00
2023-02-22T13:01:30.752Z,-10.90
2023-02-22T13:04:11.354Z,-10.90
2023-02-22T13:07:03.913Z,-10.70
2023-02-22T13:09:54.551Z,-10.60
2023-02-22T13:12:35.758Z,-10.60
2023-02-22T13:15:13.428Z,-10.50
2023-02-22T13:17:51.516Z,-10.40
2023-02-22T13:20:29.694Z,-10.30
2023-02-22T13:23:05.653Z,-10.20
2023-02-22T13:25:42.602Z,-10.20
2023-02-22T13:28:24.608Z,-10.20
2023-02-22T13:31:07.012Z,-10.20
2023-02-22T13:34:14.211Z,-10.20
2023-02-22T13:36:58.751Z,-10.20
2023-02-22T13:39:55.196Z,-10.10
2023-02-22T13:42:49.967Z,-10.10
2023-02-22T13:45:44.533Z,-10.20
2023-02-22T13:48:36.505Z,-10.20
2023-02-22T13:51:26.411Z,-10.30
2023-02-22T13:54:00.735Z,-10.30
2023-02-22T13:56:32.796Z,-10.20
2023-02-22T13:59:05.647Z,-10.10
2023-02-22T14:01:47.979Z,-10.00
2023-02-22T14:04:48.119Z,-9.80
2023-02-22T14:07:49.081Z,-9.50
2023-02-22T14:10:42.046Z,-9.40
2023-02-22T14:13:15.562Z,-9.30
2023-02-22T14:16:19.757Z,-9.10
2023-02-22T14:18:52.425Z,-9.00
2023-02-22T14:21:24.378Z,-8.90
2023-02-22T14:23:56.610Z,-8.80
2023-02-22T14:26:31.538Z,-8.60
2023-02-22T14:29:04.853Z,-8.40
2023-02-22T14:31:39.149Z,-8.20
2023-02-22T14:34:14.827Z,-8.20
2023-02-22T14:36:52.619Z,-8.10
2023-02-22T14:39:33.868Z,-8.00
2023-02-22T14:42:09.236Z,-7.80
2023-02-22T14:44:51.012Z,-7.80
2023-02-22T14:47:28.881Z,-7.60
2023-02-22T14:50:07.828Z,-7.20
2023-02-22T14:52:40.800Z,-6.80
2023-02-22T14:55:23.994Z,-6.50
2023-02-22T14:58:03.421Z,-6.30
2023-02-22T15:00:42.693Z,-6.40
2023-02-22T15:03:38.018Z,-6.10
2023-02-22T15:06:09.653Z,-6.00
2023-02-22T15:08:42.261Z,-6.10
2023-02-22T15:11:24.193Z,-6.20
2023-02-22T15:13:56.173Z,-6.30
2023-02-22T15:16:30.133Z,-6.30
2023-02-22T15:19:02.526Z,-6.20
2023-02-22T15:21:34.261Z,-6.20
2023-02-22T15:24:06.054Z,-6.30
2023-02-22T15:26:42.489Z,-6.40
2023-02-22T15:29:18.766Z,-6.30
2023-02-22T15:31:50.855Z,-6.00
2023-02-22T15:34:25.244Z,-5.70
2023-02-22T15:36:58.323Z,-5.80
2023-02-22T15:39:30.675Z,-5.50
2023-02-22T15:42:09.459Z,-5.30
2023-02-22T15:44:41.726Z,-5.30
2023-02-22T15:47:19.118Z,-4.90
2023-02-22T15:50:15.874Z,-4.50
2023-02-22T15:52:53.870Z,-4.10
2023-02-22T15:55:27.199Z,-3.70
2023-02-22T15:57:58.869Z,-3.70
2023-02-22T16:00:36.606Z,-3.70
2023-02-22T16:03:10.134Z,-3.80
2023-02-22T16:05:44.779Z,-4.00
2023-02-22T16:08:18.637Z,-4.10
2023-02-22T16:10:55.858Z,-4.30
2023-02-22T16:13:32.926Z,-4.10
2023-02-22T16:16:05.684Z,-4.30
2023-02-22T16:18:39.155Z,-3.90
2023-02-22T16:21:13.767Z,-3.50
2023-02-22T16:23:48.935Z,-3.00
2023-02-22T16:26:25.707Z,-2.70
2023-02-22T16:28:57.829Z,-2.60
2023-02-22T16:31:30.070Z,-2.40
2023-02-22T16:34:03.002Z,-2.40
2023-02-22T16:36:44.847Z,-2.20
2023-02-22T16:39:17.394Z,-2.60
2023-02-22T16:41:47.614Z,-2.40
2023-02-22T16:44:18.029Z,-2.00
2023-02-22T16:46:48.277Z,-2.00
2023-02-22T16:49:21.118Z,-1.70
2023-02-22T16:51:55.834Z,-1.50
2023-02-22T16:54:29.080Z,-1.70
2023-02-22T16:57:00.891Z,-2.00
2023-02-22T16:59:33.954Z,-2.00
2023-02-22T17:02:08.122Z,-2.20
2023-02-22T17:04:41.002Z,-2.70
2023-02-22T17:07:11.678Z,-3.30
2023-02-22T17:09:41.784Z,-3.20
2023-02-22T17:12:11.847Z,-2.90
2023-02-22T17:14:43.583Z,-2.90
2023-02-22T17:17:15.316Z,-2.70
2023-02-22T17:19:47.422Z,-2.70
2023-02-22T17:22:20.914Z,-2.60
2023-02-22T17:24:51.524Z,-2.70
2023-02-22T17:27:21.663Z,-3.10
2023-02-22T17:29:52.304Z,-3.60
2023-02-22T17:32:22.589Z,-3.60
2023-02-22T17:34:54.280Z,-4.20
2023-02-22T17:37:26.211Z,-4.10
2023-02-22T17:39:56.507Z,-3.90
2023-02-22T17:42:26.802Z,-3.80
2023-02-22T17:44:57.114Z,-4.10
2023-02-22T17:47:28.510Z,-4.20
2023-02-22T17:50:00.645Z,-4.20
2023-02-22T17:52:30.990Z,-3.90
2023-02-22T17:55:01.247Z,-3.70
2023-02-22T17:57:31.362Z,-3.60
2023-02-22T18:00:01.847Z,-3.70
2023-02-22T18:02:33.824Z,-3.80
2023-02-22T18:05:06.282Z,-3.60
2023-02-22T18:07:36.405Z,-3.70
2023-02-22T18:10:12.483Z,-3.70
2023-02-22T18:12:43.862Z,-3.70
2023-02-22T18:15:17.960Z,-3.70
2023-02-22T18:17:48.704Z,-3.70
2023-02-22T18:20:31.617Z,-3.70
2023-02-22T18:23:02.519Z,-3.80
2023-02-22T18:25:33.935Z,-3.80
2023-02-22T18:28:04.533Z,-3.60
2023-02-22T18:30:36.463Z,-3.50
2023-02-22T18:33:07.480Z,-3.40
2023-02-22T18:35:39.667Z,-3.40
2023-02-22T18:38:12.302Z,-3.60
2023-02-22T18:40:43.571Z,-3.60
2023-02-22T18:43:13.612Z,-3.80
2023-02-22T18:45:43.840Z,-3.60
2023-02-22T18:48:14.038Z,-3.90
2023-02-22T18:50:45.899Z,-3.80
2023-02-22T18:53:15.970Z,-4.00
2023-02-22T18:55:46.099Z,-4.40
2023-02-22T18:58:16.147Z,-4.60
2023-02-22T19:00:46.236Z,-4.70
2023-02-22T19:03:16.564Z,-4.90
2023-02-22T19:08:03.209Z,-4.90
2023-02-22T19:10:33.893Z,-4.80
2023-02-22T19:13:04.030Z,-4.40
2023-02-22T19:15:34.064Z,-4.20
2023-02-22T19:18:04.213Z,-4.10
2023-02-22T19:20:35.301Z,-4.20
2023-02-22T19:23:10.828Z,-4.50
2023-02-22T19:25:42.511Z,-4.50
2023-02-22T19:28:12.765Z,-4.60
2023-02-22T19:30:43.221Z,-4.50
2023-02-22T19:33:13.909Z,-4.50
2023-02-22T19:35:48.705Z,-4.30
2023-02-22T19:38:20.471Z,-4.00
2023-02-22T19:40:50.801Z,-4.00
2023-02-22T19:43:20.927Z,-4.10
2023-02-22T19:45:51.009Z,-4.00
2023-02-22T19:48:21.443Z,-4.00
2023-02-22T19:50:51.649Z,-4.20
2023-02-22T19:53:23.511Z,-4.20
2023-02-22T19:55:53.552Z,-4.30
2023-02-22T19:58:23.861Z,-4.30
2023-02-22T20:00:53.955Z,-4.40
2023-02-22T20:03:27.120Z,-4.60
2023-02-22T20:06:00.253Z,-4.80
2023-02-22T20:08:31.979Z,-4.90
2023-02-22T20:11:02.016Z,-5.10
2023-02-22T20:13:32.699Z,-5.30
2023-02-22T20:16:03.113Z,-5.70
2023-02-22T20:18:33.573Z,-5.90
2023-02-22T20:21:08.039Z,-6.10
2023-02-22T20:23:45.284Z,-6.30
2023-02-22T20:26:19.554Z,-6.50
2023-02-22T20:28:50.214Z,-6.70
2023-02-22T20:31:21.015Z,-6.90
2023-02-22T20:33:55.351Z,-7.00
2023-02-22T20:36:26.313Z,-7.00
2023-02-22T20:38:59.786Z,-6.80
2023-02-22T20:41:31.587Z,-6.60
2023-02-22T20:44:03.044Z,-6.40
2023-02-22T20:46:36.168Z,-6.10
2023-02-22T20:49:09.551Z,-6.00
2023-02-22T20:51:42.665Z,-5.90
2023-02-22T20:54:15.336Z,-5.70
2023-02-22T20:56:46.500Z,-5.30
2023-02-22T20:59:17.489Z,-4.80
2023-02-22T21:01:50.636Z,-4.50
2023-02-22T21:04:22.784Z,-4.20
2023-02-22T21:06:54.140Z,-4.10
2023-02-22T21:09:26.044Z,-4.20
2023-02-22T21:11:56.143Z,-4.30
2023-02-22T21:14:26.402Z,-4.50
2023-02-22T21:17:15.043Z,-4.70
2023-02-22T21:19:45.273Z,-4.80
2023-02-22T21:22:15.262Z,-5.00
2023-02-22T21:24:48.209Z,-5.10
2023-02-22T21:27:18.480Z,-5.20
2023-02-22T21:29:48.546Z,-5.40
2023-02-22T21:32:18.996Z,-5.60
2023-02-22T21:34:49.714Z,-5.70
2023-02-22T21:37:20.105Z,-5.90
2023-02-22T21:39:52.042Z,-6.10
2023-02-22T21:42:22.255Z,-6.20
2023-02-22T21:44:56.639Z,-6.40
2023-02-22T21:47:26.864Z,-6.50
2023-02-22T21:49:57.091Z,-6.60
2023-02-22T21:52:28.120Z,-6.80
2023-02-22T21:55:00.078Z,-6.90
2023-02-22T21:57:31.584Z,-7.00
2023-02-22T22:00:01.903Z,-7.20
2023-02-22T22:02:32.834Z,-7.30
2023-02-22T22:05:03.160Z,-7.40
2023-02-22T22:07:34.400Z,-7.50
2023-02-22T22:10:07.717Z,-7.50
2023-02-22T22:14:55.961Z,-7.70
2023-02-22T22:17:26.282Z,-7.80
2023-02-22T22:19:56.534Z,-7.90
2023-02-22T22:22:35.189Z,-8.00
2023-02-22T22:25:05.777Z,-8.10
2023-02-22T22:27:36.386Z,-8.20
2023-02-22T22:30:09.587Z,-8.20
2023-02-22T22:32:39.815Z,-8.30
2023-02-22T22:35:15.176Z,-8.40
2023-02-22T22:37:52.181Z,-8.40
2023-02-22T22:40:22.676Z,-8.50
2023-02-22T22:42:52.882Z,-8.50
2023-02-22T22:45:24.703Z,-8.60
2023-02-22T22:47:54.920Z,-8.60
2023-02-22T22:50:27.180Z,-8.70
2023-02-22T22:52:57.566Z,-8.80
2023-02-22T22:55:28.249Z,-8.80
2023-02-22T22:57:59.658Z,-8.90
2023-02-22T23:00:33.581Z,-8.90
2023-02-22T23:03:06.343Z,-8.90
2023-02-22T23:05:40.280Z,-8.90
2023-02-22T23:08:11.585Z,-8.90
2023-02-22T23:10:42.959Z,-9.00
2023-02-22T23:13:17.061Z,-9.00
2023-02-22T23:15:49.676Z,-9.00
2023-02-22T23:18:21.428Z,-9.00
2023-02-22T23:20:55.810Z,-9.00
2023-02-22T23:23:28.414Z,-9.00
2023-02-22T23:26:12.350Z,-8.90
2023-02-22T23:28:43.924Z,-8.90
2023-02-22T23:31:18.403Z,-8.90
2023-02-22T23:33:50.476Z,-8.80
2023-02-22T23:36:21.762Z,-8.70
2023-02-22T23:38:52.035Z,-8.70
2023-02-22T23:41:25.572Z,-8.70
2023-02-22T23:43:55.758Z,-8.60
2023-02-22T23:46:27.660Z,-8.60
2023-02-22T23:49:02.740Z,-8.50
2023-02-22T23:51:39.842Z,-8.50
2023-02-22T23:54:12.944Z,-8.40
2023-02-22T23:56:47.777Z,-8.40
2023-02-22T23:59:18.100Z,-8.40
