createdAt,value
2022-07-31T00:07:56.740Z,45.50
2022-07-31T00:22:58.318Z,45.10
2022-07-31T00:38:28.245Z,45.30
2022-07-31T00:52:57.512Z,45.20
2022-07-31T01:07:58.035Z,45.10
2022-07-31T01:22:59.574Z,45.50
2022-07-31T01:37:58.849Z,45.80
2022-07-31T01:52:59.150Z,44.70
2022-07-31T02:07:59.302Z,45.00
2022-07-31T02:22:59.863Z,44.80
2022-07-31T02:38:00.776Z,45.20
2022-07-31T02:53:00.611Z,45.10
2022-07-31T03:08:00.722Z,44.80
2022-07-31T03:23:00.691Z,45.30
2022-07-31T03:38:45.543Z,45.00
2022-07-31T03:53:01.468Z,45.10
2022-07-31T04:08:01.949Z,44.40
2022-07-31T04:23:02.863Z,44.10
2022-07-31T04:38:02.580Z,44.70
2022-07-31T04:53:02.643Z,44.80
2022-07-31T05:08:03.081Z,44.70
2022-07-31T05:23:07.692Z,44.80
2022-07-31T05:38:03.702Z,44.60
2022-07-31T05:53:05.519Z,44.40
2022-07-31T06:08:04.290Z,43.70
2022-07-31T06:23:32.808Z,44.30
2022-07-31T07:08:06.494Z,47.20
2022-07-31T07:23:06.913Z,48.70
2022-07-31T07:38:10.918Z,52.40
2022-07-31T07:53:11.683Z,50.10
2022-07-31T08:08:07.800Z,46.50
2022-07-31T08:23:08.114Z,46.00
2022-07-31T08:38:08.418Z,45.80
2022-07-31T08:53:08.733Z,43.90
2022-07-31T09:23:10.404Z,41.30
2022-07-31T09:38:09.727Z,41.00
2022-07-31T10:08:11.263Z,52.20
2022-07-31T10:38:12.484Z,36.80
2022-07-31T10:53:13.932Z,36.60
2022-07-31T11:08:13.008Z,35.50
2022-07-31T11:23:13.481Z,31.60
2022-07-31T11:38:16.731Z,30.70
2022-07-31T11:53:14.029Z,29.10
2022-07-31T12:08:14.557Z,27.50
2022-07-31T12:23:42.566Z,26.70
2022-07-31T12:38:49.274Z,26.80
2022-07-31T12:53:15.293Z,26.50
2022-07-31T13:08:15.551Z,27.70
2022-07-31T13:23:16.017Z,27.30
2022-07-31T13:38:16.266Z,27.20
2022-07-31T13:53:16.573Z,27.70
2022-07-31T14:08:51.167Z,27.20
2022-07-31T14:23:17.223Z,27.50
2022-07-31T14:38:28.438Z,27.60
2022-07-31T14:53:18.824Z,26.70
2022-07-31T15:08:18.071Z,26.70
2022-07-31T15:23:18.761Z,27.50
2022-07-31T15:38:18.789Z,26.20
2022-07-31T15:53:19.201Z,25.40
2022-07-31T16:08:36.740Z,24.00
2022-07-31T16:23:19.771Z,24.80
2022-07-31T16:38:20.327Z,25.10
2022-07-31T16:54:17.374Z,26.20
2022-07-31T17:08:20.549Z,26.30
2022-07-31T17:23:51.710Z,26.40
2022-07-31T17:38:21.305Z,28.50
2022-07-31T17:53:21.518Z,28.40
2022-07-31T18:08:22.259Z,28.40
2022-07-31T18:23:22.435Z,29.00
2022-07-31T18:38:22.672Z,29.50
2022-07-31T18:53:23.665Z,31.80
2022-07-31T19:08:23.829Z,32.60
2022-07-31T19:23:25.651Z,32.50
2022-07-31T19:38:24.714Z,34.60
