createdAt,value
2024-04-07T00:00:00.228Z, 17.9
2024-04-07T00:02:00.141Z, 17.7
2024-04-07T00:04:00.117Z, 17.9
2024-04-07T00:06:00.149Z, 18
2024-04-07T00:08:00.121Z, 18.2
2024-04-07T00:10:00.184Z, 18.3
2024-04-07T00:12:00.184Z, 18.2
2024-04-07T00:14:00.147Z, 18.2
2024-04-07T00:16:00.181Z, 18.2
2024-04-07T00:18:00.148Z, 18.3
2024-04-07T00:20:00.173Z, 18.3
2024-04-07T00:22:00.187Z, 18.6
2024-04-07T00:24:00.181Z, 18.8
2024-04-07T00:26:00.297Z, 18.7
2024-04-07T00:28:00.139Z, 18
2024-04-07T00:30:00.184Z, 17.6
2024-04-07T00:32:00.156Z, 17.5
2024-04-07T00:34:00.182Z, 17.6
2024-04-07T00:36:00.187Z, 16.1
2024-04-07T00:38:00.156Z, 14.8
2024-04-07T00:40:00.188Z, 13
2024-04-07T00:42:00.168Z, 13.2
2024-04-07T00:44:00.186Z, 12
2024-04-07T00:46:00.174Z, 11.3
2024-04-07T00:48:00.189Z, 10.9
2024-04-07T00:50:00.165Z, 10.5
2024-04-07T00:52:00.158Z, 10.4
2024-04-07T00:54:00.174Z, 10.4
2024-04-07T00:56:00.120Z, 9.7
2024-04-07T00:58:00.123Z, 9.8
2024-04-07T01:00:00.273Z, 9.7
2024-04-07T01:02:00.128Z, 9.9
2024-04-07T01:04:00.160Z, 9.7
2024-04-07T01:06:00.175Z, 9.8
2024-04-07T01:08:00.143Z, 9.7
2024-04-07T01:10:00.178Z, 9.6
2024-04-07T01:12:00.179Z, 9.6
2024-04-07T01:14:00.132Z, 9.5
2024-04-07T01:16:00.130Z, 9.2
2024-04-07T01:18:00.183Z, 9
2024-04-07T01:20:00.197Z, 9.3
2024-04-07T01:22:00.126Z, 9
2024-04-07T01:24:00.141Z, 9.3
2024-04-07T01:26:00.167Z, 8.9
2024-04-07T01:28:00.125Z, 9.3
2024-04-07T01:30:00.248Z, 9.2
2024-04-07T01:32:00.121Z, 9.3
2024-04-07T01:34:00.121Z, 9
2024-04-07T01:36:00.201Z, 8.7
2024-04-07T01:38:00.140Z, 8.8
2024-04-07T01:40:00.206Z, 9.3
2024-04-07T01:42:00.289Z, 9
2024-04-07T01:44:00.126Z, 9.3
2024-04-07T01:46:00.141Z, 9.1
2024-04-07T01:48:00.160Z, 9.3
2024-04-07T01:50:00.197Z, 9.2
2024-04-07T01:52:00.160Z, 9.5
2024-04-07T01:54:00.163Z, 9.5
2024-04-07T01:56:00.163Z, 9.3
2024-04-07T01:58:00.117Z, 9.3
2024-04-07T02:00:00.166Z, 9.9
2024-04-07T02:02:00.154Z, 10
2024-04-07T02:04:00.144Z, 10
2024-04-07T02:06:00.172Z, 10
2024-04-07T02:08:00.109Z, 10.2
2024-04-07T02:10:00.219Z, 10
2024-04-07T02:12:00.175Z, 10.2
2024-04-07T02:14:00.140Z, 10.1
2024-04-07T02:16:00.153Z, 9.6
2024-04-07T02:18:00.180Z, 9.9
2024-04-07T02:20:00.160Z, 10
2024-04-07T02:22:00.159Z, 10
2024-04-07T02:24:00.167Z, 10
2024-04-07T02:26:00.133Z, 10.3
2024-04-07T02:28:00.156Z, 10.3
2024-04-07T02:30:00.179Z, 10.5
2024-04-07T02:32:00.173Z, 10.6
2024-04-07T02:34:00.123Z, 11
2024-04-07T02:36:00.156Z, 11.4
2024-04-07T02:38:00.121Z, 11.3
2024-04-07T02:40:00.159Z, 11.3
2024-04-07T02:42:00.199Z, 11.6
2024-04-07T02:44:00.155Z, 11.9
2024-04-07T02:46:00.126Z, 11.6
2024-04-07T02:48:00.156Z, 12.5
2024-04-07T02:50:00.197Z, 11.9
2024-04-07T02:52:00.302Z, 12.7
2024-04-07T02:54:00.233Z, 12.9
2024-04-07T02:56:00.146Z, 12.5
2024-04-07T02:58:00.136Z, 12.8
2024-04-07T03:00:00.196Z, 13.1
2024-04-07T03:02:00.097Z, 13.3
2024-04-07T03:04:00.113Z, 13.2
2024-04-07T03:06:00.131Z, 13
2024-04-07T03:08:00.100Z, 13.6
2024-04-07T03:10:00.138Z, 14
2024-04-07T03:12:00.131Z, 13.9
2024-04-07T03:14:00.109Z, 14.9
2024-04-07T03:16:00.103Z, 14.5
2024-04-07T03:18:00.168Z, 15.4
2024-04-07T03:20:00.151Z, 15.5
2024-04-07T03:22:00.100Z, 16
2024-04-07T03:24:00.124Z, 16.1
2024-04-07T03:26:00.268Z, 16.3
2024-04-07T03:28:00.110Z, 16.3
2024-04-07T03:30:00.169Z, 16.5
2024-04-07T03:32:00.097Z, 16.1
2024-04-07T03:34:00.103Z, 16.2
2024-04-07T03:36:00.121Z, 16
2024-04-07T03:38:00.112Z, 16.4
2024-04-07T03:40:00.172Z, 16.6
2024-04-07T03:42:00.121Z, 16.6
2024-04-07T03:44:00.289Z, 16.8
2024-04-07T03:46:00.121Z, 16.8
2024-04-07T03:48:00.137Z, 16.9
2024-04-07T03:50:00.167Z, 16.9
2024-04-07T03:52:00.103Z, 16.9
2024-04-07T03:54:00.114Z, 16.3
2024-04-07T03:56:00.099Z, 16.5
2024-04-07T03:58:00.103Z, 17.1
2024-04-07T04:00:00.159Z, 17.2
2024-04-07T04:02:00.108Z, 17.2
2024-04-07T04:04:00.100Z, 17.1
2024-04-07T04:06:00.127Z, 17.2
2024-04-07T04:08:00.114Z, 17.4
2024-04-07T04:10:00.155Z, 17.5
2024-04-07T04:12:00.127Z, 17.5
2024-04-07T04:14:00.402Z, 17.7
2024-04-07T04:16:00.108Z, 17.8
2024-04-07T04:18:00.129Z, 17.9
2024-04-07T04:20:00.150Z, 18
2024-04-07T04:22:00.097Z, 17.8
2024-04-07T04:24:00.128Z, 17.9
2024-04-07T04:26:00.096Z, 18.1
2024-04-07T04:28:00.109Z, 18
2024-04-07T04:30:00.167Z, 17.9
2024-04-07T04:32:00.111Z, 18.2
2024-04-07T04:34:00.104Z, 18.1
2024-04-07T04:36:00.125Z, 18.1
2024-04-07T04:38:00.102Z, 18.1
2024-04-07T04:40:00.164Z, 18.1
2024-04-07T04:42:00.409Z, 18.1
2024-04-07T04:44:00.118Z, 18
2024-04-07T04:46:00.109Z, 18
2024-04-07T04:48:00.121Z, 18
2024-04-07T04:50:00.184Z, 18
2024-04-07T04:52:00.102Z, 17.9
2024-04-07T04:54:00.142Z, 17.9
2024-04-07T04:56:00.106Z, 18
2024-04-07T04:58:00.100Z, 18.1
2024-04-07T05:00:00.558Z, 17.9
2024-04-07T05:02:00.184Z, 17.7
2024-04-07T05:04:00.108Z, 17.9
2024-04-07T05:06:00.122Z, 18.3
2024-04-07T05:08:00.095Z, 18.7
2024-04-07T05:10:00.186Z, 19
2024-04-07T05:12:00.123Z, 19.1
2024-04-07T05:14:00.095Z, 18.9
2024-04-07T05:16:00.098Z, 18.9
2024-04-07T05:18:00.123Z, 19
2024-04-07T05:20:00.135Z, 18.9
2024-04-07T05:22:00.431Z, 18.9
2024-04-07T05:24:00.124Z, 18.7
2024-04-07T05:26:00.103Z, 18.3
2024-04-07T05:28:00.104Z, 18.2
2024-04-07T05:30:00.196Z, 18.3
2024-04-07T05:32:00.110Z, 18.4
2024-04-07T05:34:00.101Z, 18.3
2024-04-07T05:36:00.121Z, 18.3
2024-04-07T05:38:00.106Z, 18.7
2024-04-07T05:40:01.542Z, 18.7
2024-04-07T05:42:00.151Z, 18.7
2024-04-07T05:44:00.127Z, 18.6
2024-04-07T05:46:00.101Z, 18.4
2024-04-07T05:48:00.124Z, 17.8
2024-04-07T05:50:00.162Z, 17.4
2024-04-07T05:52:00.104Z, 17.3
2024-04-07T05:54:00.129Z, 17
2024-04-07T05:56:00.101Z, 16.9
2024-04-07T05:58:00.097Z, 16.5
2024-04-07T06:00:00.143Z, 16.3
2024-04-07T06:02:00.101Z, 16.3
2024-04-07T06:04:00.104Z, 16.5
2024-04-07T06:06:00.133Z, 16.5
2024-04-07T06:08:00.124Z, 16.5
2024-04-07T06:10:00.188Z, 16.7
2024-04-07T06:12:00.296Z, 16.9
2024-04-07T06:14:00.100Z, 17.3
2024-04-07T06:16:00.115Z, 17.3
2024-04-07T06:18:00.146Z, 17.3
2024-04-07T06:20:00.248Z, 17.5
2024-04-07T06:22:00.121Z, 17.5
2024-04-07T06:24:00.152Z, 17.5
2024-04-07T06:26:00.134Z, 17.6
2024-04-07T06:28:00.112Z, 17.7
2024-04-07T06:30:00.197Z, 17.8
2024-04-07T06:32:00.117Z, 17.9
2024-04-07T06:34:00.119Z, 18.1
2024-04-07T06:36:00.139Z, 18
2024-04-07T06:38:00.135Z, 18.1
2024-04-07T06:40:00.140Z, 18.2
2024-04-07T06:42:00.162Z, 18.3
2024-04-07T06:44:00.161Z, 18.4
2024-04-07T06:46:00.128Z, 18.4
2024-04-07T06:48:00.141Z, 18.4
2024-04-07T06:50:00.200Z, 18.5
2024-04-07T06:52:00.109Z, 18.6
2024-04-07T06:54:00.152Z, 18.9
2024-04-07T06:56:00.159Z, 19.2
2024-04-07T06:58:00.130Z, 19.4
2024-04-07T07:00:00.264Z, 19.3
2024-04-07T07:02:00.124Z, 18.8
2024-04-07T07:04:00.109Z, 18.8
2024-04-07T07:06:00.166Z, 18.6
2024-04-07T07:08:00.178Z, 18.7
2024-04-07T07:10:00.203Z, 19
2024-04-07T07:12:00.132Z, 18.8
2024-04-07T07:14:00.138Z, 19
2024-04-07T07:16:00.195Z, 18.7
2024-04-07T07:18:00.156Z, 18.8
2024-04-07T07:20:00.202Z, 18.4
2024-04-07T07:22:00.106Z, 18.4
2024-04-07T07:24:00.150Z, 18.7
2024-04-07T07:26:00.140Z, 18.9
2024-04-07T07:28:00.110Z, 19.2
2024-04-07T07:30:00.158Z, 20
2024-04-07T07:32:00.161Z, 20.6
2024-04-07T07:34:00.108Z, 20.6
2024-04-07T07:36:00.122Z, 20.1
2024-04-07T07:38:00.179Z, 20.7
2024-04-07T07:40:00.139Z, 21.2
2024-04-07T07:42:00.117Z, 21.4
2024-04-07T07:44:01.357Z, 20.3
2024-04-07T07:46:00.122Z, 20.4
2024-04-07T07:48:00.124Z, 20.7
2024-04-07T07:50:00.163Z, 21.1
2024-04-07T07:52:00.110Z, 21.2
2024-04-07T07:54:00.119Z, 20.9
2024-04-07T07:56:00.209Z, 21.4
2024-04-07T07:58:00.109Z, 21.5
2024-04-07T08:00:09.796Z, 21.6
2024-04-07T08:02:00.169Z, 21.8
2024-04-07T08:04:00.096Z, 21.6
2024-04-07T08:06:00.128Z, 21.5
2024-04-07T08:08:00.373Z, 21.2
2024-04-07T08:10:00.209Z, 21.3
2024-04-07T08:12:00.128Z, 21.5
2024-04-07T08:14:00.151Z, 21.5
2024-04-07T08:16:00.113Z, 21.8
2024-04-07T08:18:00.150Z, 22.3
2024-04-07T08:20:00.239Z, 21.7
2024-04-07T08:22:00.104Z, 21.1
2024-04-07T08:24:00.126Z, 21.4
2024-04-07T08:26:00.151Z, 21.8
2024-04-07T08:28:00.119Z, 21.5
2024-04-07T08:30:00.201Z, 21.6
2024-04-07T08:32:00.187Z, 21.7
2024-04-07T08:34:00.111Z, 21.6
2024-04-07T08:36:00.129Z, 21.2
2024-04-07T08:38:00.156Z, 21.5
2024-04-07T08:40:00.205Z, 21.5
2024-04-07T08:42:00.125Z, 21.5
2024-04-07T08:44:00.137Z, 21.3
2024-04-07T08:46:00.107Z, 21.6
2024-04-07T08:48:00.132Z, 21.7
2024-04-07T08:50:00.168Z, 21
2024-04-07T08:52:00.104Z, 21.9
2024-04-07T08:54:00.134Z, 20.8
2024-04-07T08:56:00.206Z, 20.3
2024-04-07T08:58:00.089Z, 20.6
2024-04-07T09:00:00.169Z, 21.1
2024-04-07T09:02:00.141Z, 19.9
2024-04-07T09:04:00.134Z, 19.8
2024-04-07T09:06:00.164Z, 20.6
2024-04-07T09:08:00.140Z, 20.5
2024-04-07T09:10:00.343Z, 19.9
2024-04-07T09:12:00.140Z, 19.6
2024-04-07T09:14:00.130Z, 19.8
2024-04-07T09:16:00.120Z, 19.9
2024-04-07T09:18:00.131Z, 19.6
2024-04-07T09:20:00.195Z, 20.1
2024-04-07T09:22:00.099Z, 19.4
2024-04-07T09:24:00.114Z, 19.1
2024-04-07T09:26:00.110Z, 20.4
2024-04-07T09:28:00.099Z, 20.6
2024-04-07T09:30:00.188Z, 20.7
2024-04-07T09:32:00.120Z, 19.2
2024-04-07T09:34:00.133Z, 18.9
2024-04-07T09:36:00.130Z, 19.6
2024-04-07T09:38:00.124Z, 20.5
2024-04-07T09:40:00.175Z, 20.4
2024-04-07T09:42:00.151Z, 19.9
2024-04-07T09:44:00.116Z, 18.9
2024-04-07T09:46:00.114Z, 20.2
2024-04-07T09:48:00.131Z, 20.6
2024-04-07T09:50:00.179Z, 20.6
2024-04-07T09:52:00.187Z, 20.2
2024-04-07T09:54:00.123Z, 19.8
2024-04-07T09:56:00.123Z, 20.2
2024-04-07T09:58:00.313Z, 20
2024-04-07T10:00:00.179Z, 20.3
2024-04-07T10:02:00.130Z, 19.7
2024-04-07T10:04:00.100Z, 19.6
2024-04-07T10:06:00.116Z, 19.9
2024-04-07T10:08:00.528Z, 19.8
2024-04-07T10:10:00.204Z, 19.8
2024-04-07T10:12:00.166Z, 19.1
2024-04-07T10:14:00.212Z, 20.3
2024-04-07T10:16:00.366Z, 18.6
2024-04-07T10:18:00.489Z, 18.9
2024-04-07T10:20:00.232Z, 18.3
2024-04-07T10:22:00.487Z, 18.4
2024-04-07T10:24:00.430Z, 19.6
2024-04-07T10:26:00.330Z, 21
2024-04-07T10:28:00.382Z, 19.8
2024-04-07T10:30:00.561Z, 20.1
2024-04-07T10:32:00.635Z, 19.6
2024-04-07T10:34:00.107Z, 19.9
2024-04-07T10:36:00.116Z, 18.1
2024-04-07T10:38:00.434Z, 18.7
2024-04-07T10:40:00.172Z, 19.1
2024-04-07T10:42:00.165Z, 20.7
2024-04-07T10:44:00.186Z, 21
2024-04-07T10:46:00.097Z, 19.9
2024-04-07T10:48:00.591Z, 19.4
2024-04-07T10:50:00.169Z, 19.5
2024-04-07T10:52:00.097Z, 20.3
2024-04-07T10:54:00.130Z, 19.5
2024-04-07T10:56:00.146Z, 19
2024-04-07T10:58:00.816Z, 19.5
2024-04-07T11:00:00.209Z, 19.5
2024-04-07T11:02:00.166Z, 20.1
2024-04-07T11:04:00.120Z, 19.7
2024-04-07T11:06:00.129Z, 20
2024-04-07T11:08:00.516Z, 19.5
2024-04-07T11:10:00.157Z, 19.9
2024-04-07T11:12:00.165Z, 20.2
2024-04-07T11:14:00.134Z, 19.5
2024-04-07T11:16:00.113Z, 21.1
2024-04-07T11:18:00.486Z, 21.2
2024-04-07T11:20:00.196Z, 19.8
2024-04-07T11:22:00.104Z, 19
2024-04-07T11:24:00.138Z, 19.9
2024-04-07T11:26:00.154Z, 19.4
2024-04-07T11:28:00.611Z, 20.7
2024-04-07T11:30:00.218Z, 20.2
2024-04-07T11:32:07.878Z, 18.6
2024-04-07T11:34:00.104Z, 19.7
2024-04-07T11:36:00.143Z, 20.8
2024-04-07T11:38:00.527Z, 19.6
2024-04-07T11:40:00.162Z, 20.6
2024-04-07T11:42:00.185Z, 20
2024-04-07T11:44:00.142Z, 20.4
2024-04-07T11:46:00.163Z, 20
2024-04-07T11:48:00.449Z, 20.1
2024-04-07T11:50:00.220Z, 20.4
2024-04-07T11:52:00.124Z, 20.7
2024-04-07T11:54:00.261Z, 19.3
2024-04-07T11:56:00.143Z, 18.7
2024-04-07T11:58:00.419Z, 21.1
2024-04-07T12:00:00.185Z, 19.5
2024-04-07T12:02:00.151Z, 19.7
2024-04-07T12:04:00.138Z, 19.9
2024-04-07T12:06:00.121Z, 18.8
2024-04-07T12:08:00.479Z, 19.8
2024-04-07T12:10:00.214Z, 20.3
2024-04-07T12:12:00.128Z, 19.3
2024-04-07T12:14:00.132Z, 21.7
2024-04-07T12:16:00.129Z, 18.7
2024-04-07T12:18:00.583Z, 20.1
2024-04-07T12:20:00.163Z, 20.9
2024-04-07T12:22:00.103Z, 20.2
2024-04-07T12:24:00.245Z, 18.5
2024-04-07T12:26:00.111Z, 19.8
2024-04-07T12:28:00.515Z, 18.2
2024-04-07T12:30:00.195Z, 19.8
2024-04-07T12:32:00.115Z, 21.7
2024-04-07T12:34:00.121Z, 19.9
2024-04-07T12:36:00.212Z, 19.5
2024-04-07T12:38:00.580Z, 19.1
2024-04-07T12:40:00.140Z, 19.9
2024-04-07T12:42:00.162Z, 20.3
2024-04-07T12:44:00.109Z, 19.9
2024-04-07T12:46:00.123Z, 20.1
2024-04-07T12:48:00.490Z, 19.6
2024-04-07T12:50:00.129Z, 20.3
2024-04-07T12:52:00.113Z, 20.8
2024-04-07T12:54:00.126Z, 20
2024-04-07T12:56:00.105Z, 19.1
2024-04-07T12:58:00.536Z, 21.3
2024-04-07T13:00:00.175Z, 20.5
2024-04-07T13:02:00.099Z, 20.9
2024-04-07T13:04:00.106Z, 20.7
2024-04-07T13:06:00.130Z, 20.9
2024-04-07T13:08:00.508Z, 20.5
2024-04-07T13:10:00.192Z, 20.1
2024-04-07T13:12:03.221Z, 21.3
2024-04-07T13:14:00.106Z, 21.7
2024-04-07T13:16:00.119Z, 21.1
2024-04-07T13:18:00.566Z, 20.6
2024-04-07T13:20:00.187Z, 21.7
2024-04-07T13:22:00.119Z, 20.7
2024-04-07T13:24:00.165Z, 20.9
2024-04-07T13:26:00.108Z, 21.6
2024-04-07T13:28:00.489Z, 22.3
2024-04-07T13:30:00.163Z, 21.1
2024-04-07T13:32:00.108Z, 20.4
2024-04-07T13:34:00.145Z, 21.3
2024-04-07T13:36:00.153Z, 22.4
2024-04-07T13:38:00.430Z, 23.2
2024-04-07T13:40:00.160Z, 20.9
2024-04-07T13:42:00.298Z, 20.9
2024-04-07T13:44:00.125Z, 22.7
2024-04-07T13:46:00.125Z, 22.7
2024-04-07T13:48:00.167Z, 22.4
2024-04-07T13:50:00.217Z, 22.2
2024-04-07T13:52:00.130Z, 21.7
2024-04-07T13:54:00.161Z, 21.5
2024-04-07T13:56:00.114Z, 21.6
2024-04-07T13:58:00.595Z, 22.2
2024-04-07T14:00:00.168Z, 22.1
2024-04-07T14:02:00.127Z, 21.2
2024-04-07T14:04:00.119Z, 20.9
2024-04-07T14:06:00.151Z, 20.8
2024-04-07T14:08:00.549Z, 21.8
2024-04-07T14:10:00.144Z, 20.7
2024-04-07T14:12:00.405Z, 20.5
2024-04-07T14:14:00.105Z, 22.7
2024-04-07T14:16:00.160Z, 21.5
2024-04-07T14:18:00.161Z, 22
2024-04-07T14:20:00.177Z, 22.4
2024-04-07T14:22:00.120Z, 21.4
2024-04-07T14:24:00.127Z, 20.9
2024-04-07T14:26:00.116Z, 21.3
2024-04-07T14:28:00.100Z, 21.2
2024-04-07T14:30:00.170Z, 21.2
2024-04-07T14:32:00.118Z, 22
2024-04-07T14:34:00.134Z, 21.7
2024-04-07T14:36:00.149Z, 21.4
2024-04-07T14:38:00.111Z, 20.7
2024-04-07T14:40:00.170Z, 21.5
2024-04-07T14:42:00.141Z, 21.6
2024-04-07T14:44:00.103Z, 21.4
2024-04-07T14:46:00.126Z, 21.6
2024-04-07T14:48:00.183Z, 20.6
2024-04-07T14:50:00.154Z, 20.8
2024-04-07T14:52:00.124Z, 21
2024-04-07T14:54:00.144Z, 20.8
2024-04-07T14:56:00.164Z, 21.1
2024-04-07T14:58:00.134Z, 20.9
2024-04-07T15:00:00.210Z, 21
2024-04-07T15:02:00.121Z, 20.8
2024-04-07T15:04:00.107Z, 20.8
2024-04-07T15:06:00.170Z, 21.6
2024-04-07T15:08:00.121Z, 21.3
2024-04-07T15:10:00.157Z, 20.5
2024-04-07T15:12:00.133Z, 21
2024-04-07T15:14:00.105Z, 21
2024-04-07T15:16:00.120Z, 21.5
2024-04-07T15:18:00.178Z, 21.2
2024-04-07T15:20:00.167Z, 21.4
2024-04-07T15:22:00.107Z, 21
2024-04-07T15:24:00.140Z, 21.5
2024-04-07T15:26:00.105Z, 21.7
2024-04-07T15:28:00.111Z, 22
2024-04-07T15:30:00.156Z, 21.7
2024-04-07T15:32:00.109Z, 21.8
2024-04-07T15:34:00.114Z, 22
2024-04-07T15:36:00.121Z, 22.1
2024-04-07T15:38:00.128Z, 22.3
2024-04-07T15:40:00.321Z, 22
2024-04-07T15:42:02.646Z, 22
2024-04-07T15:44:00.278Z, 21.4
2024-04-07T15:46:00.392Z, 22.2
2024-04-07T15:48:00.129Z, 21.7
2024-04-07T15:50:00.158Z, 21.7
2024-04-07T15:52:00.125Z, 21.4
2024-04-07T15:54:00.148Z, 21.8
2024-04-07T15:56:00.114Z, 21.5
2024-04-07T15:58:00.103Z, 21.6
2024-04-07T16:00:00.162Z, 21.7
2024-04-07T16:02:00.116Z, 21.3
2024-04-07T16:04:00.115Z, 21.6
2024-04-07T16:06:00.129Z, 22.4
2024-04-07T16:08:00.105Z, 22.3
2024-04-07T16:10:00.171Z, 22.2
2024-04-07T16:12:00.344Z, 21.7
2024-04-07T16:14:00.125Z, 21.8
2024-04-07T16:16:00.142Z, 22.1
2024-04-07T16:18:00.146Z, 21.9
2024-04-07T16:20:00.159Z, 21.7
2024-04-07T16:22:00.113Z, 21.6
2024-04-07T16:24:00.136Z, 21.6
2024-04-07T16:26:00.100Z, 21.8
2024-04-07T16:28:00.118Z, 21.8
2024-04-07T16:30:00.169Z, 21.5
2024-04-07T16:32:00.121Z, 21.9
2024-04-07T16:34:00.185Z, 21.5
2024-04-07T16:36:00.125Z, 21.5
2024-04-07T16:38:00.096Z, 21.2
2024-04-07T16:40:00.139Z, 21.8
2024-04-07T16:42:00.181Z, 22.1
2024-04-07T16:44:00.123Z, 21.7
2024-04-07T16:46:00.118Z, 21.7
2024-04-07T16:48:00.539Z, 22
2024-04-07T16:50:00.164Z, 22.1
2024-04-07T16:52:00.092Z, 21.9
2024-04-07T16:54:00.124Z, 21.7
2024-04-07T16:56:00.110Z, 21.5
2024-04-07T16:58:00.114Z, 21.6
2024-04-07T17:00:00.243Z, 21.8
2024-04-07T17:02:00.103Z, 21.8
2024-04-07T17:04:00.104Z, 21.9
2024-04-07T17:06:00.137Z, 21.6
2024-04-07T17:08:00.116Z, 21.8
2024-04-07T17:10:00.155Z, 22.2
2024-04-07T17:12:00.123Z, 22.2
2024-04-07T17:14:00.092Z, 22.2
2024-04-07T17:16:00.104Z, 22
2024-04-07T17:18:00.612Z, 22.3
2024-04-07T17:20:00.150Z, 22
2024-04-07T17:22:00.107Z, 22.1
2024-04-07T17:24:00.147Z, 22.4
2024-04-07T17:26:00.100Z, 22.6
2024-04-07T17:28:00.102Z, 22.3
2024-04-07T17:30:00.148Z, 22.3
2024-04-07T17:32:00.124Z, 22
2024-04-07T17:34:00.122Z, 21.9
2024-04-07T17:36:00.128Z, 21.9
2024-04-07T17:38:00.095Z, 22.4
2024-04-07T17:40:00.202Z, 22.3
2024-04-07T17:42:00.142Z, 21.9
2024-04-07T17:44:00.150Z, 22.1
2024-04-07T17:46:00.100Z, 22
2024-04-07T17:48:00.132Z, 22
2024-04-07T17:50:00.283Z, 21.7
2024-04-07T17:52:00.188Z, 22
2024-04-07T17:54:00.124Z, 21.9
2024-04-07T17:56:00.115Z, 22.1
2024-04-07T17:58:00.103Z, 21.9
2024-04-07T18:00:00.202Z, 22
2024-04-07T18:02:00.135Z, 22
2024-04-07T18:04:00.104Z, 22.1
2024-04-07T18:06:00.138Z, 22.3
2024-04-07T18:08:00.118Z, 22.4
2024-04-07T18:10:00.209Z, 22.1
2024-04-07T18:12:00.116Z, 22.4
2024-04-07T18:14:00.123Z, 22.4
2024-04-07T18:16:00.103Z, 22.3
2024-04-07T18:18:00.117Z, 22.5
2024-04-07T18:20:00.122Z, 22.3
2024-04-07T18:22:00.104Z, 22.4
2024-04-07T18:24:00.162Z, 22.4
2024-04-07T18:26:00.100Z, 21.9
2024-04-07T18:28:00.105Z, 21.7
2024-04-07T18:30:00.195Z, 21.6
2024-04-07T18:32:00.135Z, 21.5
2024-04-07T18:34:00.192Z, 21.4
2024-04-07T18:36:00.143Z, 21.3
2024-04-07T18:38:00.117Z, 21.5
2024-04-07T18:40:00.190Z, 21.5
2024-04-07T18:42:00.123Z, 21.4
2024-04-07T18:44:00.142Z, 21.5
2024-04-07T18:46:00.108Z, 21.6
2024-04-07T18:48:00.340Z, 21.7
2024-04-07T18:50:00.223Z, 21.7
2024-04-07T18:52:00.307Z, 21.7
2024-04-07T18:54:00.309Z, 21
2024-04-07T18:56:00.489Z, 20.8
2024-04-07T18:58:00.110Z, 21
2024-04-07T19:00:02.071Z, 21
2024-04-07T19:02:00.676Z, 20.5
2024-04-07T19:04:00.126Z, 20.5
2024-04-07T19:06:00.163Z, 20.4
2024-04-07T19:08:00.133Z, 20
2024-04-07T19:10:00.200Z, 19.5
2024-04-07T19:12:00.118Z, 19.3
2024-04-07T19:14:00.144Z, 19.3
2024-04-07T19:16:00.100Z, 19.3
2024-04-07T19:18:00.147Z, 19.6
2024-04-07T19:20:00.129Z, 19.7
2024-04-07T19:22:00.106Z, 19.8
2024-04-07T19:24:00.134Z, 19.9
2024-04-07T19:26:00.113Z, 19.8
2024-04-07T19:28:00.119Z, 19.1
2024-04-07T19:30:00.164Z, 19.2
2024-04-07T19:32:00.116Z, 18.7
2024-04-07T19:34:00.107Z, 18.9
2024-04-07T19:36:00.123Z, 18.8
2024-04-07T19:38:03.170Z, 19.1
2024-04-07T19:40:00.191Z, 19.1
2024-04-07T19:42:00.128Z, 19.2
2024-04-07T19:44:00.115Z, 19.2
2024-04-07T19:46:00.099Z, 19.6
2024-04-07T19:48:00.127Z, 19.7
2024-04-07T19:50:00.181Z, 20
2024-04-07T19:52:00.095Z, 19.8
2024-04-07T19:54:00.227Z, 19
2024-04-07T19:56:00.101Z, 18.9
2024-04-07T19:58:00.095Z, 19.4
2024-04-07T20:00:00.310Z, 19.7
2024-04-07T20:02:00.091Z, 19.7
2024-04-07T20:04:00.106Z, 19.8
2024-04-07T20:06:00.119Z, 20.1
2024-04-07T20:08:00.106Z, 19.9
2024-04-07T20:10:00.137Z, 19.8
2024-04-07T20:12:00.119Z, 19.5
2024-04-07T20:14:00.112Z, 19.3
2024-04-07T20:16:00.221Z, 19.2
2024-04-07T20:18:00.127Z, 19.4
2024-04-07T20:20:00.144Z, 19.3
2024-04-07T20:22:00.116Z, 19.6
2024-04-07T20:24:00.124Z, 19.7
2024-04-07T20:26:00.109Z, 19.9
2024-04-07T20:28:00.113Z, 19.7
2024-04-07T20:30:00.171Z, 19.9
2024-04-07T20:32:00.114Z, 19.5
2024-04-07T20:34:00.095Z, 19.5
2024-04-07T20:36:00.136Z, 19.8
2024-04-07T20:38:00.109Z, 19.4
2024-04-07T20:40:00.167Z, 19
2024-04-07T20:42:00.150Z, 18.9
2024-04-07T20:44:00.105Z, 19.1
2024-04-07T20:46:00.143Z, 19.4
2024-04-07T20:48:00.143Z, 19.6
2024-04-07T20:50:00.327Z, 19.8
2024-04-07T20:52:00.104Z, 19.8
2024-04-07T20:54:00.140Z, 19.6
2024-04-07T20:56:00.112Z, 19.6
2024-04-07T20:58:00.108Z, 19.8
2024-04-07T21:00:00.140Z, 19.6
2024-04-07T21:02:05.742Z, 19.4
2024-04-07T21:04:00.109Z, 18.9
2024-04-07T21:06:00.117Z, 18.4
2024-04-07T21:08:00.107Z, 18.4
2024-04-07T21:10:00.215Z, 18.3
2024-04-07T21:12:00.128Z, 18.4
2024-04-07T21:14:00.100Z, 18.5
2024-04-07T21:16:00.135Z, 18
2024-04-07T21:18:00.132Z, 17.7
2024-04-07T21:20:00.182Z, 17.5
2024-04-07T21:22:00.110Z, 17.5
2024-04-07T21:24:00.132Z, 17.2
2024-04-07T21:26:00.125Z, 17.6
2024-04-07T21:28:00.113Z, 17.9
2024-04-07T21:30:00.201Z, 18.1
2024-04-07T21:32:00.333Z, 18.5
2024-04-07T21:34:00.110Z, 18.7
2024-04-07T21:36:00.151Z, 18.8
2024-04-07T21:38:00.179Z, 18.6
2024-04-07T21:40:00.143Z, 18.5
2024-04-07T21:42:00.138Z, 18
2024-04-07T21:44:00.123Z, 17.5
2024-04-07T21:46:00.117Z, 17.9
2024-04-07T21:48:00.199Z, 17.1
2024-04-07T21:50:00.186Z, 17.1
2024-04-07T21:52:00.126Z, 17.1
2024-04-07T21:54:00.201Z, 17.3
2024-04-07T21:56:00.114Z, 17.4
2024-04-07T21:58:00.106Z, 17.7
2024-04-07T22:00:00.181Z, 17.4
2024-04-07T22:02:00.130Z, 17.3
2024-04-07T22:04:00.141Z, 17.3
2024-04-07T22:06:00.201Z, 17.4
2024-04-07T22:08:00.120Z, 17.4
2024-04-07T22:10:00.177Z, 17
2024-04-07T22:12:00.130Z, 16.5
2024-04-07T22:14:00.131Z, 16.1
2024-04-07T22:16:00.120Z, 16.6
2024-04-07T22:18:00.134Z, 16.7
2024-04-07T22:20:00.139Z, 16.5
2024-04-07T22:22:00.113Z, 16.9
2024-04-07T22:24:00.149Z, 17.3
2024-04-07T22:26:00.136Z, 17.6
2024-04-07T22:28:00.145Z, 17.8
2024-04-07T22:30:00.173Z, 17.9
2024-04-07T22:32:00.105Z, 17.9
2024-04-07T22:34:00.100Z, 17.6
2024-04-07T22:36:00.157Z, 17.8
2024-04-07T22:38:00.110Z, 17.9
2024-04-07T22:40:00.146Z, 17.5
2024-04-07T22:42:00.134Z, 17.5
2024-04-07T22:44:00.122Z, 17.3
2024-04-07T22:46:00.100Z, 17.4
2024-04-07T22:48:00.116Z, 17.8
2024-04-07T22:50:00.158Z, 17.8
2024-04-07T22:52:00.108Z, 17.4
2024-04-07T22:54:00.114Z, 16.9
2024-04-07T22:56:00.106Z, 16.6
2024-04-07T22:58:00.103Z, 16.4
2024-04-07T23:00:00.152Z, 16.4
2024-04-07T23:02:00.399Z, 16.7
2024-04-07T23:04:00.114Z, 16.4
2024-04-07T23:06:00.123Z, 16.3
2024-04-07T23:08:00.102Z, 16.2
2024-04-07T23:10:00.222Z, 16.7
2024-04-07T23:12:00.133Z, 17
2024-04-07T23:14:00.118Z, 17.1
2024-04-07T23:16:00.136Z, 16.9
2024-04-07T23:18:00.168Z, 16.6
2024-04-07T23:20:00.177Z, 16.6
2024-04-07T23:22:00.096Z, 16.7
2024-04-07T23:24:00.126Z, 16.9
2024-04-07T23:26:00.136Z, 17.2
2024-04-07T23:28:00.129Z, 17.5
2024-04-07T23:30:00.189Z, 17.1
2024-04-07T23:32:00.113Z, 17.1
2024-04-07T23:34:00.127Z, 17.2
2024-04-07T23:36:00.120Z, 17.3
2024-04-07T23:38:00.105Z, 17.4
2024-04-07T23:40:00.168Z, 17.1
2024-04-07T23:42:00.167Z, 16.8
2024-04-07T23:44:00.151Z, 16.8
2024-04-07T23:46:00.103Z, 17.1
2024-04-07T23:48:00.163Z, 17.3
2024-04-07T23:50:00.206Z, 17.3
2024-04-07T23:52:00.094Z, 17.1
2024-04-07T23:54:00.129Z, 17.1
2024-04-07T23:56:00.111Z, 17.3
2024-04-07T23:58:00.099Z, 17.6
