createdAt,value
2018-09-22T00:00:04.127Z,46.20
2018-09-22T00:05:07.374Z,46.20
2018-09-22T00:10:10.650Z,46.10
2018-09-22T00:15:13.855Z,45.90
2018-09-22T00:20:17.093Z,46.00
2018-09-22T00:25:20.692Z,45.90
2018-09-22T00:30:23.905Z,45.90
2018-09-22T00:35:27.238Z,46.00
2018-09-22T00:40:30.565Z,45.90
2018-09-22T00:45:33.986Z,45.90
2018-09-22T00:50:37.329Z,45.80
2018-09-22T00:55:40.524Z,45.80
2018-09-22T01:00:44.008Z,45.80
2018-09-22T01:05:47.245Z,45.80
2018-09-22T01:10:50.599Z,45.90
2018-09-22T01:15:53.773Z,45.90
2018-09-22T01:20:57.035Z,45.80
2018-09-22T01:26:00.303Z,46.50
2018-09-22T01:31:03.922Z,45.80
2018-09-22T01:36:07.329Z,45.80
2018-09-22T01:41:10.573Z,45.80
2018-09-22T01:46:14.003Z,45.80
2018-09-22T01:51:17.706Z,45.80
2018-09-22T01:56:22.258Z,45.80
2018-09-22T02:01:25.584Z,45.80
2018-09-22T02:06:28.878Z,45.90
2018-09-22T02:11:32.092Z,46.00
2018-09-22T02:16:36.930Z,46.00
2018-09-22T02:21:40.177Z,46.00
2018-09-22T02:26:43.514Z,46.00
2018-09-22T02:31:46.793Z,46.00
2018-09-22T02:36:50.289Z,46.00
2018-09-22T02:41:53.594Z,46.00
2018-09-22T02:46:56.829Z,46.00
2018-09-22T02:52:00.346Z,46.10
2018-09-22T02:57:03.611Z,46.10
2018-09-22T03:02:06.906Z,46.10
2018-09-22T03:07:10.114Z,46.20
2018-09-22T03:12:13.270Z,46.20
2018-09-22T03:17:16.684Z,46.10
2018-09-22T03:22:19.868Z,46.10
2018-09-22T03:27:23.410Z,46.10
2018-09-22T03:32:26.928Z,46.10
2018-09-22T03:37:30.357Z,46.10
2018-09-22T03:42:33.830Z,46.10
2018-09-22T03:47:36.989Z,46.10
2018-09-22T03:52:40.199Z,46.20
2018-09-22T03:57:43.810Z,46.20
2018-09-22T04:02:47.225Z,46.20
2018-09-22T04:07:50.641Z,46.10
2018-09-22T04:12:53.985Z,46.10
2018-09-22T04:17:57.362Z,46.10
2018-09-22T04:23:00.782Z,46.10
2018-09-22T04:28:04.517Z,46.20
2018-09-22T04:33:08.488Z,46.20
2018-09-22T04:38:11.676Z,46.30
2018-09-22T04:43:15.060Z,46.30
2018-09-22T04:48:18.996Z,46.20
2018-09-22T04:53:22.344Z,46.30
2018-09-22T04:58:26.156Z,46.00
2018-09-22T05:03:29.553Z,46.30
2018-09-22T05:08:33.566Z,46.30
2018-09-22T05:13:37.032Z,46.20
2018-09-22T05:18:40.509Z,46.40
2018-09-22T05:23:43.851Z,46.40
2018-09-22T05:28:47.681Z,46.30
2018-09-22T05:33:51.067Z,46.40
2018-09-22T05:38:54.577Z,46.40
2018-09-22T05:43:57.813Z,46.40
2018-09-22T05:49:01.813Z,46.50
2018-09-22T05:54:05.479Z,46.40
2018-09-22T05:59:09.260Z,46.40
2018-09-22T06:04:12.683Z,46.50
2018-09-22T06:09:16.189Z,46.50
2018-09-22T06:14:19.734Z,46.50
2018-09-22T06:19:23.221Z,46.50
2018-09-22T06:24:26.698Z,46.60
2018-09-22T06:29:31.281Z,46.50
2018-09-22T06:34:34.688Z,46.50
2018-09-22T06:39:38.371Z,46.40
2018-09-22T06:44:42.096Z,46.60
2018-09-22T06:49:45.681Z,46.50
2018-09-22T06:54:49.133Z,46.50
2018-09-22T06:59:52.419Z,46.50
2018-09-22T07:04:56.942Z,46.50
2018-09-22T07:10:00.256Z,47.00
2018-09-22T07:15:03.854Z,46.50
2018-09-22T07:20:07.310Z,46.70
2018-09-22T07:25:10.593Z,46.80
2018-09-22T07:30:13.947Z,46.80
2018-09-22T07:35:17.637Z,46.70
2018-09-22T07:40:20.929Z,46.50
2018-09-22T07:45:25.497Z,46.70
2018-09-22T07:50:29.722Z,46.70
2018-09-22T07:55:33.118Z,46.70
2018-09-22T08:00:36.407Z,46.30
2018-09-22T08:05:39.780Z,46.40
2018-09-22T08:10:43.815Z,46.40
2018-09-22T08:15:47.058Z,46.30
2018-09-22T08:20:50.339Z,46.40
2018-09-22T08:25:54.611Z,46.30
2018-09-22T08:30:58.862Z,46.00
2018-09-22T08:36:03.092Z,46.10
2018-09-22T08:41:06.751Z,46.10
2018-09-22T08:46:10.055Z,45.10
2018-09-22T08:51:13.564Z,44.40
2018-09-22T08:56:17.185Z,44.10
2018-09-22T09:01:20.527Z,44.20
2018-09-22T09:06:23.970Z,43.20
2018-09-22T09:11:27.356Z,42.60
2018-09-22T09:16:30.794Z,43.40
2018-09-22T09:21:34.119Z,42.70
2018-09-22T09:26:37.507Z,42.30
2018-09-22T09:31:40.782Z,42.20
2018-09-22T09:36:44.072Z,42.00
2018-09-22T09:41:47.463Z,41.30
2018-09-22T09:46:50.914Z,41.40
2018-09-22T09:51:54.334Z,40.90
2018-09-22T09:56:57.780Z,41.20
2018-09-22T10:02:01.229Z,40.30
2018-09-22T10:07:05.189Z,40.00
2018-09-22T10:12:08.667Z,39.70
2018-09-22T10:17:12.333Z,39.10
2018-09-22T10:22:16.010Z,39.10
2018-09-22T10:27:19.630Z,39.20
2018-09-22T10:32:23.453Z,39.40
2018-09-22T10:37:27.470Z,39.20
2018-09-22T10:42:31.347Z,38.60
2018-09-22T10:47:35.345Z,38.90
2018-09-22T10:52:38.988Z,38.80
2018-09-22T10:57:42.723Z,38.50
2018-09-22T11:02:46.257Z,38.50
2018-09-22T11:07:49.796Z,38.10
2018-09-22T11:12:53.078Z,38.90
2018-09-22T11:17:56.331Z,38.40
2018-09-22T11:22:59.891Z,38.10
2018-09-22T11:28:03.212Z,37.90
2018-09-22T11:33:06.526Z,37.60
2018-09-22T11:38:09.876Z,37.60
2018-09-22T11:43:14.976Z,37.30
2018-09-22T11:48:18.727Z,37.40
2018-09-22T11:53:22.850Z,37.10
2018-09-22T11:58:26.168Z,37.30
2018-09-22T12:03:29.702Z,37.30
2018-09-22T12:08:33.039Z,37.10
2018-09-22T12:13:36.610Z,37.30
2018-09-22T12:18:40.013Z,37.00
2018-09-22T12:23:43.525Z,36.80
2018-09-22T12:28:47.820Z,35.30
2018-09-22T12:33:51.417Z,34.00
2018-09-22T12:38:54.666Z,34.90
2018-09-22T12:43:58.411Z,36.50
2018-09-22T12:49:02.193Z,36.70
2018-09-22T12:54:05.879Z,36.40
2018-09-22T12:59:09.162Z,36.80
2018-09-22T13:04:12.549Z,36.60
2018-09-22T13:09:15.924Z,36.70
2018-09-22T13:14:19.221Z,36.40
2018-09-22T13:19:22.617Z,36.30
2018-09-22T13:24:26.207Z,36.30
2018-09-22T13:29:29.468Z,36.30
2018-09-22T13:34:36.291Z,36.20
2018-09-22T13:39:39.657Z,35.90
2018-09-22T13:44:42.934Z,36.10
2018-09-22T13:49:46.196Z,36.40
2018-09-22T13:54:49.520Z,36.70
2018-09-22T13:59:53.309Z,36.70
2018-09-22T14:04:56.652Z,36.80
2018-09-22T14:10:00.152Z,37.50
2018-09-22T14:15:03.753Z,36.70
2018-09-22T14:20:07.656Z,36.30
2018-09-22T14:25:11.330Z,36.40
2018-09-22T14:30:14.894Z,36.40
2018-09-22T14:35:18.252Z,36.80
2018-09-22T14:40:22.059Z,37.00
2018-09-22T14:45:25.311Z,37.40
2018-09-22T14:50:29.780Z,37.30
2018-09-22T14:55:33.292Z,37.20
2018-09-22T15:00:36.542Z,37.30
2018-09-22T15:05:40.129Z,37.20
2018-09-22T15:10:43.640Z,37.20
2018-09-22T15:15:47.611Z,37.20
2018-09-22T15:20:51.131Z,37.30
2018-09-22T15:25:54.613Z,37.20
2018-09-22T15:30:58.063Z,37.20
2018-09-22T15:36:03.065Z,37.40
2018-09-22T15:41:06.630Z,37.30
2018-09-22T15:46:09.952Z,36.10
2018-09-22T15:51:13.503Z,36.50
2018-09-22T15:56:17.009Z,36.60
2018-09-22T16:01:20.339Z,36.80
2018-09-22T16:06:24.042Z,36.80
2018-09-22T16:11:27.851Z,36.70
2018-09-22T16:16:31.417Z,36.80
2018-09-22T16:21:35.055Z,36.80
2018-09-22T16:26:38.638Z,37.00
2018-09-22T16:31:42.320Z,37.10
2018-09-22T16:36:45.618Z,37.10
2018-09-22T16:41:49.060Z,36.80
2018-09-22T16:46:52.374Z,37.00
2018-09-22T16:51:55.990Z,36.90
2018-09-22T16:56:59.956Z,37.10
2018-09-22T17:02:03.294Z,36.90
2018-09-22T17:07:07.303Z,37.00
2018-09-22T17:12:13.180Z,36.90
2018-09-22T17:17:17.406Z,36.80
2018-09-22T17:22:20.926Z,36.70
2018-09-22T17:27:24.376Z,36.90
2018-09-22T17:32:27.787Z,36.70
2018-09-22T17:37:31.639Z,37.00
2018-09-22T17:42:35.218Z,37.10
2018-09-22T17:47:39.084Z,36.90
2018-09-22T17:52:42.394Z,36.70
2018-09-22T17:57:46.627Z,36.60
2018-09-22T18:02:50.380Z,36.90
2018-09-22T18:07:53.660Z,37.20
2018-09-22T18:12:57.169Z,37.30
2018-09-22T18:18:01.466Z,37.30
2018-09-22T18:23:04.736Z,37.30
2018-09-22T18:28:08.015Z,37.40
2018-09-22T18:33:12.112Z,37.50
2018-09-22T18:38:15.721Z,37.40
2018-09-22T18:43:40.807Z,37.40
2018-09-22T18:48:44.811Z,37.50
2018-09-22T18:53:48.748Z,37.60
2018-09-22T18:58:52.291Z,37.60
2018-09-22T19:03:55.741Z,37.80
2018-09-22T19:09:38.440Z,37.80
2018-09-22T19:14:56.128Z,37.90
2018-09-22T19:20:07.039Z,37.90
2018-09-22T19:25:13.938Z,37.90
2018-09-22T19:30:48.592Z,37.90
2018-09-22T19:36:00.217Z,38.00
2018-09-22T19:41:08.610Z,38.10
2018-09-22T19:46:33.359Z,38.10
2018-09-22T19:51:41.811Z,38.30
2018-09-22T20:06:13.736Z,38.40
2018-09-22T20:11:17.557Z,38.50
2018-09-22T20:16:20.940Z,38.60
2018-09-22T20:21:24.557Z,38.60
2018-09-22T20:26:28.267Z,38.60
2018-09-22T20:31:32.433Z,38.60
2018-09-22T20:36:38.726Z,38.80
2018-09-22T20:41:42.674Z,38.80
2018-09-22T20:46:45.955Z,38.90
2018-09-22T20:51:49.302Z,39.00
2018-09-22T20:56:52.640Z,39.10
2018-09-22T21:01:56.120Z,39.10
2018-09-22T21:06:59.532Z,39.10
2018-09-22T21:12:03.094Z,39.10
2018-09-22T21:17:06.641Z,39.20
2018-09-22T21:22:10.121Z,39.30
2018-09-22T21:27:13.385Z,39.50
2018-09-22T21:32:16.701Z,39.30
2018-09-22T21:37:20.178Z,39.40
2018-09-22T21:42:23.644Z,39.30
2018-09-22T21:47:27.046Z,39.40
2018-09-22T21:52:30.416Z,39.60
2018-09-22T21:57:33.985Z,39.60
2018-09-22T22:02:38.416Z,39.70
2018-09-22T22:07:41.863Z,39.80
2018-09-22T22:12:45.247Z,39.80
2018-09-22T22:17:48.497Z,39.90
2018-09-22T22:22:52.441Z,39.80
2018-09-22T22:27:55.695Z,40.00
2018-09-22T22:32:59.197Z,40.00
2018-09-22T22:38:02.681Z,40.10
2018-09-22T22:43:05.853Z,40.10
2018-09-22T22:48:09.185Z,40.20
2018-09-22T22:53:12.479Z,40.30
2018-09-22T22:58:15.655Z,40.30
2018-09-22T23:03:19.060Z,40.30
2018-09-22T23:08:22.274Z,40.30
2018-09-22T23:13:25.671Z,40.30
2018-09-22T23:18:28.932Z,40.20
2018-09-22T23:23:32.153Z,40.30
2018-09-22T23:28:35.609Z,40.40
2018-09-22T23:33:38.838Z,40.60
2018-09-22T23:38:48.834Z,40.80
2018-09-22T23:43:52.169Z,40.80
2018-09-22T23:48:55.437Z,40.70
2018-09-22T23:53:58.686Z,40.90
2018-09-22T23:59:01.915Z,40.80
