createdAt,value
2018-11-28T00:00:28.114Z,-4.90
2018-11-28T00:02:57.359Z,-4.89
2018-11-28T00:05:26.377Z,-4.92
2018-11-28T00:07:55.612Z,-4.92
2018-11-28T00:10:24.565Z,-4.94
2018-11-28T00:12:53.629Z,-4.95
2018-11-28T00:15:22.579Z,-5.00
2018-11-28T00:17:51.600Z,-4.97
2018-11-28T00:20:21.549Z,-4.93
2018-11-28T00:22:50.535Z,-4.92
2018-11-28T00:25:19.957Z,-4.93
2018-11-28T00:27:48.955Z,-4.98
2018-11-28T00:30:21.607Z,-4.96
2018-11-28T00:32:50.628Z,-4.99
2018-11-28T00:35:20.623Z,-5.01
2018-11-28T00:37:49.584Z,-4.96
2018-11-28T00:40:19.836Z,-4.99
2018-11-28T00:42:48.877Z,-4.99
2018-11-28T00:45:19.460Z,-4.96
2018-11-28T00:47:48.464Z,-5.00
2018-11-28T00:50:18.582Z,-5.01
2018-11-28T00:52:47.537Z,-5.01
2018-11-28T00:55:17.326Z,-5.01
2018-11-28T00:57:46.457Z,-5.02
2018-11-28T01:00:17.624Z,-5.04
2018-11-28T01:02:47.145Z,-5.03
2018-11-28T01:05:16.177Z,-5.09
2018-11-28T01:07:45.891Z,-5.14
2018-11-28T01:10:15.974Z,-5.21
2018-11-28T01:12:44.926Z,-5.24
2018-11-28T01:15:15.896Z,-5.22
2018-11-28T01:17:45.016Z,-5.24
2018-11-28T01:20:15.108Z,-5.29
2018-11-28T01:22:44.148Z,-5.29
2018-11-28T01:25:15.079Z,-5.32
2018-11-28T01:27:44.171Z,-5.25
2018-11-28T01:30:14.126Z,-5.26
2018-11-28T01:32:43.287Z,-5.29
2018-11-28T01:35:13.168Z,-5.35
2018-11-28T01:37:42.466Z,-5.33
2018-11-28T01:40:19.456Z,-5.34
2018-11-28T01:42:48.475Z,-5.39
2018-11-28T01:45:18.255Z,-5.37
2018-11-28T01:47:47.356Z,-5.35
2018-11-28T01:50:17.242Z,-5.40
2018-11-28T01:52:46.278Z,-5.38
2018-11-28T01:55:19.539Z,-5.38
2018-11-28T01:57:48.556Z,-5.38
2018-11-28T02:00:26.660Z,-5.46
2018-11-28T02:02:56.764Z,-5.41
2018-11-28T02:05:25.748Z,-5.44
2018-11-28T02:07:54.788Z,-5.42
2018-11-28T02:10:23.746Z,-5.43
2018-11-28T02:12:53.400Z,-5.49
2018-11-28T02:15:27.611Z,-5.48
2018-11-28T02:17:57.319Z,-5.48
2018-11-28T02:20:27.469Z,-5.49
2018-11-28T02:22:56.483Z,-5.49
2018-11-28T02:25:25.426Z,-5.47
2018-11-28T02:27:54.403Z,-5.52
2018-11-28T02:30:23.332Z,-5.48
2018-11-28T02:32:52.323Z,-5.51
2018-11-28T02:35:21.408Z,-5.52
2018-11-28T02:37:50.380Z,-5.58
2018-11-28T02:40:20.019Z,-5.63
2018-11-28T02:42:50.024Z,-5.65
2018-11-28T02:45:19.997Z,-5.64
2018-11-28T02:47:49.290Z,-5.64
2018-11-28T02:50:18.316Z,-5.58
2018-11-28T02:52:47.282Z,-5.65
2018-11-28T02:55:17.154Z,-5.62
2018-11-28T02:57:47.180Z,-5.62
2018-11-28T03:00:21.041Z,-5.66
2018-11-28T03:02:50.098Z,-5.69
2018-11-28T03:05:19.202Z,-5.69
2018-11-28T03:07:48.355Z,-5.69
2018-11-28T03:10:18.356Z,-5.68
2018-11-28T03:12:47.420Z,-5.66
2018-11-28T03:15:19.440Z,-5.67
2018-11-28T03:17:48.392Z,-5.73
2018-11-28T03:20:17.335Z,-5.75
2018-11-28T03:22:46.292Z,-5.79
2018-11-28T03:25:15.310Z,-5.82
2018-11-28T03:27:44.250Z,-5.83
2018-11-28T03:30:14.299Z,-5.85
2018-11-28T03:32:43.247Z,-5.77
2018-11-28T03:35:13.316Z,-5.80
2018-11-28T03:37:42.363Z,-5.79
2018-11-28T03:40:11.573Z,-5.84
2018-11-28T03:42:40.732Z,-5.88
2018-11-28T03:45:11.979Z,-5.82
2018-11-28T03:47:41.572Z,-5.79
2018-11-28T03:50:11.600Z,-5.75
2018-11-28T03:52:40.617Z,-5.85
2018-11-28T03:55:15.733Z,-5.87
2018-11-28T03:57:45.840Z,-5.81
2018-11-28T04:00:15.829Z,-5.79
2018-11-28T04:02:44.800Z,-5.78
2018-11-28T04:05:13.907Z,-5.76
2018-11-28T04:07:42.879Z,-5.80
2018-11-28T04:10:12.725Z,-5.81
2018-11-28T04:12:42.280Z,-5.82
2018-11-28T04:15:13.258Z,-5.82
2018-11-28T04:17:42.357Z,-5.88
2018-11-28T04:20:13.652Z,-5.90
2018-11-28T04:22:42.700Z,-6.02
2018-11-28T04:25:12.472Z,-6.03
2018-11-28T04:27:41.475Z,-6.02
2018-11-28T04:30:19.966Z,-6.03
2018-11-28T04:32:49.289Z,-6.09
2018-11-28T04:35:19.113Z,-6.15
2018-11-28T04:37:48.098Z,-6.16
2018-11-28T04:40:19.119Z,-6.18
2018-11-28T04:42:48.566Z,-6.21
2018-11-28T04:45:19.520Z,-6.20
2018-11-28T04:47:48.497Z,-6.20
2018-11-28T04:50:17.494Z,-6.15
2018-11-28T04:52:46.434Z,-6.17
2018-11-28T04:55:16.324Z,-6.18
2018-11-28T04:57:45.290Z,-6.11
2018-11-28T05:00:16.401Z,-6.07
2018-11-28T05:02:45.519Z,-6.12
2018-11-28T05:05:14.634Z,-6.10
2018-11-28T05:07:44.452Z,-6.08
2018-11-28T05:10:14.455Z,-6.06
2018-11-28T05:12:43.454Z,-6.16
2018-11-28T05:15:13.382Z,-6.12
2018-11-28T05:17:42.651Z,-6.09
2018-11-28T05:20:12.739Z,-6.11
2018-11-28T05:22:41.700Z,-6.03
2018-11-28T05:25:14.112Z,-5.96
2018-11-28T05:27:43.156Z,-5.97
2018-11-28T05:30:14.195Z,-6.00
2018-11-28T05:32:43.131Z,-6.01
2018-11-28T05:35:17.200Z,-6.02
2018-11-28T05:37:46.751Z,-5.96
2018-11-28T05:40:19.111Z,-5.89
2018-11-28T05:42:48.379Z,-5.92
2018-11-28T05:45:17.484Z,-5.94
2018-11-28T05:47:46.517Z,-5.93
2018-11-28T05:50:16.707Z,-5.99
2018-11-28T05:52:45.641Z,-5.36
2018-11-28T05:55:15.391Z,-4.61
2018-11-28T05:57:44.392Z,-4.74
2018-11-28T06:00:44.529Z,-4.98
2018-11-28T06:03:13.795Z,-5.29
2018-11-28T06:05:43.099Z,-5.19
2018-11-28T06:08:12.065Z,-5.38
2018-11-28T06:10:41.305Z,-5.50
2018-11-28T06:13:10.265Z,-5.16
2018-11-28T06:15:39.202Z,-5.27
2018-11-28T06:18:08.967Z,-5.36
2018-11-28T06:20:38.217Z,-5.52
2018-11-28T06:23:07.482Z,-5.67
2018-11-28T06:25:36.637Z,-5.77
2018-11-28T06:28:05.883Z,-5.89
2018-11-28T06:30:34.861Z,-6.04
2018-11-28T06:33:03.821Z,-6.08
2018-11-28T06:35:32.788Z,-6.10
2018-11-28T06:38:01.743Z,-6.20
2018-11-28T06:40:30.770Z,-6.19
2018-11-28T06:42:59.721Z,-6.25
2018-11-28T06:45:28.831Z,-6.27
2018-11-28T06:47:57.864Z,-6.31
2018-11-28T06:50:26.986Z,-6.30
2018-11-28T06:52:55.948Z,-6.27
2018-11-28T06:55:24.939Z,-6.22
2018-11-28T06:57:53.898Z,-6.19
2018-11-28T07:00:23.299Z,-6.07
2018-11-28T07:02:53.255Z,-5.90
2018-11-28T07:05:22.841Z,-5.81
2018-11-28T07:07:52.327Z,-5.71
2018-11-28T07:10:22.146Z,-5.57
2018-11-28T07:12:51.140Z,-5.43
2018-11-28T07:15:24.119Z,-5.26
2018-11-28T07:17:53.110Z,-5.27
2018-11-28T07:20:22.245Z,-5.14
2018-11-28T07:22:51.208Z,-4.96
2018-11-28T07:25:20.239Z,-4.71
2018-11-28T07:27:49.987Z,-4.53
2018-11-28T07:30:20.089Z,-4.49
2018-11-28T07:32:50.297Z,-4.21
2018-11-28T07:35:19.409Z,-3.81
2018-11-28T07:37:48.332Z,-3.66
2018-11-28T07:40:19.525Z,-3.39
2018-11-28T07:43:23.491Z,-2.79
2018-11-28T07:45:52.998Z,-2.39
2018-11-28T07:48:21.926Z,-2.28
2018-11-28T07:50:50.954Z,-2.13
2018-11-28T07:53:19.903Z,-1.73
2018-11-28T07:55:48.843Z,-1.59
2018-11-28T07:58:17.817Z,-1.11
2018-11-28T08:00:46.782Z,-0.96
2018-11-28T08:03:15.720Z,-0.60
2018-11-28T08:05:44.662Z,-0.67
2018-11-28T08:08:13.735Z,-0.22
2018-11-28T08:10:42.712Z,-0.24
2018-11-28T08:13:11.726Z,-0.01
2018-11-28T08:15:40.633Z,0.09
2018-11-28T08:18:09.563Z,0.46
2018-11-28T08:20:38.638Z,0.59
2018-11-28T08:23:07.655Z,0.84
2018-11-28T08:25:36.647Z,1.09
2018-11-28T08:28:05.949Z,1.14
2018-11-28T08:30:34.935Z,1.24
2018-11-28T08:33:03.916Z,1.64
2018-11-28T08:35:32.935Z,1.43
2018-11-28T08:38:02.389Z,1.57
2018-11-28T08:40:31.328Z,1.49
2018-11-28T08:43:00.304Z,0.73
2018-11-28T08:45:29.311Z,1.57
2018-11-28T08:47:59.420Z,1.05
2018-11-28T08:50:34.330Z,1.35
2018-11-28T08:53:03.263Z,1.62
2018-11-28T08:55:32.258Z,1.29
2018-11-28T08:58:01.201Z,1.91
2018-11-28T09:00:30.137Z,1.39
2018-11-28T09:03:06.234Z,1.52
2018-11-28T09:05:35.261Z,1.32
2018-11-28T09:08:04.204Z,2.42
2018-11-28T09:10:33.316Z,1.97
2018-11-28T09:13:04.327Z,1.90
2018-11-28T09:15:31.950Z,2.69
2018-11-28T09:18:00.922Z,2.47
2018-11-28T09:20:29.869Z,2.90
2018-11-28T09:22:58.827Z,3.78
2018-11-28T09:25:27.772Z,3.85
2018-11-28T09:27:58.067Z,3.43
2018-11-28T09:30:27.035Z,3.59
2018-11-28T09:32:55.964Z,4.02
2018-11-28T09:35:24.970Z,4.57
2018-11-28T09:37:53.919Z,4.55
2018-11-28T09:40:24.862Z,5.54
2018-11-28T09:42:55.976Z,5.70
2018-11-28T09:45:24.936Z,4.64
2018-11-28T09:47:53.933Z,4.53
2018-11-28T09:50:23.907Z,4.20
2018-11-28T09:52:53.100Z,4.53
2018-11-28T09:55:25.091Z,4.63
2018-11-28T09:57:54.117Z,5.44
2018-11-28T10:00:25.015Z,4.58
2018-11-28T10:02:56.094Z,4.59
2018-11-28T10:05:30.155Z,4.63
2018-11-28T10:07:59.567Z,5.05
2018-11-28T10:10:28.649Z,4.78
2018-11-28T10:12:57.807Z,6.05
2018-11-28T10:15:28.547Z,6.58
2018-11-28T10:17:57.431Z,6.07
2018-11-28T10:20:26.376Z,6.77
2018-11-28T10:22:55.563Z,7.90
2018-11-28T10:25:26.387Z,7.27
2018-11-28T10:27:58.902Z,7.60
2018-11-28T10:30:30.187Z,7.43
2018-11-28T10:32:59.169Z,7.63
2018-11-28T10:35:28.124Z,7.24
2018-11-28T10:37:57.058Z,9.49
2018-11-28T10:40:26.213Z,8.59
2018-11-28T10:42:57.128Z,9.68
2018-11-28T10:45:26.974Z,9.55
2018-11-28T10:47:55.989Z,8.84
2018-11-28T10:50:24.904Z,9.26
2018-11-28T10:52:53.872Z,9.13
2018-11-28T10:55:23.676Z,8.47
2018-11-28T10:57:53.255Z,7.83
2018-11-28T11:00:28.683Z,7.46
2018-11-28T11:03:03.004Z,6.24
2018-11-28T11:05:37.287Z,5.35
2018-11-28T11:08:12.268Z,5.48
2018-11-28T11:10:46.719Z,5.45
2018-11-28T11:13:20.963Z,5.35
2018-11-28T11:16:00.073Z,5.09
2018-11-28T11:18:29.502Z,4.96
2018-11-28T11:20:58.408Z,4.60
2018-11-28T11:23:27.356Z,5.00
2018-11-28T11:25:56.409Z,5.52
2018-11-28T11:28:25.370Z,5.30
2018-11-28T11:30:55.522Z,4.86
2018-11-28T11:33:24.616Z,4.99
2018-11-28T11:35:53.625Z,4.75
2018-11-28T11:38:22.621Z,4.44
2018-11-28T11:40:51.594Z,5.27
2018-11-28T11:43:20.536Z,4.93
2018-11-28T11:45:49.655Z,5.19
2018-11-28T11:48:18.595Z,5.41
2018-11-28T11:50:47.553Z,5.02
2018-11-28T11:53:16.529Z,5.40
2018-11-28T11:55:45.613Z,4.89
2018-11-28T11:58:14.548Z,4.25
2018-11-28T12:00:45.039Z,4.43
2018-11-28T12:03:14.653Z,3.93
2018-11-28T12:05:45.457Z,4.64
2018-11-28T12:08:14.399Z,4.85
2018-11-28T12:10:43.396Z,4.57
2018-11-28T12:13:12.307Z,4.26
2018-11-28T12:15:41.397Z,4.52
2018-11-28T12:18:10.579Z,4.66
2018-11-28T12:20:41.695Z,4.19
2018-11-28T12:23:10.656Z,4.11
2018-11-28T12:25:39.733Z,3.77
2018-11-28T12:28:08.700Z,3.92
2018-11-28T12:30:38.854Z,4.74
2018-11-28T12:33:07.993Z,4.25
2018-11-28T12:35:36.936Z,4.42
2018-11-28T12:38:06.548Z,4.52
2018-11-28T12:40:36.154Z,4.20
2018-11-28T12:43:08.799Z,4.16
2018-11-28T12:45:39.794Z,4.62
2018-11-28T12:48:08.823Z,4.50
2018-11-28T12:50:37.917Z,4.40
2018-11-28T12:53:08.236Z,3.95
2018-11-28T12:55:37.656Z,3.95
2018-11-28T12:58:08.978Z,4.21
2018-11-28T13:00:37.968Z,4.10
2018-11-28T13:03:08.399Z,4.04
2018-11-28T13:05:37.331Z,3.86
2018-11-28T13:08:06.569Z,3.98
2018-11-28T13:10:37.457Z,4.11
2018-11-28T13:13:07.960Z,3.95
2018-11-28T13:15:37.793Z,3.86
2018-11-28T13:18:07.924Z,3.93
2018-11-28T13:20:36.941Z,4.26
2018-11-28T13:23:06.636Z,4.46
2018-11-28T13:25:35.567Z,4.01
2018-11-28T13:28:04.514Z,4.05
2018-11-28T13:30:33.522Z,3.57
2018-11-28T13:33:02.459Z,3.62
2018-11-28T13:35:31.381Z,3.74
2018-11-28T13:38:17.586Z,3.62
2018-11-28T13:40:46.596Z,3.49
2018-11-28T13:43:15.587Z,3.49
2018-11-28T13:45:46.221Z,3.76
2018-11-28T13:48:16.236Z,3.37
2018-11-28T13:50:45.191Z,3.02
2018-11-28T13:53:15.864Z,3.17
2018-11-28T13:56:57.317Z,3.14
2018-11-28T13:58:23.569Z,3.27
2018-11-28T14:00:53.841Z,3.15
2018-11-28T14:03:23.236Z,2.91
2018-11-28T14:05:52.304Z,2.65
2018-11-28T14:08:21.263Z,2.60
2018-11-28T14:10:50.201Z,2.38
2018-11-28T14:13:19.176Z,2.41
2018-11-28T14:15:48.103Z,2.31
2018-11-28T14:18:18.464Z,2.27
2018-11-28T14:20:47.385Z,2.42
2018-11-28T14:23:16.323Z,2.32
2018-11-28T14:25:45.251Z,2.40
2018-11-28T14:28:14.242Z,2.36
2018-11-28T14:30:44.198Z,2.25
2018-11-28T14:33:13.203Z,2.20
2018-11-28T14:35:42.135Z,2.09
2018-11-28T14:38:11.201Z,1.94
2018-11-28T14:40:40.144Z,1.80
2018-11-28T14:43:09.123Z,1.72
2018-11-28T14:45:38.071Z,1.68
2018-11-28T14:48:07.057Z,1.59
2018-11-28T14:50:35.982Z,1.47
2018-11-28T14:53:05.139Z,1.45
2018-11-28T14:55:36.257Z,1.42
2018-11-28T14:58:05.452Z,1.38
2018-11-28T15:00:34.494Z,1.31
2018-11-28T15:03:06.749Z,1.33
2018-11-28T15:05:47.424Z,1.27
2018-11-28T15:08:18.097Z,1.24
2018-11-28T15:10:53.532Z,1.19
2018-11-28T15:13:22.455Z,1.14
2018-11-28T15:15:51.467Z,1.10
2018-11-28T15:18:20.387Z,1.05
2018-11-28T15:20:49.331Z,1.09
2018-11-28T15:23:18.271Z,1.03
2018-11-28T15:25:47.232Z,0.98
2018-11-28T15:28:16.193Z,0.92
2018-11-28T15:30:45.339Z,0.94
2018-11-28T15:33:14.326Z,0.93
2018-11-28T15:35:43.320Z,0.88
2018-11-28T15:38:12.468Z,0.87
2018-11-28T15:40:41.972Z,0.82
2018-11-28T15:43:10.916Z,0.82
2018-11-28T15:45:40.018Z,0.83
2018-11-28T15:48:08.954Z,0.75
2018-11-28T15:50:37.895Z,0.74
2018-11-28T15:53:07.014Z,0.69
2018-11-28T15:55:36.122Z,0.61
2018-11-28T15:58:05.475Z,0.66
2018-11-28T16:00:34.565Z,0.70
2018-11-28T16:03:03.540Z,0.68
2018-11-28T16:05:32.532Z,0.69
2018-11-28T16:08:01.528Z,0.63
2018-11-28T16:10:39.928Z,0.59
2018-11-28T16:13:09.143Z,0.64
2018-11-28T16:15:43.256Z,0.56
2018-11-28T16:18:12.228Z,0.59
2018-11-28T16:20:41.160Z,0.56
2018-11-28T16:23:10.140Z,0.51
2018-11-28T16:25:39.184Z,0.54
2018-11-28T16:28:08.531Z,0.46
2018-11-28T16:30:37.467Z,0.46
2018-11-28T16:33:07.138Z,0.44
2018-11-28T16:35:36.966Z,0.44
2018-11-28T16:38:06.368Z,0.47
2018-11-28T16:40:35.396Z,0.40
2018-11-28T16:43:04.381Z,0.49
2018-11-28T16:45:33.373Z,0.47
2018-11-28T16:48:03.016Z,0.41
2018-11-28T16:50:31.992Z,0.45
2018-11-28T16:53:00.968Z,0.44
2018-11-28T16:55:29.933Z,0.41
2018-11-28T16:57:58.869Z,0.44
2018-11-28T17:00:29.147Z,0.42
2018-11-28T17:02:58.247Z,0.40
2018-11-28T17:05:28.994Z,0.35
2018-11-28T17:07:58.883Z,0.34
2018-11-28T17:10:28.841Z,0.34
2018-11-28T17:12:58.668Z,0.36
2018-11-28T17:15:28.230Z,0.41
2018-11-28T17:17:57.233Z,0.47
2018-11-28T17:20:27.463Z,0.46
2018-11-28T17:22:57.793Z,0.39
2018-11-28T17:25:30.051Z,0.35
2018-11-28T17:27:59.257Z,0.34
2018-11-28T17:30:29.176Z,0.34
2018-11-28T17:32:58.220Z,0.40
2018-11-28T17:35:27.181Z,0.37
2018-11-28T17:37:56.189Z,0.42
2018-11-28T17:40:26.402Z,0.42
2018-11-28T17:42:56.587Z,0.40
2018-11-28T17:45:25.952Z,0.41
2018-11-28T17:47:54.891Z,0.51
2018-11-28T17:50:25.714Z,0.44
2018-11-28T17:53:01.363Z,0.40
2018-11-28T17:55:32.507Z,0.41
2018-11-28T17:58:01.651Z,0.46
2018-11-28T18:00:31.283Z,0.39
2018-11-28T18:03:00.263Z,0.46
2018-11-28T18:05:29.307Z,0.43
2018-11-28T18:07:58.293Z,0.40
2018-11-28T18:10:27.228Z,0.40
2018-11-28T18:13:17.547Z,0.44
2018-11-28T18:15:48.024Z,0.41
2018-11-28T18:18:18.358Z,0.45
2018-11-28T18:20:50.187Z,0.45
2018-11-28T18:23:16.364Z,0.34
2018-11-28T18:25:46.059Z,0.34
2018-11-28T18:28:15.045Z,0.34
2018-11-28T18:30:45.443Z,0.31
2018-11-28T18:33:14.794Z,0.33
2018-11-28T18:35:43.998Z,0.24
2018-11-28T18:38:12.976Z,0.37
2018-11-28T18:40:41.930Z,0.29
2018-11-28T18:43:11.372Z,0.33
2018-11-28T18:45:42.225Z,0.30
2018-11-28T18:48:11.181Z,0.25
2018-11-28T18:50:40.111Z,0.28
2018-11-28T18:53:09.056Z,0.28
2018-11-28T18:55:38.003Z,0.30
2018-11-28T18:58:08.491Z,0.30
2018-11-28T19:00:37.632Z,0.28
2018-11-28T19:03:07.389Z,0.26
2018-11-28T19:05:36.522Z,0.18
2018-11-28T19:08:06.293Z,0.24
2018-11-28T19:10:35.367Z,0.27
2018-11-28T19:13:04.483Z,0.30
2018-11-28T19:15:33.494Z,0.28
2018-11-28T19:18:02.610Z,0.24
2018-11-28T19:20:31.578Z,0.23
2018-11-28T19:23:00.534Z,0.19
2018-11-28T19:25:29.916Z,0.22
2018-11-28T19:27:58.840Z,0.25
2018-11-28T19:30:32.906Z,0.23
2018-11-28T19:33:01.864Z,0.20
2018-11-28T19:35:32.837Z,0.22
2018-11-28T19:38:02.655Z,0.18
2018-11-28T19:40:45.534Z,0.18
2018-11-28T19:43:14.519Z,0.12
2018-11-28T19:45:43.583Z,0.10
2018-11-28T19:48:12.620Z,0.08
2018-11-28T19:50:41.907Z,0.04
2018-11-28T19:53:10.987Z,0.07
2018-11-28T19:55:40.644Z,0.04
2018-11-28T19:58:09.678Z,-0.02
2018-11-28T20:00:41.774Z,-0.05
2018-11-28T20:03:10.753Z,-0.05
2018-11-28T20:05:39.687Z,-0.01
2018-11-28T20:08:08.979Z,-0.07
2018-11-28T20:10:38.241Z,-0.10
2018-11-28T20:13:08.907Z,-0.07
2018-11-28T20:15:38.943Z,-0.07
2018-11-28T20:18:09.032Z,-0.07
2018-11-28T20:20:38.284Z,-0.12
2018-11-28T20:23:08.284Z,-0.09
2018-11-28T20:25:37.842Z,-0.13
2018-11-28T20:28:08.220Z,-0.06
2018-11-28T20:30:41.727Z,-0.05
2018-11-28T20:33:11.468Z,-0.09
2018-11-28T20:35:41.345Z,-0.17
2018-11-28T20:38:15.012Z,-0.14
2018-11-28T20:40:43.971Z,-0.15
2018-11-28T20:43:13.161Z,-0.16
2018-11-28T20:45:42.562Z,-0.15
2018-11-28T20:48:11.536Z,-0.14
2018-11-28T20:50:41.011Z,-0.18
2018-11-28T20:53:11.527Z,-0.25
2018-11-28T20:55:40.774Z,-0.24
2018-11-28T20:58:09.907Z,-0.24
2018-11-28T21:00:39.149Z,-0.24
2018-11-28T21:03:09.375Z,-0.29
2018-11-28T21:05:38.347Z,-0.27
2018-11-28T21:08:09.572Z,-0.24
2018-11-28T21:10:40.341Z,-0.22
2018-11-28T21:13:13.937Z,-0.28
2018-11-28T21:15:44.452Z,-0.28
2018-11-28T21:18:13.839Z,-0.29
2018-11-28T21:20:44.055Z,-0.33
2018-11-28T21:23:14.334Z,-0.35
2018-11-28T21:25:43.603Z,-0.34
2018-11-28T21:28:12.624Z,-0.35
2018-11-28T21:30:41.920Z,-0.40
2018-11-28T21:33:12.319Z,-0.35
2018-11-28T21:35:43.422Z,-0.42
2018-11-28T21:38:12.444Z,-0.51
2018-11-28T21:40:41.483Z,-0.50
2018-11-28T21:43:10.466Z,-0.45
2018-11-28T21:45:39.640Z,-0.49
2018-11-28T21:48:08.624Z,-0.52
2018-11-28T21:50:37.637Z,-0.50
2018-11-28T21:53:08.161Z,-0.54
2018-11-28T21:55:37.292Z,-0.57
2018-11-28T21:58:06.643Z,-0.50
2018-11-28T22:00:36.639Z,-0.54
2018-11-28T22:03:06.654Z,-0.58
2018-11-28T22:05:35.647Z,-0.58
2018-11-28T22:08:04.594Z,-0.60
2018-11-28T22:10:33.732Z,-0.62
2018-11-28T22:13:02.887Z,-0.59
2018-11-28T22:15:31.850Z,-0.59
2018-11-28T22:18:00.980Z,-0.61
2018-11-28T22:20:29.947Z,-0.59
2018-11-28T22:22:58.893Z,-0.67
2018-11-28T22:25:28.341Z,-0.65
2018-11-28T22:27:57.757Z,-0.66
2018-11-28T22:30:28.503Z,-0.63
2018-11-28T22:32:58.038Z,-0.64
2018-11-28T22:35:27.083Z,-0.61
2018-11-28T22:37:56.052Z,-0.61
2018-11-28T22:40:27.067Z,-0.61
2018-11-28T22:42:56.021Z,-0.67
2018-11-28T22:45:28.274Z,-0.63
2018-11-28T22:47:57.223Z,-0.62
2018-11-28T22:50:26.210Z,-0.63
2018-11-28T22:52:55.155Z,-0.59
2018-11-28T22:55:24.104Z,-0.58
2018-11-28T22:57:53.199Z,-0.55
2018-11-28T23:00:30.293Z,-0.49
2018-11-28T23:03:07.836Z,-0.50
2018-11-28T23:05:40.164Z,-0.52
2018-11-28T23:08:09.989Z,-0.45
2018-11-28T23:10:39.453Z,-0.50
2018-11-28T23:13:09.488Z,-0.44
2018-11-28T23:15:38.437Z,-0.42
2018-11-28T23:18:08.342Z,-0.48
2018-11-28T23:20:37.381Z,-0.42
2018-11-28T23:23:07.305Z,-0.46
2018-11-28T23:25:36.573Z,-0.44
2018-11-28T23:28:05.816Z,-0.42
2018-11-28T23:30:34.763Z,-0.39
2018-11-28T23:33:05.608Z,-0.42
2018-11-28T23:35:35.884Z,-0.34
2018-11-28T23:38:05.717Z,-0.27
2018-11-28T23:40:34.671Z,-0.34
2018-11-28T23:43:04.009Z,-0.29
2018-11-28T23:45:33.061Z,-0.35
2018-11-28T23:48:02.252Z,-0.43
2018-11-28T23:50:31.212Z,-0.47
2018-11-28T23:53:00.169Z,-0.42
2018-11-28T23:55:30.296Z,-0.41
2018-11-28T23:57:59.268Z,-0.38
