createdAt,value
2023-03-26T00:01:34.093Z,11.25
2023-03-26T00:04:34.204Z,11.50
2023-03-26T00:07:32.145Z,12.13
2023-03-26T00:10:30.014Z,11.65
2023-03-26T00:13:28.184Z,10.75
2023-03-26T00:16:30.476Z,12.32
2023-03-26T00:19:28.607Z,11.85
2023-03-26T00:22:27.044Z,11.73
2023-03-26T00:25:25.017Z,12.00
2023-03-26T00:28:23.993Z,11.18
2023-03-26T00:31:22.778Z,11.07
2023-03-26T00:34:21.857Z,10.77
2023-03-26T00:37:21.642Z,10.40
2023-03-26T00:40:19.816Z,11.00
2023-03-26T00:43:20.328Z,10.27
2023-03-26T00:46:18.795Z,11.07
2023-03-26T00:49:16.733Z,11.02
2023-03-26T00:52:14.870Z,11.98
2023-03-26T00:55:13.362Z,12.40
2023-03-26T00:58:11.657Z,12.00
2023-03-26T01:01:14.695Z,12.48
2023-03-26T01:04:31.630Z,12.43
2023-03-26T01:07:30.204Z,12.10
2023-03-26T01:10:28.635Z,12.25
2023-03-26T01:13:27.285Z,13.55
2023-03-26T01:16:55.660Z,12.98
2023-03-26T01:20:16.193Z,12.23
2023-03-26T01:23:21.062Z,12.30
2023-03-26T01:26:38.416Z,12.43
2023-03-26T01:29:49.217Z,11.90
2023-03-26T01:33:08.319Z,11.77
2023-03-26T01:36:33.830Z,11.98
2023-03-26T01:39:41.686Z,11.52
2023-03-26T01:43:07.591Z,12.75
2023-03-26T01:46:08.802Z,12.57
2023-03-26T01:49:13.995Z,11.80
2023-03-26T01:52:20.171Z,12.38
2023-03-26T01:55:18.481Z,11.35
2023-03-26T01:58:28.695Z,12.93
2023-03-26T02:01:45.913Z,12.45
2023-03-26T02:05:00.607Z,11.63
2023-03-26T02:08:12.459Z,11.00
2023-03-26T02:11:13.569Z,11.45
2023-03-26T02:14:11.747Z,10.18
2023-03-26T02:17:11.538Z,11.00
2023-03-26T02:20:12.043Z,11.80
2023-03-26T02:23:10.533Z,10.90
2023-03-26T02:26:10.961Z,11.38
2023-03-26T02:29:09.370Z,10.48
2023-03-26T02:32:09.194Z,11.70
2023-03-26T02:35:07.654Z,11.63
2023-03-26T02:38:05.568Z,11.73
2023-03-26T02:41:04.543Z,11.50
2023-03-26T02:44:02.379Z,13.00
2023-03-26T02:47:00.982Z,14.35
2023-03-26T02:49:58.792Z,14.50
2023-03-26T02:52:56.783Z,13.90
2023-03-26T02:55:54.759Z,15.90
2023-03-26T02:58:52.851Z,17.35
2023-03-26T03:01:50.711Z,16.30
2023-03-26T03:04:48.701Z,15.20
2023-03-26T03:07:47.426Z,14.82
2023-03-26T03:10:45.492Z,16.38
2023-03-26T03:13:44.447Z,14.95
2023-03-26T03:16:42.403Z,16.90
2023-03-26T03:19:40.523Z,18.17
2023-03-26T03:22:39.183Z,17.00
2023-03-26T03:25:38.712Z,19.27
2023-03-26T03:28:36.683Z,19.92
2023-03-26T03:31:34.523Z,18.73
2023-03-26T03:34:32.447Z,22.10
2023-03-26T03:37:30.294Z,21.02
2023-03-26T03:40:28.381Z,24.73
2023-03-26T03:43:28.021Z,23.05
2023-03-26T03:46:26.128Z,23.65
2023-03-26T03:49:24.203Z,23.30
2023-03-26T03:52:22.160Z,23.85
2023-03-26T03:55:20.009Z,26.10
2023-03-26T03:58:22.443Z,26.98
2023-03-26T04:01:23.227Z,29.30
2023-03-26T04:04:25.184Z,28.75
2023-03-26T04:07:23.070Z,31.77
2023-03-26T04:10:21.058Z,31.55
2023-03-26T04:13:19.385Z,30.65
2023-03-26T04:16:18.107Z,32.85
2023-03-26T04:19:16.847Z,30.83
2023-03-26T04:22:15.200Z,28.95
2023-03-26T04:25:16.043Z,29.80
2023-03-26T04:28:23.146Z,34.00
2023-03-26T04:31:24.997Z,31.35
2023-03-26T04:34:25.754Z,29.10
2023-03-26T04:37:34.910Z,36.63
2023-03-26T04:40:35.388Z,32.15
2023-03-26T04:43:36.018Z,28.10
2023-03-26T04:46:34.119Z,30.23
2023-03-26T04:49:31.949Z,30.50
2023-03-26T04:52:29.926Z,28.60
2023-03-26T04:55:37.587Z,28.67
2023-03-26T04:58:35.973Z,29.77
2023-03-26T05:01:33.824Z,32.60
2023-03-26T05:04:34.680Z,31.50
2023-03-26T05:07:33.737Z,27.77
2023-03-26T05:10:31.994Z,28.73
2023-03-26T05:13:29.805Z,28.48
2023-03-26T05:16:28.923Z,26.67
2023-03-26T05:19:27.436Z,31.40
2023-03-26T05:22:25.426Z,29.20
2023-03-26T05:25:23.540Z,27.90
2023-03-26T05:28:24.982Z,28.65
2023-03-26T05:31:23.142Z,25.88
2023-03-26T05:34:24.823Z,27.00
2023-03-26T05:37:25.126Z,25.73
2023-03-26T05:40:23.060Z,27.23
2023-03-26T05:43:20.848Z,28.95
2023-03-26T05:46:20.911Z,33.95
2023-03-26T05:49:18.730Z,32.42
2023-03-26T05:52:19.557Z,37.88
2023-03-26T05:55:18.938Z,33.55
2023-03-26T05:58:17.326Z,32.40
2023-03-26T06:01:19.103Z,38.17
2023-03-26T06:04:17.737Z,33.85
2023-03-26T06:07:17.311Z,37.05
2023-03-26T06:10:18.420Z,40.47
2023-03-26T06:13:17.856Z,47.85
2023-03-26T06:16:27.575Z,39.60
2023-03-26T06:19:26.284Z,38.72
2023-03-26T06:22:24.249Z,35.03
2023-03-26T06:25:22.245Z,37.25
2023-03-26T06:28:20.221Z,37.88
2023-03-26T06:31:19.678Z,36.80
2023-03-26T06:34:17.628Z,37.33
2023-03-26T06:37:16.905Z,34.55
2023-03-26T06:40:15.953Z,37.40
2023-03-26T06:43:13.821Z,42.05
2023-03-26T06:46:12.551Z,37.20
2023-03-26T06:49:10.382Z,40.70
2023-03-26T06:52:08.495Z,41.22
2023-03-26T06:55:09.220Z,39.00
2023-03-26T06:58:07.175Z,37.92
2023-03-26T07:01:05.252Z,36.83
2023-03-26T07:04:03.414Z,38.05
2023-03-26T07:07:01.509Z,37.08
2023-03-26T07:09:59.457Z,35.65
2023-03-26T07:12:57.287Z,36.70
2023-03-26T07:15:55.957Z,39.75
2023-03-26T07:18:55.803Z,39.28
2023-03-26T07:21:54.193Z,38.85
2023-03-26T07:24:52.399Z,38.45
2023-03-26T07:28:06.817Z,38.83
2023-03-26T07:31:21.471Z,40.70
2023-03-26T07:34:50.217Z,43.53
2023-03-26T07:37:58.390Z,41.42
2023-03-26T07:41:25.253Z,43.78
2023-03-26T07:44:44.263Z,43.65
2023-03-26T07:47:43.751Z,38.28
2023-03-26T07:50:41.903Z,39.85
2023-03-26T07:53:40.224Z,39.70
2023-03-26T07:56:53.550Z,41.30
2023-03-26T08:00:02.040Z,39.45
2023-03-26T08:03:30.500Z,41.53
2023-03-26T08:06:35.862Z,43.47
2023-03-26T08:09:42.533Z,38.85
2023-03-26T08:12:56.103Z,36.60
2023-03-26T08:16:12.169Z,34.88
2023-03-26T08:19:27.717Z,38.55
2023-03-26T08:22:35.051Z,38.13
2023-03-26T08:25:57.200Z,34.55
2023-03-26T08:32:00.840Z,32.58
2023-03-26T08:35:00.607Z,31.77
2023-03-26T08:37:58.697Z,33.70
2023-03-26T08:41:30.675Z,33.88
2023-03-26T08:44:55.416Z,32.78
2023-03-26T08:48:23.880Z,29.73
2023-03-26T08:51:45.478Z,29.58
2023-03-26T08:55:05.365Z,29.33
2023-03-26T08:58:27.058Z,27.38
2023-03-26T09:01:56.643Z,27.50
2023-03-26T09:05:20.501Z,26.67
2023-03-26T09:08:54.402Z,30.48
2023-03-26T09:12:25.465Z,32.08
2023-03-26T09:15:49.690Z,28.13
2023-03-26T09:19:15.245Z,29.98
2023-03-26T09:22:38.707Z,31.88
2023-03-26T09:25:57.395Z,34.45
2023-03-26T09:29:26.205Z,35.45
2023-03-26T09:32:55.286Z,25.88
2023-03-26T09:36:22.365Z,28.30
2023-03-26T09:39:48.525Z,29.20
2023-03-26T09:42:54.192Z,29.98
2023-03-26T09:46:14.149Z,29.40
2023-03-26T09:49:39.718Z,30.42
2023-03-26T09:52:57.788Z,29.17
2023-03-26T09:56:17.054Z,31.73
2023-03-26T09:59:37.569Z,30.52
2023-03-26T10:03:06.460Z,30.33
2023-03-26T10:06:21.016Z,26.33
2023-03-26T10:09:42.670Z,23.55
2023-03-26T10:12:46.785Z,28.05
2023-03-26T10:16:13.325Z,26.38
2023-03-26T10:19:27.200Z,28.00
2023-03-26T10:22:48.869Z,32.92
2023-03-26T10:26:09.308Z,31.92
2023-03-26T10:29:26.811Z,43.90
2023-03-26T10:32:35.590Z,36.47
2023-03-26T10:35:56.940Z,32.50
2023-03-26T10:39:10.294Z,30.88
2023-03-26T10:42:32.023Z,33.05
2023-03-26T10:45:50.814Z,35.25
2023-03-26T10:49:08.218Z,39.85
2023-03-26T10:52:12.869Z,31.92
2023-03-26T10:55:20.796Z,31.65
2023-03-26T10:58:26.178Z,33.17
2023-03-26T11:01:47.894Z,31.30
2023-03-26T11:05:15.051Z,35.17
2023-03-26T11:08:37.432Z,29.48
2023-03-26T11:11:54.377Z,27.90
2023-03-26T11:15:13.993Z,28.95
2023-03-26T11:18:19.624Z,26.55
2023-03-26T11:21:36.956Z,24.27
2023-03-26T11:24:55.506Z,32.20
2023-03-26T11:28:27.282Z,27.58
2023-03-26T11:34:40.863Z,33.80
2023-03-26T11:37:52.799Z,31.63
2023-03-26T11:40:54.866Z,38.67
2023-03-26T11:43:57.847Z,29.95
2023-03-26T11:47:04.555Z,45.72
2023-03-26T11:50:05.455Z,46.70
2023-03-26T11:53:13.748Z,36.92
2023-03-26T11:56:32.791Z,30.80
2023-03-26T11:59:53.127Z,27.20
2023-03-26T12:02:59.380Z,24.85
2023-03-26T12:06:00.315Z,25.83
2023-03-26T12:08:58.375Z,34.72
2023-03-26T12:12:04.544Z,31.52
2023-03-26T12:15:02.584Z,27.15
2023-03-26T12:18:24.591Z,26.98
2023-03-26T12:21:22.907Z,30.67
2023-03-26T12:24:36.986Z,29.65
2023-03-26T12:27:34.953Z,35.65
2023-03-26T12:30:36.000Z,30.08
2023-03-26T12:33:35.806Z,29.27
2023-03-26T12:36:36.346Z,32.38
2023-03-26T12:40:09.551Z,27.23
2023-03-26T12:44:55.269Z,21.35
2023-03-26T12:47:55.233Z,21.17
2023-03-26T12:49:55.842Z,20.48
2023-03-26T12:53:09.627Z,20.40
2023-03-26T12:56:20.354Z,17.70
2023-03-26T12:59:42.292Z,20.15
2023-03-26T13:03:09.953Z,19.08
2023-03-26T13:06:30.350Z,18.45
2023-03-26T13:09:49.964Z,18.20
2023-03-26T13:13:11.660Z,19.48
2023-03-26T13:16:32.316Z,19.10
2023-03-26T13:19:49.591Z,19.92
2023-03-26T13:23:02.907Z,21.85
2023-03-26T13:26:31.589Z,23.00
2023-03-26T13:29:50.409Z,22.75
2023-03-26T13:33:11.433Z,23.63
2023-03-26T13:36:23.248Z,24.60
2023-03-26T13:39:50.588Z,23.23
2023-03-26T13:43:12.347Z,24.27
2023-03-26T13:46:26.766Z,26.23
2023-03-26T13:49:37.837Z,28.23
2023-03-26T13:52:54.113Z,28.73
2023-03-26T13:55:57.684Z,29.67
2023-03-26T13:59:04.416Z,29.55
2023-03-26T14:02:11.809Z,30.83
2023-03-26T14:05:17.917Z,31.85
2023-03-26T14:08:39.997Z,30.95
2023-03-26T14:11:59.350Z,31.52
2023-03-26T14:15:05.071Z,30.30
2023-03-26T14:18:23.440Z,28.38
2023-03-26T14:21:38.705Z,26.02
2023-03-26T14:25:11.264Z,27.38
2023-03-26T14:28:38.798Z,27.33
2023-03-26T14:31:48.098Z,26.40
2023-03-26T14:35:00.052Z,25.52
2023-03-26T14:38:36.923Z,22.50
2023-03-26T14:41:48.560Z,21.20
2023-03-26T14:45:11.888Z,22.42
2023-03-26T14:48:43.386Z,20.80
2023-03-26T14:52:06.518Z,22.17
2023-03-26T14:55:14.210Z,20.88
2023-03-26T14:58:40.151Z,21.15
2023-03-26T15:02:09.399Z,21.35
2023-03-26T15:05:37.048Z,21.23
2023-03-26T15:09:09.580Z,22.85
2023-03-26T15:12:21.867Z,21.23
2023-03-26T15:15:43.942Z,20.45
2023-03-26T15:19:26.973Z,21.63
2023-03-26T15:22:52.104Z,21.08
2023-03-26T15:26:21.244Z,21.23
2023-03-26T15:29:46.357Z,21.33
2023-03-26T15:33:06.472Z,21.20
2023-03-26T15:36:35.165Z,21.33
2023-03-26T15:39:59.652Z,21.50
2023-03-26T15:43:11.429Z,20.70
2023-03-26T15:46:41.865Z,20.15
2023-03-26T15:49:49.988Z,20.35
2023-03-26T15:53:19.182Z,19.67
2023-03-26T15:56:36.224Z,20.13
2023-03-26T15:59:55.015Z,18.00
2023-03-26T16:03:26.042Z,19.70
2023-03-26T16:06:47.771Z,19.83
2023-03-26T16:10:07.585Z,18.67
2023-03-26T16:13:24.813Z,19.08
2023-03-26T16:16:25.469Z,18.95
2023-03-26T16:19:37.074Z,30.05
2023-03-26T16:22:55.430Z,26.25
2023-03-26T16:26:11.163Z,25.02
2023-03-26T16:29:22.748Z,24.70
2023-03-26T16:32:37.051Z,24.90
2023-03-26T16:36:06.104Z,23.15
2023-03-26T16:39:23.571Z,22.15
2023-03-26T16:42:42.170Z,23.23
2023-03-26T16:46:01.172Z,24.25
2023-03-26T16:49:12.815Z,22.95
2023-03-26T16:52:44.540Z,22.40
2023-03-26T16:55:57.185Z,21.67
2023-03-26T16:59:01.089Z,19.80
2023-03-26T17:02:21.861Z,18.50
2023-03-26T17:05:30.837Z,16.88
2023-03-26T17:08:49.099Z,15.77
2023-03-26T17:11:58.424Z,15.90
2023-03-26T17:15:23.029Z,16.02
2023-03-26T17:18:35.270Z,17.35
2023-03-26T17:22:00.510Z,15.55
2023-03-26T17:25:12.325Z,15.27
2023-03-26T17:28:28.017Z,13.83
2023-03-26T17:31:42.256Z,13.80
2023-03-26T17:34:57.132Z,13.20
2023-03-26T17:37:55.910Z,12.13
2023-03-26T17:40:58.239Z,12.07
2023-03-26T17:43:58.128Z,12.10
2023-03-26T17:46:58.446Z,11.50
2023-03-26T17:50:04.937Z,11.20
2023-03-26T17:53:17.363Z,11.52
2023-03-26T17:56:26.346Z,11.82
2023-03-26T17:59:27.838Z,11.18
2023-03-26T18:02:37.141Z,12.02
2023-03-26T18:05:39.991Z,10.80
2023-03-26T18:09:10.999Z,11.80
2023-03-26T18:12:39.871Z,13.02
2023-03-26T18:16:02.702Z,11.63
2023-03-26T18:19:05.635Z,11.50
2023-03-26T18:22:07.979Z,10.95
2023-03-26T18:25:06.205Z,12.67
2023-03-26T18:28:05.825Z,11.60
2023-03-26T18:31:23.930Z,12.52
2023-03-26T18:34:22.955Z,13.52
2023-03-26T18:37:26.765Z,13.65
2023-03-26T18:40:27.149Z,11.98
2023-03-26T18:43:34.521Z,12.93
2023-03-26T18:46:34.827Z,14.90
2023-03-26T18:49:32.722Z,15.15
2023-03-26T18:52:32.972Z,15.05
2023-03-26T18:55:34.079Z,14.30
2023-03-26T18:58:35.382Z,14.35
2023-03-26T19:01:37.063Z,14.10
2023-03-26T19:04:38.836Z,14.95
2023-03-26T19:07:39.701Z,14.38
2023-03-26T19:10:38.281Z,15.10
2023-03-26T19:13:39.040Z,13.63
2023-03-26T19:16:44.012Z,14.77
2023-03-26T19:19:43.076Z,14.32
2023-03-26T19:22:42.964Z,14.77
2023-03-26T19:25:48.467Z,14.82
2023-03-26T19:28:52.114Z,14.27
2023-03-26T19:31:53.114Z,13.98
2023-03-26T19:34:54.022Z,14.77
2023-03-26T19:37:54.761Z,15.10
2023-03-26T19:40:57.450Z,15.00
2023-03-26T19:43:59.412Z,13.13
2023-03-26T19:47:09.774Z,14.77
2023-03-26T19:50:26.488Z,14.68
2023-03-26T19:53:33.136Z,15.88
2023-03-26T19:56:31.069Z,15.70
2023-03-26T19:59:29.454Z,15.02
2023-03-26T20:02:28.047Z,15.10
2023-03-26T20:05:29.444Z,14.85
2023-03-26T20:08:27.408Z,15.43
2023-03-26T20:11:33.933Z,13.80
2023-03-26T20:14:33.047Z,14.65
2023-03-26T20:17:31.455Z,14.32
2023-03-26T20:20:29.766Z,14.27
2023-03-26T20:23:29.476Z,15.60
2023-03-26T20:26:27.389Z,15.07
2023-03-26T20:29:25.332Z,14.45
2023-03-26T20:32:26.419Z,13.85
2023-03-26T20:35:35.762Z,15.75
2023-03-26T20:38:39.500Z,14.00
2023-03-26T20:41:47.042Z,14.15
2023-03-26T20:44:44.851Z,14.25
2023-03-26T20:47:42.935Z,14.43
2023-03-26T20:53:45.415Z,13.63
2023-03-26T20:56:43.317Z,13.93
2023-03-26T20:59:41.284Z,13.13
2023-03-26T21:02:41.275Z,13.05
2023-03-26T21:05:41.819Z,13.20
2023-03-26T21:08:41.058Z,12.52
2023-03-26T21:11:50.616Z,12.07
2023-03-26T21:14:48.714Z,12.73
2023-03-26T21:17:47.240Z,11.95
2023-03-26T21:20:50.294Z,12.00
2023-03-26T21:23:59.858Z,11.55
2023-03-26T21:27:11.324Z,11.98
2023-03-26T21:30:15.099Z,11.70
2023-03-26T21:33:14.363Z,13.10
2023-03-26T21:36:13.944Z,14.15
2023-03-26T21:39:12.400Z,13.90
2023-03-26T21:42:12.826Z,13.10
2023-03-26T21:45:11.465Z,13.50
2023-03-26T21:48:10.133Z,13.00
2023-03-26T21:51:08.505Z,13.88
2023-03-26T21:54:23.400Z,14.32
2023-03-26T21:57:52.327Z,14.45
2023-03-26T22:01:13.415Z,13.52
2023-03-26T22:04:35.758Z,14.80
2023-03-26T22:07:54.971Z,15.18
2023-03-26T22:10:52.792Z,14.32
2023-03-26T22:13:50.846Z,15.43
2023-03-26T22:16:48.855Z,13.27
2023-03-26T22:19:46.911Z,13.80
2023-03-26T22:22:49.179Z,14.30
2023-03-26T22:25:47.554Z,14.57
2023-03-26T22:28:45.395Z,13.85
2023-03-26T22:31:43.621Z,13.90
2023-03-26T22:34:41.976Z,13.27
2023-03-26T22:37:39.933Z,13.90
2023-03-26T22:40:37.984Z,13.25
2023-03-26T22:43:36.035Z,12.18
2023-03-26T22:46:33.863Z,12.73
2023-03-26T22:49:32.119Z,13.18
2023-03-26T22:52:30.935Z,12.88
2023-03-26T22:55:29.962Z,12.80
2023-03-26T22:58:28.866Z,12.48
2023-03-26T23:01:26.824Z,13.48
2023-03-26T23:04:30.331Z,12.25
2023-03-26T23:07:29.704Z,11.27
2023-03-26T23:10:30.542Z,11.20
2023-03-26T23:13:28.654Z,10.70
2023-03-26T23:16:27.076Z,10.55
2023-03-26T23:19:25.197Z,11.13
2023-03-26T23:22:23.671Z,11.38
2023-03-26T23:25:21.902Z,10.88
2023-03-26T23:28:19.876Z,12.07
2023-03-26T23:31:18.344Z,11.55
2023-03-26T23:34:17.382Z,11.15
2023-03-26T23:37:15.319Z,11.57
2023-03-26T23:40:13.783Z,11.55
2023-03-26T23:43:11.743Z,11.30
2023-03-26T23:46:10.944Z,13.27
2023-03-26T23:49:10.837Z,11.32
2023-03-26T23:52:08.636Z,11.27
2023-03-26T23:55:07.580Z,11.73
2023-03-26T23:58:05.404Z,11.95
