createdAt,value
2018-01-20T00:01:26.020Z,87.34
2018-01-20T00:03:55.306Z,87.25
2018-01-20T00:06:23.651Z,87.36
2018-01-20T00:08:54.511Z,87.04
2018-01-20T00:11:42.465Z,87.10
2018-01-20T00:14:14.292Z,87.62
2018-01-20T00:16:42.681Z,87.70
2018-01-20T00:19:11.983Z,87.88
2018-01-20T00:21:41.270Z,87.58
2018-01-20T00:24:13.059Z,87.83
2018-01-20T00:26:41.431Z,87.66
2018-01-20T00:29:10.707Z,88.10
2018-01-20T00:31:40.967Z,88.01
2018-01-20T00:34:09.316Z,88.09
2018-01-20T00:36:37.694Z,88.15
2018-01-20T00:39:07.950Z,88.61
2018-01-20T00:41:37.361Z,88.39
2018-01-20T00:44:05.664Z,88.29
2018-01-20T00:46:33.984Z,88.32
2018-01-20T00:49:06.667Z,88.21
2018-01-20T00:51:38.438Z,88.17
2018-01-20T00:54:10.487Z,88.47
2018-01-20T00:56:38.874Z,89.31
2018-01-20T00:59:07.248Z,89.86
2018-01-20T01:01:35.658Z,89.65
2018-01-20T01:04:04.036Z,90.23
2018-01-20T01:06:32.393Z,89.70
2018-01-20T01:09:06.626Z,89.95
2018-01-20T01:11:40.521Z,90.08
2018-01-20T01:14:12.284Z,89.87
2018-01-20T01:16:42.507Z,90.46
2018-01-20T01:19:11.814Z,90.31
2018-01-20T01:21:41.126Z,90.11
2018-01-20T01:24:11.338Z,90.08
2018-01-20T01:26:40.636Z,89.74
2018-01-20T01:29:10.862Z,89.57
2018-01-20T01:31:40.174Z,90.14
2018-01-20T01:34:09.477Z,90.07
2018-01-20T01:36:39.686Z,90.37
2018-01-20T01:39:08.067Z,90.14
2018-01-20T01:41:38.318Z,90.11
2018-01-20T01:44:07.610Z,90.13
2018-01-20T01:46:35.967Z,89.51
2018-01-20T01:49:04.255Z,89.74
2018-01-20T01:51:32.740Z,89.58
2018-01-20T01:54:01.090Z,89.70
2018-01-20T01:56:29.495Z,89.83
2018-01-20T01:58:58.832Z,89.89
2018-01-20T02:01:28.114Z,89.89
2018-01-20T02:03:56.480Z,89.24
2018-01-20T02:06:25.764Z,88.82
2018-01-20T02:08:55.112Z,88.75
2018-01-20T02:11:28.055Z,88.93
2018-01-20T02:13:59.827Z,89.33
2018-01-20T02:16:29.123Z,89.49
2018-01-20T02:18:57.491Z,89.83
2018-01-20T02:21:26.856Z,89.85
2018-01-20T02:23:55.185Z,89.73
2018-01-20T02:26:23.569Z,89.05
2018-01-20T02:28:51.957Z,89.38
2018-01-20T02:31:20.334Z,89.23
2018-01-20T02:33:52.108Z,88.76
2018-01-20T02:36:20.464Z,88.33
2018-01-20T02:38:48.830Z,88.46
2018-01-20T02:41:19.089Z,89.14
2018-01-20T02:43:48.376Z,89.11
2018-01-20T02:46:16.770Z,88.86
2018-01-20T02:48:45.151Z,88.75
2018-01-20T02:51:14.431Z,88.71
2018-01-20T02:53:44.681Z,88.83
2018-01-20T02:56:13.974Z,89.09
2018-01-20T02:58:44.612Z,88.96
2018-01-20T03:01:13.804Z,88.77
2018-01-20T03:03:43.100Z,88.51
2018-01-20T03:06:11.511Z,88.52
2018-01-20T03:08:43.538Z,88.96
2018-01-20T03:11:13.764Z,89.71
2018-01-20T03:13:42.128Z,89.78
2018-01-20T03:16:12.348Z,89.27
2018-01-20T03:18:40.750Z,89.04
2018-01-20T03:21:10.028Z,89.16
2018-01-20T03:23:39.758Z,88.91
2018-01-20T03:26:08.015Z,89.51
2018-01-20T03:28:38.266Z,89.49
2018-01-20T03:31:07.587Z,89.69
2018-01-20T03:33:35.939Z,89.90
2018-01-20T03:36:04.362Z,90.03
2018-01-20T03:38:32.689Z,90.05
2018-01-20T03:41:02.000Z,89.56
2018-01-20T03:43:30.388Z,89.54
2018-01-20T03:45:59.696Z,89.36
2018-01-20T03:48:28.992Z,89.50
2018-01-20T03:51:03.781Z,89.50
2018-01-20T03:53:33.733Z,89.32
2018-01-20T03:56:03.044Z,89.33
2018-01-20T03:58:35.685Z,89.25
2018-01-20T04:01:10.821Z,89.67
2018-01-20T04:03:39.253Z,89.80
2018-01-20T04:06:07.604Z,89.88
2018-01-20T04:08:35.992Z,90.01
2018-01-20T04:11:04.364Z,90.07
2018-01-20T04:13:32.764Z,90.44
2018-01-20T04:16:02.976Z,90.76
2018-01-20T04:18:32.273Z,90.63
2018-01-20T04:21:02.520Z,90.59
2018-01-20T04:23:32.752Z,90.45
2018-01-20T04:26:02.952Z,90.59
2018-01-20T04:28:31.370Z,90.71
2018-01-20T04:31:00.644Z,90.38
2018-01-20T04:33:32.723Z,90.75
2018-01-20T04:36:04.467Z,90.77
2018-01-20T04:38:33.785Z,90.12
2018-01-20T04:41:03.065Z,90.17
2018-01-20T04:43:35.150Z,90.51
2018-01-20T04:46:04.423Z,90.77
2018-01-20T04:48:33.740Z,89.72
2018-01-20T04:51:02.136Z,89.59
2018-01-20T04:53:30.496Z,89.52
2018-01-20T04:56:03.500Z,89.36
2018-01-20T04:58:32.800Z,89.29
2018-01-20T05:01:02.094Z,89.58
2018-01-20T05:03:30.468Z,89.86
2018-01-20T05:05:59.752Z,89.70
2018-01-20T05:08:29.098Z,89.71
2018-01-20T05:11:00.842Z,89.84
2018-01-20T05:13:30.178Z,89.48
2018-01-20T05:15:58.515Z,89.45
2018-01-20T05:18:27.798Z,89.50
2018-01-20T05:20:56.193Z,89.41
2018-01-20T05:23:26.438Z,89.47
2018-01-20T05:25:55.099Z,89.64
2018-01-20T05:28:24.425Z,89.67
2018-01-20T05:30:52.768Z,89.31
2018-01-20T05:33:22.075Z,89.56
2018-01-20T05:35:50.481Z,90.01
2018-01-20T05:38:20.701Z,90.10
2018-01-20T05:40:53.682Z,89.98
2018-01-20T05:43:23.914Z,90.34
2018-01-20T05:45:53.214Z,90.35
2018-01-20T05:48:21.588Z,90.11
2018-01-20T05:50:49.958Z,90.49
2018-01-20T05:53:19.299Z,90.63
2018-01-20T05:55:48.561Z,90.62
2018-01-20T05:58:18.795Z,90.56
2018-01-20T06:00:47.171Z,91.01
2018-01-20T06:03:19.263Z,90.79
2018-01-20T06:05:47.619Z,90.71
2018-01-20T06:08:21.863Z,90.69
2018-01-20T06:10:55.444Z,90.62
2018-01-20T06:13:33.961Z,90.38
2018-01-20T06:16:02.337Z,90.42
2018-01-20T06:18:30.703Z,90.65
2018-01-20T06:21:00.939Z,90.62
2018-01-20T06:23:29.320Z,90.70
2018-01-20T06:25:57.702Z,90.51
2018-01-20T06:28:26.078Z,90.83
2018-01-20T06:30:54.444Z,90.50
2018-01-20T06:33:22.876Z,90.44
2018-01-20T06:35:51.219Z,90.37
2018-01-20T06:38:22.995Z,90.41
2018-01-20T06:40:52.263Z,90.70
2018-01-20T06:43:24.380Z,90.34
2018-01-20T06:45:53.661Z,89.94
2018-01-20T06:48:22.034Z,89.81
2018-01-20T06:50:52.269Z,90.07
2018-01-20T06:53:20.620Z,89.91
2018-01-20T06:55:49.021Z,89.79
2018-01-20T06:58:18.312Z,89.77
2018-01-20T07:00:46.674Z,90.23
2018-01-20T07:03:15.087Z,90.35
2018-01-20T07:05:43.443Z,90.08
2018-01-20T07:08:11.851Z,89.85
2018-01-20T07:10:40.208Z,89.88
2018-01-20T07:13:08.583Z,89.81
2018-01-20T07:15:37.288Z,90.29
2018-01-20T07:18:05.678Z,90.45
2018-01-20T07:20:34.038Z,89.91
2018-01-20T07:23:02.422Z,89.98
2018-01-20T07:25:30.807Z,89.86
2018-01-20T07:27:59.188Z,89.93
2018-01-20T07:30:27.582Z,89.99
2018-01-20T07:32:55.935Z,90.26
2018-01-20T07:35:25.233Z,90.35
2018-01-20T07:37:53.623Z,90.42
2018-01-20T07:40:22.010Z,90.43
2018-01-20T07:42:51.288Z,89.89
2018-01-20T07:45:19.688Z,90.39
2018-01-20T07:47:48.086Z,90.73
2018-01-20T07:50:16.855Z,90.18
2018-01-20T07:52:45.123Z,89.76
2018-01-20T07:55:13.500Z,89.66
2018-01-20T07:57:42.193Z,89.95
2018-01-20T08:00:10.573Z,90.07
2018-01-20T08:02:38.958Z,90.09
2018-01-20T08:05:07.667Z,90.25
2018-01-20T08:07:36.019Z,90.44
2018-01-20T08:10:04.401Z,90.61
2018-01-20T08:12:32.774Z,90.51
2018-01-20T08:15:01.208Z,91.08
2018-01-20T08:17:29.570Z,91.10
2018-01-20T08:19:57.933Z,91.22
2018-01-20T08:22:26.288Z,91.09
2018-01-20T08:24:54.664Z,91.18
2018-01-20T08:27:24.013Z,91.21
2018-01-20T08:29:52.389Z,91.55
2018-01-20T08:32:20.742Z,91.65
2018-01-20T08:34:49.175Z,91.27
2018-01-20T08:37:17.504Z,91.17
2018-01-20T08:39:45.908Z,90.99
2018-01-20T08:42:14.306Z,90.39
2018-01-20T08:44:42.694Z,90.64
2018-01-20T08:47:11.011Z,91.04
2018-01-20T08:49:39.429Z,91.24
2018-01-20T08:52:07.856Z,91.15
2018-01-20T08:54:37.084Z,90.98
2018-01-20T08:57:05.491Z,91.69
2018-01-20T08:59:33.914Z,91.71
2018-01-20T09:02:02.243Z,91.58
2018-01-20T09:04:30.646Z,92.07
2018-01-20T09:06:58.983Z,91.91
2018-01-20T09:09:27.360Z,91.65
2018-01-20T09:11:55.781Z,91.57
2018-01-20T09:14:24.121Z,91.63
2018-01-20T09:16:53.431Z,91.46
2018-01-20T09:19:21.823Z,91.51
2018-01-20T09:21:50.175Z,91.78
2018-01-20T09:24:18.563Z,91.67
2018-01-20T09:26:47.382Z,91.70
2018-01-20T09:29:15.670Z,91.97
2018-01-20T09:31:44.025Z,91.85
2018-01-20T09:34:12.671Z,92.14
2018-01-20T09:36:41.082Z,92.02
2018-01-20T09:39:09.470Z,91.09
2018-01-20T09:41:37.847Z,91.03
2018-01-20T09:44:06.216Z,91.50
2018-01-20T09:46:34.626Z,91.33
2018-01-20T09:49:02.982Z,90.93
2018-01-20T09:51:31.371Z,90.77
2018-01-20T09:53:59.773Z,90.35
2018-01-20T09:56:28.127Z,90.03
2018-01-20T09:58:56.501Z,90.19
2018-01-20T10:01:24.912Z,90.06
2018-01-20T10:03:53.275Z,90.37
2018-01-20T10:06:21.661Z,90.30
2018-01-20T10:08:50.029Z,89.98
2018-01-20T10:11:18.404Z,90.00
2018-01-20T10:13:47.706Z,89.75
2018-01-20T10:16:16.128Z,89.53
2018-01-20T10:18:44.468Z,89.84
2018-01-20T10:21:12.883Z,89.75
2018-01-20T10:23:41.239Z,89.69
2018-01-20T10:26:09.613Z,89.61
2018-01-20T10:28:38.019Z,89.20
2018-01-20T10:31:06.366Z,89.04
2018-01-20T10:33:34.735Z,89.13
2018-01-20T10:36:03.128Z,88.79
2018-01-20T10:38:31.585Z,88.91
2018-01-20T10:40:59.887Z,89.28
2018-01-20T10:43:28.265Z,89.38
2018-01-20T10:45:56.630Z,89.15
2018-01-20T10:48:25.049Z,88.99
2018-01-20T10:50:53.382Z,88.85
2018-01-20T10:53:21.772Z,88.53
2018-01-20T10:55:50.179Z,88.77
2018-01-20T10:58:18.572Z,88.82
2018-01-20T11:00:46.941Z,88.54
2018-01-20T11:03:15.343Z,88.22
2018-01-20T11:05:43.667Z,88.04
2018-01-20T11:08:12.074Z,87.92
2018-01-20T11:10:41.396Z,88.04
2018-01-20T11:13:09.754Z,88.43
2018-01-20T11:15:38.144Z,87.99
2018-01-20T11:18:06.515Z,88.22
2018-01-20T11:20:34.884Z,88.30
2018-01-20T11:23:03.267Z,88.36
2018-01-20T11:25:31.664Z,88.46
2018-01-20T11:28:00.052Z,88.79
2018-01-20T11:30:29.338Z,88.72
2018-01-20T11:32:57.729Z,88.48
2018-01-20T11:35:26.092Z,88.43
2018-01-20T11:37:54.492Z,88.34
2018-01-20T11:40:22.880Z,88.00
2018-01-20T11:42:51.220Z,87.95
2018-01-20T11:45:19.618Z,88.29
2018-01-20T11:47:49.422Z,87.76
2018-01-20T11:50:17.916Z,87.81
2018-01-20T11:52:46.298Z,88.73
2018-01-20T11:55:15.077Z,88.86
2018-01-20T11:57:43.350Z,88.56
2018-01-20T12:00:11.742Z,89.38
2018-01-20T12:02:40.135Z,89.21
2018-01-20T12:05:08.499Z,88.97
2018-01-20T12:07:36.890Z,89.34
2018-01-20T12:10:05.275Z,88.26
2018-01-20T12:12:33.646Z,87.86
2018-01-20T12:15:01.919Z,87.17
2018-01-20T12:17:30.183Z,87.37
2018-01-20T12:19:58.492Z,88.04
2018-01-20T12:22:26.761Z,87.57
2018-01-20T12:24:55.017Z,87.38
2018-01-20T12:27:23.301Z,87.57
2018-01-20T12:29:59.256Z,87.85
2018-01-20T12:32:27.554Z,87.95
2018-01-20T12:34:55.827Z,88.02
2018-01-20T12:37:24.099Z,88.42
2018-01-20T12:39:55.248Z,88.32
2018-01-20T12:42:23.507Z,88.32
2018-01-20T12:44:51.811Z,88.11
2018-01-20T12:47:20.081Z,88.69
2018-01-20T12:49:48.352Z,88.89
2018-01-20T12:52:16.658Z,88.72
2018-01-20T12:54:44.974Z,89.32
2018-01-20T12:57:13.225Z,89.36
2018-01-20T12:59:41.543Z,89.48
2018-01-20T13:02:11.984Z,89.13
2018-01-20T13:04:43.778Z,89.27
2018-01-20T13:07:12.154Z,90.26
2018-01-20T13:09:40.515Z,89.74
2018-01-20T13:12:12.297Z,89.36
2018-01-20T13:14:40.654Z,89.53
2018-01-20T13:17:09.487Z,89.50
2018-01-20T13:19:38.099Z,89.52
2018-01-20T13:22:07.333Z,89.07
2018-01-20T13:24:35.720Z,88.83
2018-01-20T13:27:04.087Z,88.46
2018-01-20T13:29:33.415Z,88.29
2018-01-20T13:32:07.287Z,88.55
2018-01-20T13:34:39.051Z,88.72
2018-01-20T13:37:07.443Z,88.72
2018-01-20T13:39:36.726Z,88.44
2018-01-20T13:42:07.004Z,89.30
2018-01-20T13:44:35.353Z,89.44
2018-01-20T13:47:03.727Z,89.60
2018-01-20T13:49:32.118Z,89.18
2018-01-20T13:52:00.794Z,88.52
2018-01-20T13:54:29.213Z,88.08
2018-01-20T13:56:57.565Z,87.81
2018-01-20T13:59:25.943Z,89.01
2018-01-20T14:01:54.331Z,89.64
2018-01-20T14:04:22.696Z,89.37
2018-01-20T14:06:51.138Z,88.53
2018-01-20T14:09:20.387Z,89.38
2018-01-20T14:11:48.753Z,89.88
2018-01-20T14:14:18.079Z,89.74
2018-01-20T14:16:46.444Z,89.70
2018-01-20T14:19:14.806Z,89.99
2018-01-20T14:21:43.224Z,90.58
2018-01-20T14:24:11.574Z,90.86
2018-01-20T14:26:44.278Z,90.74
2018-01-20T14:29:13.625Z,90.52
2018-01-20T14:31:42.838Z,90.55
2018-01-20T14:34:11.251Z,90.21
2018-01-20T14:36:43.284Z,89.92
2018-01-20T14:39:11.677Z,90.23
2018-01-20T14:41:40.060Z,90.50
2018-01-20T14:44:10.296Z,90.60
2018-01-20T14:46:38.688Z,90.71
2018-01-20T14:49:11.371Z,90.72
2018-01-20T14:51:39.731Z,90.71
2018-01-20T14:54:11.196Z,90.84
2018-01-20T14:56:43.282Z,90.90
2018-01-20T14:59:11.621Z,91.02
2018-01-20T15:01:40.020Z,91.25
2018-01-20T15:04:20.061Z,91.41
2018-01-20T15:06:48.474Z,91.45
2018-01-20T15:09:16.840Z,91.55
2018-01-20T15:11:45.196Z,91.50
2018-01-20T15:14:13.599Z,90.80
2018-01-20T15:16:45.370Z,90.24
2018-01-20T15:19:13.724Z,90.23
2018-01-20T15:21:42.160Z,89.91
2018-01-20T15:24:10.507Z,90.70
2018-01-20T15:26:43.146Z,90.66
2018-01-20T15:29:12.496Z,91.04
2018-01-20T15:31:44.862Z,91.32
2018-01-20T15:34:13.225Z,90.79
2018-01-20T15:36:41.602Z,90.56
2018-01-20T15:39:14.302Z,90.37
2018-01-20T15:41:42.661Z,89.81
2018-01-20T15:44:14.741Z,90.08
2018-01-20T15:46:43.123Z,90.84
2018-01-20T15:49:11.514Z,91.27
2018-01-20T15:51:43.321Z,91.14
2018-01-20T15:54:12.527Z,90.95
2018-01-20T15:56:40.911Z,90.74
2018-01-20T15:59:15.155Z,90.60
2018-01-20T16:01:47.211Z,90.64
2018-01-20T16:04:15.619Z,91.00
2018-01-20T16:06:43.984Z,90.91
2018-01-20T16:09:13.302Z,90.84
2018-01-20T16:11:41.666Z,90.59
2018-01-20T16:14:10.055Z,90.67
2018-01-20T16:16:42.095Z,91.00
2018-01-20T16:19:10.496Z,91.12
2018-01-20T16:21:38.881Z,91.28
2018-01-20T16:24:12.190Z,91.57
2018-01-20T16:26:40.514Z,91.67
2018-01-20T16:29:15.076Z,91.74
2018-01-20T16:31:43.761Z,91.59
2018-01-20T16:34:12.135Z,90.80
2018-01-20T16:36:40.530Z,90.33
2018-01-20T16:39:12.571Z,90.42
2018-01-20T16:41:40.962Z,90.91
2018-01-20T16:44:09.331Z,90.85
2018-01-20T16:46:38.629Z,90.40
2018-01-20T16:49:07.032Z,90.19
2018-01-20T16:51:35.437Z,90.38
2018-01-20T16:54:04.737Z,90.27
2018-01-20T16:56:33.101Z,90.98
2018-01-20T16:59:01.457Z,91.52
2018-01-20T17:01:29.863Z,91.50
2018-01-20T17:04:04.683Z,91.04
2018-01-20T17:06:33.415Z,91.08
2018-01-20T17:09:05.429Z,91.51
2018-01-20T17:11:33.836Z,91.65
2018-01-20T17:14:05.316Z,91.30
2018-01-20T17:16:37.067Z,91.53
2018-01-20T17:19:06.329Z,91.75
2018-01-20T17:21:38.102Z,91.97
2018-01-20T17:24:06.475Z,92.35
2018-01-20T17:26:34.844Z,92.33
2018-01-20T17:29:03.227Z,92.35
2018-01-20T17:31:31.595Z,92.31
2018-01-20T17:34:00.001Z,92.59
2018-01-20T17:36:28.389Z,92.74
2018-01-20T17:38:57.321Z,92.69
2018-01-20T17:41:25.736Z,92.56
2018-01-20T17:43:57.524Z,92.48
2018-01-20T17:46:27.883Z,92.56
2018-01-20T17:48:56.437Z,92.32
2018-01-20T17:51:24.795Z,91.80
2018-01-20T17:53:53.184Z,91.75
2018-01-20T17:56:28.973Z,91.86
2018-01-20T17:58:57.291Z,92.20
2018-01-20T18:01:25.706Z,92.51
2018-01-20T18:03:59.034Z,92.29
2018-01-20T18:06:31.968Z,92.18
2018-01-20T18:09:00.398Z,92.32
2018-01-20T18:11:28.754Z,92.31
2018-01-20T18:13:59.280Z,92.46
2018-01-20T18:16:27.675Z,92.85
2018-01-20T18:18:58.211Z,92.93
2018-01-20T18:21:29.028Z,92.51
2018-01-20T18:23:57.397Z,92.63
2018-01-20T18:26:25.770Z,92.73
2018-01-20T18:28:54.163Z,92.68
2018-01-20T18:31:25.592Z,92.68
2018-01-20T18:33:54.927Z,92.60
2018-01-20T18:36:23.280Z,92.50
2018-01-20T18:38:55.702Z,92.74
2018-01-20T18:41:24.999Z,92.74
2018-01-20T18:43:53.448Z,93.03
2018-01-20T18:46:21.758Z,93.08
2018-01-20T18:48:52.260Z,93.12
2018-01-20T18:51:20.613Z,92.88
2018-01-20T18:53:49.949Z,92.71
2018-01-20T18:56:18.345Z,92.84
2018-01-20T18:58:48.879Z,92.65
2018-01-20T19:01:19.079Z,92.64
2018-01-20T19:03:48.422Z,92.72
2018-01-20T19:06:17.709Z,92.99
2018-01-20T19:08:46.058Z,92.95
2018-01-20T19:11:16.293Z,92.88
2018-01-20T19:13:46.373Z,92.99
2018-01-20T19:16:14.642Z,92.93
2018-01-20T19:18:46.437Z,92.96
2018-01-20T19:21:14.712Z,93.08
2018-01-20T19:23:44.021Z,92.89
2018-01-20T19:26:17.015Z,92.29
2018-01-20T19:28:45.368Z,92.36
2018-01-20T19:31:13.662Z,92.51
2018-01-20T19:33:42.189Z,92.51
2018-01-20T19:36:12.362Z,92.52
2018-01-20T19:38:40.732Z,92.08
2018-01-20T19:41:09.109Z,91.88
2018-01-20T19:43:42.097Z,91.61
2018-01-20T19:46:12.374Z,92.03
2018-01-20T19:48:40.712Z,92.35
2018-01-20T19:51:09.074Z,92.54
2018-01-20T19:53:41.199Z,92.64
2018-01-20T19:56:09.554Z,92.57
2018-01-20T19:58:37.915Z,92.53
2018-01-20T20:01:09.783Z,92.60
2018-01-20T20:03:38.058Z,92.89
2018-01-20T20:06:06.434Z,93.08
2018-01-20T20:08:35.770Z,92.98
2018-01-20T20:11:04.131Z,92.70
2018-01-20T20:13:32.545Z,92.84
2018-01-20T20:16:03.029Z,93.05
2018-01-20T20:18:34.508Z,93.01
2018-01-20T20:21:02.864Z,92.84
2018-01-20T20:23:32.163Z,92.60
2018-01-20T20:26:02.438Z,92.81
2018-01-20T20:28:32.610Z,93.03
2018-01-20T20:31:01.000Z,92.99
2018-01-20T20:33:34.629Z,92.98
2018-01-20T20:36:02.985Z,92.63
2018-01-20T20:38:35.678Z,92.53
2018-01-20T20:41:04.951Z,92.70
2018-01-20T20:43:33.340Z,92.66
2018-01-20T20:46:01.763Z,92.76
2018-01-20T20:48:30.113Z,92.93
2018-01-20T20:50:58.482Z,92.97
2018-01-20T20:53:26.876Z,92.87
2018-01-20T20:55:56.179Z,92.95
2018-01-20T20:58:24.548Z,93.19
2018-01-20T21:00:52.933Z,93.24
2018-01-20T21:03:25.619Z,93.14
2018-01-20T21:05:53.996Z,93.33
2018-01-20T21:08:27.942Z,93.14
2018-01-20T21:10:58.136Z,92.68
2018-01-20T21:13:26.510Z,92.68
2018-01-20T21:15:55.163Z,93.02
2018-01-20T21:18:23.560Z,93.05
2018-01-20T21:20:51.956Z,93.11
2018-01-20T21:23:24.946Z,93.28
2018-01-20T21:25:54.253Z,93.15
2018-01-20T21:28:27.316Z,93.26
2018-01-20T21:30:55.626Z,93.35
2018-01-20T21:33:24.006Z,93.16
2018-01-20T21:35:52.412Z,92.72
2018-01-20T21:38:20.710Z,92.79
2018-01-20T21:40:49.137Z,92.99
2018-01-20T21:43:18.465Z,93.30
2018-01-20T21:45:50.493Z,93.33
2018-01-20T21:48:20.714Z,92.99
2018-01-20T21:50:52.190Z,92.75
2018-01-20T21:53:22.687Z,92.74
2018-01-20T21:55:51.069Z,92.77
2018-01-20T21:58:19.478Z,92.73
2018-01-20T22:00:47.864Z,92.48
2018-01-20T22:03:18.056Z,92.70
2018-01-20T22:05:46.439Z,92.99
2018-01-20T22:08:14.853Z,92.95
2018-01-20T22:10:43.210Z,93.04
2018-01-20T22:13:11.629Z,93.14
2018-01-20T22:15:40.875Z,92.86
2018-01-20T22:18:11.152Z,92.64
2018-01-20T22:20:40.427Z,92.94
2018-01-20T22:23:08.794Z,93.25
2018-01-20T22:25:37.202Z,93.20
2018-01-20T22:28:05.603Z,93.13
2018-01-20T22:30:34.880Z,93.27
2018-01-20T22:33:03.271Z,92.88
2018-01-20T22:35:31.927Z,93.22
2018-01-20T22:38:00.306Z,93.44
2018-01-20T22:40:28.718Z,93.59
2018-01-20T22:42:59.213Z,93.54
2018-01-20T22:45:31.304Z,93.36
2018-01-20T22:47:59.674Z,93.45
2018-01-20T22:50:28.040Z,93.48
2018-01-20T22:53:00.130Z,93.49
2018-01-20T22:55:30.353Z,93.21
2018-01-20T22:57:58.730Z,93.42
2018-01-20T23:00:43.929Z,93.67
2018-01-20T23:03:12.384Z,93.19
2018-01-20T23:05:41.669Z,93.26
2018-01-20T23:08:15.293Z,93.29
2018-01-20T23:10:43.563Z,93.36
2018-01-20T23:13:12.141Z,93.16
2018-01-20T23:15:40.404Z,92.97
2018-01-20T23:18:08.688Z,92.27
2018-01-20T23:20:36.977Z,92.71
2018-01-20T23:23:05.284Z,92.19
2018-01-20T23:25:33.843Z,92.22
2018-01-20T23:28:02.134Z,92.13
2018-01-20T23:30:34.084Z,92.61
2018-01-20T23:33:02.434Z,92.92
2018-01-20T23:35:33.903Z,92.80
2018-01-20T23:38:02.316Z,92.83
2018-01-20T23:40:30.666Z,93.12
2018-01-20T23:42:59.065Z,92.75
2018-01-20T23:45:33.250Z,92.93
2018-01-20T23:48:01.631Z,92.53
2018-01-20T23:50:30.025Z,92.63
2018-01-20T23:52:58.392Z,92.43
2018-01-20T23:55:27.687Z,92.57
2018-01-20T23:57:56.092Z,92.45
