createdAt,value
2019-01-20T00:01:20.215Z,-2.20
2019-01-20T00:03:48.959Z,-2.30
2019-01-20T00:06:17.747Z,-2.20
2019-01-20T00:08:46.505Z,-2.20
2019-01-20T00:11:16.784Z,-2.20
2019-01-20T00:13:45.763Z,-2.10
2019-01-20T00:16:14.541Z,-2.20
2019-01-20T00:18:43.362Z,-2.20
2019-01-20T00:21:12.190Z,-2.20
2019-01-20T00:23:41.201Z,-2.20
2019-01-20T00:26:10.250Z,-2.10
2019-01-20T00:28:39.007Z,-2.30
2019-01-20T00:31:07.761Z,-2.30
2019-01-20T00:33:36.510Z,-2.40
2019-01-20T00:36:05.281Z,-2.50
2019-01-20T00:38:34.034Z,-2.50
2019-01-20T00:41:03.030Z,-2.50
2019-01-20T00:43:32.115Z,-2.50
2019-01-20T00:46:00.858Z,-2.50
2019-01-20T00:48:29.615Z,-2.60
2019-01-20T00:50:58.353Z,-2.60
2019-01-20T00:53:27.115Z,-2.60
2019-01-20T00:55:55.861Z,-2.70
2019-01-20T00:58:24.608Z,-2.90
2019-01-20T01:00:53.350Z,-2.90
2019-01-20T01:03:22.343Z,-2.90
2019-01-20T01:05:51.338Z,-2.90
2019-01-20T01:08:20.177Z,-2.80
2019-01-20T01:10:49.094Z,-2.90
2019-01-20T01:13:18.737Z,-2.80
2019-01-20T01:15:47.474Z,-2.80
2019-01-20T01:18:16.208Z,-2.90
2019-01-20T01:20:44.921Z,-2.90
2019-01-20T01:23:13.663Z,-3.00
2019-01-20T01:25:42.450Z,-3.10
2019-01-20T01:28:11.190Z,-3.20
2019-01-20T01:30:40.163Z,-3.10
2019-01-20T01:33:08.894Z,-3.10
2019-01-20T01:35:37.609Z,-3.20
2019-01-20T01:38:06.430Z,-3.20
2019-01-20T01:40:35.166Z,-3.20
2019-01-20T01:43:04.246Z,-3.20
2019-01-20T01:45:33.119Z,-3.20
2019-01-20T01:48:01.926Z,-3.30
2019-01-20T01:50:30.907Z,-3.30
2019-01-20T01:52:59.662Z,-3.30
2019-01-20T01:55:31.393Z,-3.30
2019-01-20T01:58:00.140Z,-3.30
2019-01-20T02:00:29.118Z,-3.40
2019-01-20T02:02:57.842Z,-3.40
2019-01-20T02:05:26.908Z,-3.40
2019-01-20T02:07:56.138Z,-3.50
2019-01-20T02:10:24.874Z,-3.50
2019-01-20T02:12:53.730Z,-3.60
2019-01-20T02:15:23.291Z,-3.70
2019-01-20T02:17:52.098Z,-3.90
2019-01-20T02:20:22.902Z,-4.10
2019-01-20T02:22:52.177Z,-4.10
2019-01-20T02:25:21.038Z,-4.20
2019-01-20T02:27:51.641Z,-4.20
2019-01-20T02:30:22.753Z,-4.10
2019-01-20T02:32:51.483Z,-4.10
2019-01-20T02:35:20.863Z,-4.10
2019-01-20T02:37:49.585Z,-4.00
2019-01-20T02:40:18.475Z,-4.00
2019-01-20T02:42:47.251Z,-3.90
2019-01-20T02:45:16.502Z,-3.90
2019-01-20T02:47:45.471Z,-3.90
2019-01-20T02:50:15.540Z,-3.90
2019-01-20T02:52:44.333Z,-3.90
2019-01-20T02:55:13.312Z,-4.00
2019-01-20T02:57:42.093Z,-4.00
2019-01-20T03:00:21.593Z,-4.00
2019-01-20T03:02:50.465Z,-4.00
2019-01-20T03:05:20.300Z,-4.20
2019-01-20T03:07:49.271Z,-4.20
2019-01-20T03:10:18.073Z,-4.20
2019-01-20T03:12:46.864Z,-4.20
2019-01-20T03:15:15.834Z,-4.10
2019-01-20T03:17:44.615Z,-4.10
2019-01-20T03:20:19.961Z,-4.10
2019-01-20T03:22:48.958Z,-4.10
2019-01-20T03:25:18.461Z,-4.10
2019-01-20T03:27:47.245Z,-4.20
2019-01-20T03:30:17.923Z,-4.10
2019-01-20T03:32:46.752Z,-4.20
2019-01-20T03:35:16.848Z,-4.20
2019-01-20T03:37:45.633Z,-4.20
2019-01-20T03:40:15.675Z,-4.20
2019-01-20T03:42:44.469Z,-4.20
2019-01-20T03:45:15.736Z,-4.30
2019-01-20T03:47:44.614Z,-4.30
2019-01-20T03:50:14.356Z,-4.30
2019-01-20T03:52:43.494Z,-4.30
2019-01-20T03:55:13.585Z,-4.40
2019-01-20T03:57:42.331Z,-4.40
2019-01-20T04:00:14.377Z,-4.40
2019-01-20T04:02:43.725Z,-4.50
2019-01-20T04:05:12.850Z,-4.70
2019-01-20T04:07:41.806Z,-4.80
2019-01-20T04:10:12.404Z,-5.00
2019-01-20T04:12:41.457Z,-4.90
2019-01-20T04:15:10.701Z,-4.80
2019-01-20T04:17:39.436Z,-4.80
2019-01-20T04:20:08.477Z,-4.70
2019-01-20T04:22:37.238Z,-4.70
2019-01-20T04:25:08.371Z,-4.70
2019-01-20T04:27:37.175Z,-4.60
2019-01-20T04:30:07.342Z,-4.60
2019-01-20T04:32:36.138Z,-4.50
2019-01-20T04:35:05.601Z,-4.50
2019-01-20T04:37:34.598Z,-4.50
2019-01-20T04:40:03.403Z,-4.50
2019-01-20T04:42:32.145Z,-4.50
2019-01-20T04:45:00.850Z,-4.60
2019-01-20T04:47:29.829Z,-4.60
2019-01-20T04:49:58.559Z,-4.60
2019-01-20T04:52:27.291Z,-4.70
2019-01-20T04:54:56.242Z,-4.70
2019-01-20T04:57:25.463Z,-4.80
2019-01-20T04:59:54.267Z,-4.70
2019-01-20T05:02:22.991Z,-4.70
2019-01-20T05:04:51.734Z,-4.70
2019-01-20T05:07:20.465Z,-4.70
2019-01-20T05:09:49.206Z,-4.70
2019-01-20T05:12:17.974Z,-4.70
2019-01-20T05:14:46.691Z,-4.60
2019-01-20T05:17:15.675Z,-4.70
2019-01-20T05:19:44.627Z,-4.70
2019-01-20T05:22:13.619Z,-4.80
2019-01-20T05:24:42.343Z,-4.80
2019-01-20T05:27:11.073Z,-4.80
2019-01-20T05:29:40.055Z,-4.80
2019-01-20T05:32:08.787Z,-4.90
2019-01-20T05:34:37.526Z,-4.90
2019-01-20T05:37:06.261Z,-4.80
2019-01-20T05:39:35.043Z,-4.80
2019-01-20T05:42:03.855Z,-4.80
2019-01-20T05:44:32.566Z,-4.90
2019-01-20T05:47:01.283Z,-4.80
2019-01-20T05:49:30.020Z,-4.80
2019-01-20T05:51:58.744Z,-4.80
2019-01-20T05:54:27.461Z,-4.90
2019-01-20T05:56:56.178Z,-5.00
2019-01-20T05:59:25.424Z,-5.00
2019-01-20T06:01:54.132Z,-5.00
2019-01-20T06:04:22.926Z,-4.90
2019-01-20T06:06:51.646Z,-4.90
2019-01-20T06:09:20.386Z,-5.00
2019-01-20T06:11:49.098Z,-5.20
2019-01-20T06:14:17.836Z,-5.10
2019-01-20T06:16:46.811Z,-5.10
2019-01-20T06:19:15.539Z,-5.10
2019-01-20T06:21:44.270Z,-5.20
2019-01-20T06:24:13.250Z,-5.30
2019-01-20T06:26:42.034Z,-5.20
2019-01-20T06:29:10.763Z,-5.20
2019-01-20T06:31:39.522Z,-5.20
2019-01-20T06:34:08.323Z,-5.20
2019-01-20T06:36:37.038Z,-5.20
2019-01-20T06:39:08.186Z,-5.30
2019-01-20T06:41:37.050Z,-5.40
2019-01-20T06:44:05.801Z,-5.40
2019-01-20T06:46:34.526Z,-5.40
2019-01-20T06:49:03.348Z,-5.40
2019-01-20T06:51:32.066Z,-5.40
2019-01-20T06:54:00.789Z,-5.40
2019-01-20T06:56:29.506Z,-5.40
2019-01-20T06:58:58.256Z,-5.40
2019-01-20T07:01:27.234Z,-5.40
2019-01-20T07:03:55.977Z,-5.50
2019-01-20T07:06:24.698Z,-5.50
2019-01-20T07:08:53.429Z,-5.50
2019-01-20T07:11:22.396Z,-5.40
2019-01-20T07:13:51.134Z,-5.40
2019-01-20T07:16:19.846Z,-5.50
2019-01-20T07:18:49.532Z,-5.50
2019-01-20T07:21:18.454Z,-5.50
2019-01-20T07:23:47.211Z,-5.40
2019-01-20T07:26:15.919Z,-5.30
2019-01-20T07:28:44.656Z,-5.30
2019-01-20T07:31:13.377Z,-5.30
2019-01-20T07:33:42.107Z,-5.30
2019-01-20T07:36:10.905Z,-5.30
2019-01-20T07:38:39.643Z,-5.30
2019-01-20T07:41:08.379Z,-5.30
2019-01-20T07:43:37.110Z,-5.30
2019-01-20T07:46:06.270Z,-5.30
2019-01-20T07:48:34.998Z,-5.20
2019-01-20T07:51:03.943Z,-5.20
2019-01-20T07:53:32.665Z,-5.20
2019-01-20T07:56:01.652Z,-5.20
2019-01-20T07:58:30.374Z,-5.20
2019-01-20T08:00:59.126Z,-5.20
2019-01-20T08:03:28.336Z,-5.20
2019-01-20T08:05:57.091Z,-5.20
2019-01-20T08:08:25.837Z,-5.10
2019-01-20T08:10:54.577Z,-5.00
2019-01-20T08:13:24.332Z,-5.00
2019-01-20T08:15:53.646Z,-5.00
2019-01-20T08:18:22.391Z,-4.90
2019-01-20T08:20:51.147Z,-4.80
2019-01-20T08:23:19.860Z,-4.80
2019-01-20T08:25:48.617Z,-4.70
2019-01-20T08:28:17.602Z,-4.60
2019-01-20T08:30:46.343Z,-4.70
2019-01-20T08:33:15.075Z,-4.60
2019-01-20T08:35:43.810Z,-4.60
2019-01-20T08:38:12.535Z,-4.50
2019-01-20T08:40:41.292Z,-4.50
2019-01-20T08:43:10.012Z,-4.50
2019-01-20T08:46:01.739Z,-4.50
2019-01-20T08:48:30.549Z,-4.30
2019-01-20T08:50:59.323Z,-4.20
2019-01-20T08:53:28.462Z,-4.10
2019-01-20T08:55:57.360Z,-4.00
2019-01-20T08:58:26.094Z,-3.90
2019-01-20T09:00:54.843Z,-3.80
2019-01-20T09:03:23.573Z,-3.80
2019-01-20T09:05:52.331Z,-3.80
2019-01-20T09:08:21.143Z,-3.70
2019-01-20T09:10:50.142Z,-3.70
2019-01-20T09:13:18.883Z,-3.70
2019-01-20T09:15:47.708Z,-3.70
2019-01-20T09:18:16.691Z,-3.70
2019-01-20T09:20:45.437Z,-3.70
2019-01-20T09:23:14.181Z,-3.60
2019-01-20T09:25:42.915Z,-3.60
2019-01-20T09:28:11.641Z,-3.50
2019-01-20T09:30:40.625Z,-3.40
2019-01-20T09:33:09.372Z,-3.30
2019-01-20T09:35:38.295Z,-3.30
2019-01-20T09:38:07.028Z,-3.30
2019-01-20T09:40:35.803Z,-3.30
2019-01-20T09:43:04.794Z,-3.20
2019-01-20T09:45:34.316Z,-3.10
2019-01-20T09:48:03.215Z,-3.00
2019-01-20T09:50:32.006Z,-3.00
2019-01-20T09:53:01.006Z,-3.00
2019-01-20T09:55:29.806Z,-3.00
2019-01-20T09:57:58.685Z,-3.00
2019-01-20T10:00:29.092Z,-3.00
2019-01-20T10:02:57.911Z,-3.00
2019-01-20T10:05:26.723Z,-3.00
2019-01-20T10:07:56.345Z,-2.90
2019-01-20T10:10:25.079Z,-2.80
2019-01-20T10:12:53.914Z,-2.80
2019-01-20T10:15:22.630Z,-2.70
2019-01-20T10:17:51.374Z,-2.80
2019-01-20T10:20:22.506Z,-2.80
2019-01-20T10:22:51.454Z,-2.80
2019-01-20T10:25:20.667Z,-2.70
2019-01-20T10:27:51.319Z,-2.60
2019-01-20T10:30:23.356Z,-2.50
2019-01-20T10:32:54.932Z,-2.30
2019-01-20T10:35:31.523Z,-2.20
2019-01-20T10:38:03.503Z,-2.10
2019-01-20T10:40:32.360Z,-1.90
2019-01-20T10:43:01.647Z,-1.70
2019-01-20T10:45:30.443Z,-1.60
2019-01-20T10:47:59.187Z,-1.50
2019-01-20T10:50:27.993Z,-1.40
2019-01-20T10:52:56.796Z,-1.30
2019-01-20T10:55:25.770Z,-1.20
2019-01-20T10:57:54.554Z,-1.20
2019-01-20T11:00:26.018Z,-1.30
2019-01-20T11:02:54.770Z,-1.30
2019-01-20T11:05:25.020Z,-1.40
2019-01-20T11:07:54.046Z,-1.20
2019-01-20T11:10:23.170Z,-1.20
2019-01-20T11:12:52.242Z,-1.10
2019-01-20T11:15:21.037Z,-0.90
2019-01-20T11:17:49.859Z,-0.80
2019-01-20T11:20:18.751Z,-0.70
2019-01-20T11:22:47.654Z,-0.60
2019-01-20T11:25:19.617Z,-0.50
2019-01-20T11:27:48.514Z,-0.40
2019-01-20T11:30:17.584Z,-0.30
2019-01-20T11:32:46.399Z,-0.20
2019-01-20T11:35:16.781Z,-0.10
2019-01-20T11:37:45.663Z,0.00
2019-01-20T11:40:14.790Z,0.00
2019-01-20T11:42:44.020Z,0.00
2019-01-20T11:45:21.126Z,-0.10
2019-01-20T11:47:49.870Z,-0.20
2019-01-20T11:50:18.745Z,-0.40
2019-01-20T11:52:47.635Z,-0.40
2019-01-20T11:55:17.842Z,-0.30
2019-01-20T11:57:46.722Z,-0.20
2019-01-20T12:00:18.527Z,-0.10
2019-01-20T12:02:47.344Z,0.00
2019-01-20T12:05:16.553Z,0.00
2019-01-20T12:07:45.639Z,0.10
2019-01-20T12:10:14.726Z,0.20
2019-01-20T12:12:45.687Z,0.30
2019-01-20T12:15:14.815Z,0.40
2019-01-20T12:17:43.895Z,0.50
2019-01-20T12:20:12.677Z,0.60
2019-01-20T12:22:41.401Z,0.70
2019-01-20T12:25:12.855Z,0.70
2019-01-20T12:27:41.573Z,0.70
2019-01-20T12:30:14.366Z,0.80
2019-01-20T12:32:43.327Z,0.80
2019-01-20T12:35:12.285Z,0.80
2019-01-20T12:37:41.255Z,0.80
2019-01-20T12:40:19.067Z,0.90
2019-01-20T12:42:47.922Z,0.90
2019-01-20T12:45:17.147Z,0.90
2019-01-20T12:47:46.027Z,0.80
2019-01-20T12:50:15.562Z,0.60
2019-01-20T12:52:44.488Z,0.60
2019-01-20T12:55:14.254Z,0.60
2019-01-20T12:57:42.987Z,0.60
2019-01-20T13:00:14.461Z,0.50
2019-01-20T13:02:43.257Z,0.50
2019-01-20T13:05:12.635Z,0.50
2019-01-20T13:07:41.415Z,0.60
2019-01-20T13:10:12.139Z,0.60
2019-01-20T13:12:40.861Z,0.50
2019-01-20T13:15:11.815Z,0.50
2019-01-20T13:17:40.675Z,0.50
2019-01-20T13:20:12.360Z,0.50
2019-01-20T13:22:41.095Z,0.40
2019-01-20T13:25:11.887Z,0.30
2019-01-20T13:27:40.684Z,0.10
2019-01-20T13:30:13.936Z,0.10
2019-01-20T13:32:42.903Z,0.10
2019-01-20T13:35:12.157Z,0.00
2019-01-20T13:37:43.218Z,0.00
2019-01-20T13:40:15.187Z,0.00
2019-01-20T13:42:44.257Z,-0.10
2019-01-20T13:45:13.362Z,0.00
2019-01-20T13:47:48.448Z,0.00
2019-01-20T13:50:14.846Z,0.00
2019-01-20T13:52:43.671Z,-0.10
2019-01-20T13:55:13.263Z,-0.10
2019-01-20T13:57:41.994Z,0.00
2019-01-20T14:00:14.718Z,-0.10
2019-01-20T14:02:43.450Z,-0.20
2019-01-20T14:05:12.344Z,-0.10
2019-01-20T14:07:41.455Z,-0.10
2019-01-20T14:10:11.737Z,-0.20
2019-01-20T14:12:40.482Z,-0.10
2019-01-20T14:15:10.703Z,-0.10
2019-01-20T14:17:39.441Z,-0.10
2019-01-20T14:20:19.971Z,-0.10
2019-01-20T14:22:49.325Z,-0.10
2019-01-20T14:25:22.523Z,-0.10
2019-01-20T14:27:51.349Z,-0.10
2019-01-20T14:30:22.389Z,-0.10
2019-01-20T14:32:51.185Z,-0.10
2019-01-20T14:35:19.937Z,-0.20
2019-01-20T14:37:48.682Z,-0.20
2019-01-20T14:40:17.628Z,-0.20
2019-01-20T14:42:46.885Z,-0.20
2019-01-20T14:45:16.123Z,-0.20
2019-01-20T14:47:45.013Z,-0.20
2019-01-20T14:50:17.047Z,-0.20
2019-01-20T14:52:45.778Z,-0.30
2019-01-20T14:55:15.660Z,-0.20
2019-01-20T14:57:44.458Z,-0.20
2019-01-20T15:00:16.730Z,-0.30
2019-01-20T15:02:46.134Z,-0.30
2019-01-20T15:05:16.507Z,-0.30
2019-01-20T15:07:45.396Z,-0.30
2019-01-20T15:10:14.669Z,-0.30
2019-01-20T15:12:43.490Z,-0.30
2019-01-20T15:15:14.794Z,-0.40
2019-01-20T15:17:43.748Z,-0.40
2019-01-20T15:20:12.879Z,-0.50
2019-01-20T15:22:41.711Z,-0.50
2019-01-20T15:25:11.900Z,-0.60
2019-01-20T15:27:40.649Z,-0.60
2019-01-20T15:30:14.331Z,-0.70
2019-01-20T15:32:43.066Z,-0.70
2019-01-20T15:35:12.194Z,-0.70
2019-01-20T15:37:40.941Z,-0.80
2019-01-20T15:40:10.578Z,-0.80
2019-01-20T15:42:39.371Z,-0.90
2019-01-20T15:45:16.391Z,-0.80
2019-01-20T15:47:40.466Z,-0.90
2019-01-20T15:50:12.291Z,-0.90
2019-01-20T15:52:41.016Z,-1.10
2019-01-20T15:55:10.019Z,-1.10
2019-01-20T15:57:38.995Z,-1.20
2019-01-20T16:00:10.627Z,-1.30
2019-01-20T16:02:39.605Z,-1.30
2019-01-20T16:05:08.611Z,-1.40
2019-01-20T16:07:37.363Z,-1.40
2019-01-20T16:10:07.291Z,-1.50
2019-01-20T16:12:36.046Z,-1.60
2019-01-20T16:15:08.510Z,-1.60
2019-01-20T16:17:37.256Z,-1.70
2019-01-20T16:20:06.705Z,-1.80
2019-01-20T16:22:35.706Z,-1.80
2019-01-20T16:25:08.050Z,-1.90
2019-01-20T16:27:37.043Z,-1.90
2019-01-20T16:30:07.093Z,-1.90
2019-01-20T16:32:36.072Z,-1.90
2019-01-20T16:35:05.410Z,-2.00
2019-01-20T16:37:34.159Z,-2.00
2019-01-20T16:40:02.966Z,-2.00
2019-01-20T16:42:31.722Z,-2.00
2019-01-20T16:45:00.465Z,-2.00
2019-01-20T16:47:29.218Z,-2.00
2019-01-20T16:49:58.179Z,-2.10
2019-01-20T16:52:26.925Z,-2.10
2019-01-20T16:54:55.639Z,-2.10
2019-01-20T16:57:24.633Z,-2.20
2019-01-20T16:59:53.371Z,-2.20
2019-01-20T17:02:22.112Z,-2.30
2019-01-20T17:04:50.864Z,-2.40
2019-01-20T17:07:19.633Z,-2.40
2019-01-20T17:09:48.353Z,-2.50
2019-01-20T17:12:17.165Z,-2.50
2019-01-20T17:14:45.898Z,-2.50
2019-01-20T17:17:14.701Z,-2.50
2019-01-20T17:19:43.685Z,-2.50
2019-01-20T17:22:12.498Z,-2.60
2019-01-20T17:24:41.222Z,-2.70
2019-01-20T17:27:09.953Z,-2.70
2019-01-20T17:29:38.947Z,-2.60
2019-01-20T17:32:07.674Z,-2.60
2019-01-20T17:34:36.395Z,-2.70
2019-01-20T17:37:05.241Z,-2.70
2019-01-20T17:39:34.097Z,-2.80
2019-01-20T17:42:02.914Z,-2.80
2019-01-20T17:44:31.653Z,-2.80
2019-01-20T17:47:00.627Z,-2.80
2019-01-20T17:49:29.347Z,-2.80
2019-01-20T17:51:58.096Z,-2.70
2019-01-20T17:54:27.072Z,-2.80
2019-01-20T17:56:55.835Z,-2.90
2019-01-20T17:59:25.048Z,-3.10
2019-01-20T18:01:53.803Z,-3.30
2019-01-20T18:04:22.517Z,-3.30
2019-01-20T18:06:51.343Z,-3.30
2019-01-20T18:09:20.067Z,-3.30
2019-01-20T18:11:48.902Z,-3.20
2019-01-20T18:14:17.700Z,-3.30
2019-01-20T18:16:46.434Z,-3.20
2019-01-20T18:19:15.413Z,-3.20
2019-01-20T18:21:44.159Z,-3.20
2019-01-20T18:24:12.899Z,-3.20
2019-01-20T18:26:41.636Z,-3.20
2019-01-20T18:29:10.385Z,-3.20
2019-01-20T18:31:39.112Z,-3.30
2019-01-20T18:34:07.844Z,-3.50
2019-01-20T18:36:36.569Z,-3.70
2019-01-20T18:39:08.139Z,-3.80
2019-01-20T18:41:37.427Z,-4.00
2019-01-20T18:44:06.312Z,-4.00
2019-01-20T18:46:35.027Z,-4.00
2019-01-20T18:49:03.752Z,-4.00
2019-01-20T18:51:32.465Z,-4.00
2019-01-20T18:54:01.233Z,-3.90
2019-01-20T18:56:30.074Z,-3.80
2019-01-20T18:58:59.103Z,-3.90
2019-01-20T19:01:27.827Z,-4.00
2019-01-20T19:03:56.552Z,-4.00
2019-01-20T19:06:25.283Z,-4.10
2019-01-20T19:08:54.026Z,-4.00
2019-01-20T19:11:22.772Z,-4.20
2019-01-20T19:13:51.587Z,-4.20
2019-01-20T19:16:20.297Z,-4.10
2019-01-20T19:18:49.055Z,-4.10
2019-01-20T19:21:17.826Z,-4.00
2019-01-20T19:23:46.822Z,-3.90
2019-01-20T19:26:15.537Z,-3.90
2019-01-20T19:28:44.290Z,-3.90
2019-01-20T19:31:13.010Z,-3.90
2019-01-20T19:33:41.750Z,-3.90
2019-01-20T19:36:10.487Z,-3.80
2019-01-20T19:38:39.487Z,-3.80
2019-01-20T19:41:08.218Z,-3.80
2019-01-20T19:43:36.933Z,-3.90
2019-01-20T19:46:05.763Z,-3.90
2019-01-20T19:48:34.549Z,-3.80
2019-01-20T19:51:03.297Z,-3.90
2019-01-20T19:53:32.058Z,-3.90
2019-01-20T19:56:01.039Z,-3.90
2019-01-20T19:58:30.049Z,-3.90
2019-01-20T20:00:58.781Z,-3.90
2019-01-20T20:03:27.588Z,-3.90
2019-01-20T20:05:56.339Z,-3.90
2019-01-20T20:08:25.078Z,-4.00
2019-01-20T20:10:54.051Z,-4.00
2019-01-20T20:13:22.792Z,-4.10
2019-01-20T20:15:51.531Z,-4.20
2019-01-20T20:18:20.259Z,-4.20
2019-01-20T20:20:48.997Z,-4.20
2019-01-20T20:23:17.807Z,-4.10
2019-01-20T20:25:46.545Z,-4.30
2019-01-20T20:28:15.262Z,-4.50
2019-01-20T20:30:44.062Z,-4.50
2019-01-20T20:33:12.868Z,-4.50
2019-01-20T20:35:41.850Z,-4.40
2019-01-20T20:38:10.665Z,-4.40
2019-01-20T20:40:39.431Z,-4.40
2019-01-20T20:43:08.160Z,-4.40
2019-01-20T20:45:36.900Z,-4.40
2019-01-20T20:48:05.748Z,-4.40
2019-01-20T20:50:34.498Z,-4.40
2019-01-20T20:53:03.217Z,-4.40
2019-01-20T20:55:31.958Z,-4.40
2019-01-20T20:58:00.707Z,-4.50
2019-01-20T21:00:55.217Z,-4.60
2019-01-20T21:03:29.727Z,-4.60
2019-01-20T21:05:58.518Z,-4.60
2019-01-20T21:08:27.478Z,-4.70
2019-01-20T21:10:56.209Z,-4.70
2019-01-20T21:13:25.184Z,-4.70
2019-01-20T21:15:53.993Z,-4.60
2019-01-20T21:18:22.950Z,-4.60
2019-01-20T21:20:52.739Z,-4.70
2019-01-20T21:23:21.577Z,-4.70
2019-01-20T21:25:50.394Z,-4.80
2019-01-20T21:28:19.106Z,-4.80
2019-01-20T21:30:47.847Z,-4.80
2019-01-20T21:33:16.639Z,-4.80
2019-01-20T21:35:45.381Z,-4.80
2019-01-20T21:38:14.181Z,-4.80
2019-01-20T21:40:42.885Z,-4.80
2019-01-20T21:43:11.625Z,-4.80
2019-01-20T21:45:40.687Z,-4.80
2019-01-20T21:48:09.425Z,-4.80
2019-01-20T21:50:38.142Z,-4.80
2019-01-20T21:53:06.890Z,-4.80
2019-01-20T21:55:36.136Z,-4.90
2019-01-20T21:58:05.121Z,-4.90
2019-01-20T22:00:33.830Z,-4.90
2019-01-20T22:03:02.567Z,-4.80
2019-01-20T22:05:31.315Z,-4.80
2019-01-20T22:08:00.290Z,-4.80
2019-01-20T22:10:29.082Z,-4.80
2019-01-20T22:12:57.813Z,-4.90
2019-01-20T22:15:26.799Z,-4.90
2019-01-20T22:17:55.791Z,-4.90
2019-01-20T22:20:24.670Z,-4.90
2019-01-20T22:22:53.949Z,-5.00
2019-01-20T22:25:22.751Z,-5.00
2019-01-20T22:27:51.553Z,-5.00
2019-01-20T22:30:25.284Z,-5.20
2019-01-20T22:32:54.328Z,-5.40
2019-01-20T22:35:23.215Z,-5.50
2019-01-20T22:37:52.026Z,-5.40
2019-01-20T22:40:21.091Z,-5.40
2019-01-20T22:42:50.146Z,-5.40
2019-01-20T22:45:21.137Z,-5.40
2019-01-20T22:47:49.898Z,-5.40
2019-01-20T22:50:18.812Z,-5.50
2019-01-20T22:52:47.858Z,-5.50
2019-01-20T22:55:17.039Z,-5.60
2019-01-20T22:57:46.114Z,-5.60
2019-01-20T23:00:57.863Z,-5.50
2019-01-20T23:03:27.125Z,-5.50
2019-01-20T23:05:56.974Z,-5.40
2019-01-20T23:08:25.913Z,-5.40
2019-01-20T23:10:54.918Z,-5.40
2019-01-20T23:13:23.658Z,-5.40
2019-01-20T23:15:52.462Z,-5.30
2019-01-20T23:18:21.462Z,-5.30
2019-01-20T23:20:50.343Z,-5.30
2019-01-20T23:23:19.078Z,-5.30
2019-01-20T23:25:47.806Z,-5.40
2019-01-20T23:28:17.021Z,-5.30
2019-01-20T23:30:45.745Z,-5.40
2019-01-20T23:33:14.508Z,-5.40
2019-01-20T23:35:43.315Z,-5.40
2019-01-20T23:38:12.050Z,-5.30
2019-01-20T23:40:40.780Z,-5.30
2019-01-20T23:43:09.524Z,-5.30
2019-01-20T23:45:38.236Z,-5.30
2019-01-20T23:48:07.227Z,-5.40
2019-01-20T23:50:35.946Z,-5.40
2019-01-20T23:53:05.215Z,-5.40
2019-01-20T23:55:35.359Z,-5.40
2019-01-20T23:58:04.723Z,-5.50
