createdAt,value
2017-12-23T00:00:30.156Z,-3.32
2017-12-23T00:01:40.144Z,-3.25
2017-12-23T00:02:49.859Z,-3.27
2017-12-23T00:03:59.843Z,-3.15
2017-12-23T00:05:09.826Z,-3.2
2017-12-23T00:06:19.816Z,-3.17
2017-12-23T00:07:29.802Z,-3.33
2017-12-23T00:08:39.777Z,-3.48
2017-12-23T00:09:49.222Z,-3.47
2017-12-23T00:10:58.943Z,-3.43
2017-12-23T00:12:08.659Z,-3.64
2017-12-23T00:13:18.650Z,-3.65
2017-12-23T00:14:28.629Z,-3.71
2017-12-23T00:15:38.609Z,-3.64
2017-12-23T00:16:49.171Z,-3.64
2017-12-23T00:17:58.679Z,-3.62
2017-12-23T00:19:08.661Z,-3.58
2017-12-23T00:20:18.636Z,-3.61
2017-12-23T00:21:28.613Z,-3.47
2017-12-23T00:22:38.614Z,-3.47
2017-12-23T00:23:48.596Z,-3.48
2017-12-23T00:24:58.576Z,-3.4
2017-12-23T00:26:08.296Z,-3.46
2017-12-23T00:27:18.283Z,-3.36
2017-12-23T00:28:28.259Z,-3.36
2017-12-23T00:29:38.028Z,-3.41
2017-12-23T00:30:48.013Z,-3.4
2017-12-23T00:31:57.995Z,-3.43
2017-12-23T00:33:07.974Z,-3.26
2017-12-23T00:34:17.690Z,-3.2
2017-12-23T00:35:27.669Z,-3.23
2017-12-23T00:36:37.648Z,-3.14
2017-12-23T00:37:47.631Z,-3.25
2017-12-23T00:38:57.346Z,-3.32
2017-12-23T00:40:07.326Z,-3.25
2017-12-23T00:41:17.041Z,-3.27
2017-12-23T00:42:26.759Z,-3.25
2017-12-23T00:43:36.748Z,-3.26
2017-12-23T00:44:46.725Z,-3.17
2017-12-23T00:45:56.763Z,-3.22
2017-12-23T00:47:06.479Z,-3.2
2017-12-23T00:48:16.455Z,-3.22
2017-12-23T00:49:26.481Z,-3.15
2017-12-23T00:50:36.467Z,-3.17
2017-12-23T00:51:46.506Z,-3.09
2017-12-23T00:52:56.487Z,-3.15
2017-12-23T00:54:06.469Z,-3.19
2017-12-23T00:55:16.448Z,-3.17
2017-12-23T00:56:26.432Z,-3.14
2017-12-23T00:57:36.418Z,-3.09
2017-12-23T00:58:46.402Z,-3.01
2017-12-23T00:59:56.381Z,-3.07
2017-12-23T01:01:06.365Z,-3.08
2017-12-23T01:02:16.350Z,-3.11
2017-12-23T01:03:26.071Z,-3.07
2017-12-23T01:04:35.783Z,-3.05
2017-12-23T01:05:45.768Z,-3.07
2017-12-23T01:06:55.745Z,-3.17
2017-12-23T01:08:05.730Z,-3.08
2017-12-23T01:09:15.444Z,-3.09
2017-12-23T01:10:25.424Z,-3.07
2017-12-23T01:11:35.403Z,-3.07
2017-12-23T01:12:45.119Z,-3.09
2017-12-23T01:13:55.103Z,-3.07
2017-12-23T01:15:05.087Z,-2.98
2017-12-23T01:16:15.067Z,-3.08
2017-12-23T01:17:25.040Z,-3.02
2017-12-23T01:18:35.020Z,-3.04
2017-12-23T01:19:45.002Z,-3.07
2017-12-23T01:20:54.723Z,-3.12
2017-12-23T01:22:04.705Z,-3.15
2017-12-23T01:23:14.689Z,-3.11
2017-12-23T01:24:24.679Z,-3.17
2017-12-23T01:25:34.654Z,-3.14
2017-12-23T01:26:44.635Z,-3.12
2017-12-23T01:27:54.624Z,-3.2
2017-12-23T01:29:04.336Z,-3.14
2017-12-23T01:30:14.317Z,-3.17
2017-12-23T01:31:24.297Z,-3.09
2017-12-23T01:32:34.274Z,-3.2
2017-12-23T01:33:44.301Z,-3.23
2017-12-23T01:34:54.293Z,-3.2
2017-12-23T01:36:04.005Z,-3.11
2017-12-23T01:37:15.724Z,-3.19
2017-12-23T01:38:25.435Z,-3.07
2017-12-23T01:39:35.414Z,-3.14
2017-12-23T01:40:45.406Z,-3.2
2017-12-23T01:41:55.382Z,-3.11
2017-12-23T01:43:05.370Z,-3.2
2017-12-23T01:44:15.359Z,-3.14
2017-12-23T01:45:25.343Z,-3.15
2017-12-23T01:46:35.325Z,-3.15
2017-12-23T01:47:45.307Z,-3.11
2017-12-23T01:48:55.290Z,-3.15
2017-12-23T01:50:05.006Z,-3.08
2017-12-23T01:51:14.725Z,-3.04
2017-12-23T01:52:24.714Z,-3.09
2017-12-23T01:53:34.697Z,-3.08
2017-12-23T01:54:44.672Z,-3.17
2017-12-23T01:55:54.650Z,-3.08
2017-12-23T01:57:04.633Z,-3.09
2017-12-23T01:58:14.619Z,-3.05
2017-12-23T01:59:24.335Z,-3.08
2017-12-23T02:00:34.314Z,-3.08
2017-12-23T02:01:44.297Z,-3.08
2017-12-23T02:02:54.273Z,-3.01
2017-12-23T02:04:04.251Z,-2.96
2017-12-23T02:05:13.962Z,-2.94
2017-12-23T02:06:23.939Z,-2.9
2017-12-23T02:07:33.921Z,-2.89
2017-12-23T02:08:43.900Z,-2.87
2017-12-23T02:09:53.874Z,-2.83
2017-12-23T02:11:03.864Z,-2.81
2017-12-23T02:12:13.583Z,-2.9
2017-12-23T02:13:23.564Z,-2.83
2017-12-23T02:14:33.598Z,-2.73
2017-12-23T02:15:43.310Z,-2.81
2017-12-23T02:16:53.300Z,-2.72
2017-12-23T02:18:03.274Z,-2.76
2017-12-23T02:19:13.255Z,-2.72
2017-12-23T02:20:23.233Z,-2.66
2017-12-23T02:21:32.683Z,-2.68
2017-12-23T02:22:42.676Z,-2.63
2017-12-23T02:23:53.013Z,-2.65
2017-12-23T02:25:02.989Z,-2.66
2017-12-23T02:26:12.499Z,-2.72
2017-12-23T02:27:22.481Z,-2.66
2017-12-23T02:28:32.461Z,-2.72
2017-12-23T02:29:42.444Z,-2.68
2017-12-23T02:30:52.430Z,-2.7
2017-12-23T02:32:02.143Z,-2.63
2017-12-23T02:33:12.125Z,-2.73
2017-12-23T02:34:21.852Z,-2.65
2017-12-23T02:35:31.844Z,-2.68
2017-12-23T02:36:41.831Z,-2.58
2017-12-23T02:37:51.545Z,-2.48
2017-12-23T02:39:01.525Z,-2.48
2017-12-23T02:40:11.511Z,-2.5
2017-12-23T02:41:21.225Z,-2.47
2017-12-23T02:42:30.683Z,-2.4
2017-12-23T02:43:40.672Z,-2.42
2017-12-23T02:44:50.657Z,-2.55
2017-12-23T02:46:00.636Z,-2.48
2017-12-23T02:47:10.671Z,-2.45
2017-12-23T02:48:20.663Z,-2.55
2017-12-23T02:49:30.649Z,-2.4
2017-12-23T02:50:40.635Z,-2.45
2017-12-23T02:51:50.639Z,-2.47
2017-12-23T02:53:00.634Z,-2.44
2017-12-23T02:54:10.352Z,-2.44
2017-12-23T02:55:20.334Z,-2.51
2017-12-23T02:56:30.327Z,-2.42
2017-12-23T02:57:39.776Z,-2.47
2017-12-23T02:58:49.751Z,-2.4
2017-12-23T02:59:59.740Z,-2.44
2017-12-23T03:01:09.453Z,-2.47
2017-12-23T03:02:19.184Z,-2.47
2017-12-23T03:03:28.889Z,-2.47
2017-12-23T03:04:38.864Z,-2.51
2017-12-23T03:05:48.841Z,-2.57
2017-12-23T03:06:58.844Z,-2.54
2017-12-23T03:08:08.887Z,-2.48
2017-12-23T03:09:18.866Z,-2.54
2017-12-23T03:10:28.845Z,-2.58
2017-12-23T03:11:38.830Z,-2.66
2017-12-23T03:12:48.812Z,-2.91
2017-12-23T03:13:58.790Z,-2.93
2017-12-23T03:15:08.773Z,-2.99
2017-12-23T03:16:18.639Z,-3.07
2017-12-23T03:17:28.619Z,-3.08
2017-12-23T03:18:38.596Z,-3.11
2017-12-23T03:19:48.575Z,-3.05
2017-12-23T03:20:58.560Z,-3.07
2017-12-23T03:22:08.321Z,-3.08
2017-12-23T03:23:18.300Z,-3.01
2017-12-23T03:24:28.361Z,-2.9
2017-12-23T03:25:38.343Z,-2.86
2017-12-23T03:26:48.319Z,-2.81
2017-12-23T03:27:58.307Z,-2.96
2017-12-23T03:29:08.289Z,-2.86
2017-12-23T03:30:18.331Z,-2.73
2017-12-23T03:31:28.328Z,-2.75
2017-12-23T03:32:38.311Z,-2.68
2017-12-23T03:33:48.289Z,-2.65
2017-12-23T03:34:58.271Z,-2.54
2017-12-23T03:36:08.256Z,-2.54
2017-12-23T03:37:18.245Z,-2.52
2017-12-23T03:38:27.701Z,-2.47
2017-12-23T03:39:37.681Z,-2.44
2017-12-23T03:40:47.659Z,-2.44
2017-12-23T03:41:57.660Z,-2.39
2017-12-23T03:43:07.675Z,-2.42
2017-12-23T03:44:17.660Z,-2.45
2017-12-23T03:45:29.639Z,-2.37
2017-12-23T03:46:39.620Z,-2.42
2017-12-23T03:47:49.597Z,-2.51
2017-12-23T03:48:59.574Z,-2.47
2017-12-23T03:50:09.290Z,-2.37
2017-12-23T03:51:19.274Z,-2.4
2017-12-23T03:52:29.251Z,-2.36
2017-12-23T03:53:39.232Z,-2.39
2017-12-23T03:54:49.209Z,-2.4
2017-12-23T03:55:59.186Z,-2.33
2017-12-23T03:57:08.901Z,-2.48
2017-12-23T03:58:18.875Z,-2.42
2017-12-23T03:59:28.864Z,-2.4
2017-12-23T04:03:27.134Z,-2.48
2017-12-23T04:04:37.112Z,-2.39
2017-12-23T04:05:47.093Z,-2.45
2017-12-23T04:06:56.810Z,-2.5
2017-12-23T04:08:06.267Z,-2.58
2017-12-23T04:09:16.248Z,-2.62
2017-12-23T04:10:26.228Z,-2.57
2017-12-23T04:11:36.211Z,-2.62
2017-12-23T04:12:46.191Z,-2.68
2017-12-23T04:13:56.174Z,-2.66
2017-12-23T04:15:06.149Z,-2.69
2017-12-23T04:16:16.126Z,-2.69
2017-12-23T04:17:25.582Z,-2.68
2017-12-23T04:18:35.560Z,-2.68
2017-12-23T04:19:45.537Z,-2.73
2017-12-23T04:20:55.253Z,-2.86
2017-12-23T04:22:04.974Z,-2.83
2017-12-23T04:23:14.957Z,-2.87
2017-12-23T04:24:24.936Z,-2.98
2017-12-23T04:25:34.922Z,-2.98
2017-12-23T04:26:44.642Z,-3.02
2017-12-23T04:27:54.624Z,-3.15
2017-12-23T04:29:04.611Z,-3.08
2017-12-23T04:30:14.323Z,-3.04
2017-12-23T04:31:24.323Z,-3.08
2017-12-23T04:32:34.304Z,-3.14
2017-12-23T04:33:44.278Z,-3.23
2017-12-23T04:34:54.252Z,-3.2
2017-12-23T04:36:04.025Z,-3.27
2017-12-23T04:37:13.746Z,-3.25
2017-12-23T04:38:23.463Z,-3.25
2017-12-23T04:39:33.173Z,-3.38
2017-12-23T04:40:43.147Z,-3.29
2017-12-23T04:41:53.122Z,-3.37
2017-12-23T04:43:03.104Z,-3.37
2017-12-23T04:44:13.132Z,-3.23
2017-12-23T04:45:23.112Z,-3.26
2017-12-23T04:46:33.092Z,-3.26
2017-12-23T04:47:43.077Z,-3.27
2017-12-23T04:48:53.058Z,-3.17
2017-12-23T04:50:03.040Z,-3.09
2017-12-23T04:51:13.019Z,-3.19
2017-12-23T04:52:22.734Z,-3.17
2017-12-23T04:53:32.713Z,-3.17
2017-12-23T04:54:42.707Z,-3.08
2017-12-23T04:55:54.694Z,-3.12
2017-12-23T04:57:04.410Z,-3.11
2017-12-23T04:58:13.858Z,-3.08
2017-12-23T04:59:23.829Z,-3.15
2017-12-23T05:00:33.808Z,-3.07
2017-12-23T05:01:43.792Z,-3.04
2017-12-23T05:02:53.774Z,-3.04
2017-12-23T05:04:03.754Z,-3.07
2017-12-23T05:05:13.469Z,-3.11
2017-12-23T05:06:23.444Z,-3.08
2017-12-23T05:07:33.433Z,-3.07
2017-12-23T05:08:43.412Z,-3.19
2017-12-23T05:09:53.435Z,-3.09
2017-12-23T05:11:03.414Z,-3.12
2017-12-23T05:12:13.393Z,-3.11
2017-12-23T05:13:23.369Z,-3.14
2017-12-23T05:14:33.350Z,-3.15
2017-12-23T05:15:42.801Z,-3.12
2017-12-23T05:16:52.777Z,-3.14
2017-12-23T05:18:02.754Z,-3.14
2017-12-23T05:19:12.738Z,-3.14
2017-12-23T05:20:22.716Z,-3.27
2017-12-23T05:21:32.695Z,-3.26
2017-12-23T05:22:42.686Z,-3.26
2017-12-23T05:23:52.664Z,-3.26
2017-12-23T05:25:02.944Z,-3.25
2017-12-23T05:26:12.929Z,-3.23
2017-12-23T05:27:22.909Z,-3.23
2017-12-23T05:28:32.889Z,-3.19
2017-12-23T05:29:42.864Z,-3.27
2017-12-23T05:30:52.837Z,-3.22
2017-12-23T05:32:02.812Z,-3.22
2017-12-23T05:33:12.795Z,-3.25
2017-12-23T05:34:22.775Z,-3.22
2017-12-23T05:35:32.754Z,-3.19
2017-12-23T05:36:42.748Z,-3.2
2017-12-23T05:37:52.461Z,-3.09
2017-12-23T05:39:02.179Z,-3.14
2017-12-23T05:40:11.897Z,-3.08
2017-12-23T05:41:21.879Z,-3.07
2017-12-23T05:42:31.859Z,-3.01
2017-12-23T05:43:41.838Z,-2.94
2017-12-23T05:44:51.867Z,-2.94
2017-12-23T05:46:01.846Z,-2.9
2017-12-23T05:47:11.828Z,-2.9
2017-12-23T05:48:21.804Z,-2.86
2017-12-23T05:49:31.786Z,-2.9
2017-12-23T05:50:41.500Z,-2.94
2017-12-23T05:51:51.488Z,-2.9
2017-12-23T05:53:01.464Z,-2.81
2017-12-23T05:54:11.448Z,-2.81
2017-12-23T05:55:21.428Z,-2.7
2017-12-23T05:56:31.413Z,-2.7
2017-12-23T05:57:41.394Z,-2.73
2017-12-23T05:58:51.377Z,-2.83
2017-12-23T06:00:00.824Z,-2.84
2017-12-23T06:01:10.804Z,-2.9
2017-12-23T06:02:20.582Z,-2.86
2017-12-23T06:03:30.566Z,-2.91
2017-12-23T06:04:40.545Z,-2.94
2017-12-23T06:05:50.520Z,-2.99
2017-12-23T06:07:00.499Z,-3.02
2017-12-23T06:08:10.223Z,-3.12
2017-12-23T06:09:20.215Z,-3.05
2017-12-23T06:10:30.190Z,-3.07
2017-12-23T06:11:40.171Z,-3.09
2017-12-23T06:12:49.892Z,-3.02
2017-12-23T06:13:59.870Z,-3.01
2017-12-23T06:15:09.849Z,-3.07
2017-12-23T06:16:19.563Z,-3.09
2017-12-23T06:17:29.548Z,-3.11
2017-12-23T06:18:39.587Z,-3.05
2017-12-23T06:19:49.299Z,-2.99
2017-12-23T06:20:59.275Z,-3.15
2017-12-23T06:22:09.254Z,-2.98
2017-12-23T06:23:19.235Z,-3.04
2017-12-23T06:24:29.218Z,-3.15
2017-12-23T06:25:38.929Z,-3.12
2017-12-23T06:26:48.917Z,-3.22
2017-12-23T06:27:58.628Z,-3.29
2017-12-23T06:29:08.344Z,-3.26
2017-12-23T06:30:18.320Z,-3.4
2017-12-23T06:31:28.354Z,-3.41
2017-12-23T06:32:38.070Z,-3.47
2017-12-23T06:33:48.048Z,-3.46
2017-12-23T06:34:58.030Z,-3.47
2017-12-23T06:36:07.479Z,-3.44
2017-12-23T06:37:17.196Z,-3.53
2017-12-23T06:38:27.179Z,-3.47
2017-12-23T06:39:37.157Z,-3.46
2017-12-23T06:40:47.138Z,-3.61
2017-12-23T06:41:57.120Z,-3.53
2017-12-23T06:43:07.164Z,-3.64
2017-12-23T06:44:17.166Z,-3.71
2017-12-23T06:45:27.150Z,-3.8
2017-12-23T06:46:37.256Z,-3.74
2017-12-23T06:47:47.240Z,-3.85
2017-12-23T06:48:57.217Z,-3.84
2017-12-23T06:50:06.987Z,-3.83
2017-12-23T06:51:16.966Z,-3.94
2017-12-23T06:52:26.686Z,-3.91
2017-12-23T06:53:36.673Z,-3.9
2017-12-23T06:54:46.406Z,-3.88
2017-12-23T06:55:56.386Z,-3.94
2017-12-23T06:57:06.363Z,-3.96
2017-12-23T06:58:16.342Z,-4.02
2017-12-23T06:59:26.327Z,-3.96
2017-12-23T07:00:36.037Z,-3.9
2017-12-23T07:01:46.023Z,-3.94
2017-12-23T07:02:56.001Z,-3.95
2017-12-23T07:04:05.985Z,-3.95
2017-12-23T07:05:15.965Z,-3.94
2017-12-23T07:06:25.945Z,-3.87
2017-12-23T07:07:35.924Z,-3.94
2017-12-23T07:08:45.634Z,-3.88
2017-12-23T07:09:55.343Z,-3.95
2017-12-23T07:11:05.330Z,-3.81
2017-12-23T07:12:15.367Z,-3.83
2017-12-23T07:13:25.086Z,-3.84
2017-12-23T07:14:35.066Z,-3.81
2017-12-23T07:15:45.050Z,-3.9
2017-12-23T07:16:54.761Z,-3.9
2017-12-23T07:18:04.740Z,-3.84
2017-12-23T07:19:14.718Z,-3.85
2017-12-23T07:20:24.700Z,-4.08
2017-12-23T07:21:34.414Z,-3.9
2017-12-23T07:22:44.391Z,-3.95
2017-12-23T07:23:54.110Z,-3.94
2017-12-23T07:25:04.097Z,-3.88
2017-12-23T07:26:13.807Z,-3.91
2017-12-23T07:27:23.785Z,-3.85
2017-12-23T07:28:33.766Z,-3.91
2017-12-23T07:29:43.739Z,-3.9
2017-12-23T07:30:53.770Z,-3.83
2017-12-23T07:32:03.487Z,-3.81
2017-12-23T07:33:13.460Z,-3.88
2017-12-23T07:34:23.436Z,-3.87
2017-12-23T07:35:33.204Z,-3.84
2017-12-23T07:36:43.190Z,-3.77
2017-12-23T07:37:52.657Z,-3.71
2017-12-23T07:39:02.635Z,-3.77
2017-12-23T07:40:12.616Z,-3.8
2017-12-23T07:41:22.336Z,-3.69
2017-12-23T07:42:32.059Z,-3.71
2017-12-23T07:43:42.035Z,-3.71
2017-12-23T07:44:51.750Z,-3.68
2017-12-23T07:46:01.728Z,-3.68
2017-12-23T07:47:11.710Z,-3.71
2017-12-23T07:48:21.167Z,-3.71
2017-12-23T07:49:31.151Z,-3.74
2017-12-23T07:50:41.144Z,-3.74
2017-12-23T07:51:51.130Z,-3.66
2017-12-23T07:53:00.844Z,-3.75
2017-12-23T07:54:10.826Z,-3.75
2017-12-23T07:55:20.803Z,-3.71
2017-12-23T07:56:30.514Z,-3.74
2017-12-23T07:57:40.501Z,-3.66
2017-12-23T07:58:50.479Z,-3.77
2017-12-23T08:00:00.459Z,-3.75
2017-12-23T08:01:10.439Z,-3.8
2017-12-23T08:02:20.720Z,-3.75
2017-12-23T08:03:30.468Z,-3.78
2017-12-23T08:04:40.185Z,-3.81
2017-12-23T08:05:50.169Z,-3.8
2017-12-23T08:06:59.932Z,-3.71
2017-12-23T08:08:09.912Z,-3.68
2017-12-23T08:09:19.905Z,-3.66
2017-12-23T08:10:29.894Z,-3.75
2017-12-23T08:11:39.890Z,-3.69
2017-12-23T08:12:49.866Z,-3.66
2017-12-23T08:13:59.852Z,-3.62
2017-12-23T08:15:09.915Z,-3.59
2017-12-23T08:16:19.630Z,-3.61
2017-12-23T08:17:29.614Z,-3.53
2017-12-23T08:18:39.396Z,-3.43
2017-12-23T08:19:49.375Z,-3.47
2017-12-23T08:20:59.438Z,-3.37
2017-12-23T08:22:09.417Z,-3.4
2017-12-23T08:23:19.132Z,-3.37
2017-12-23T08:24:29.110Z,-3.38
2017-12-23T08:25:39.085Z,-3.46
2017-12-23T08:26:49.066Z,-3.38
2017-12-23T08:27:58.778Z,-3.43
2017-12-23T08:29:08.755Z,-3.23
2017-12-23T08:30:18.747Z,-3.29
2017-12-23T08:31:28.725Z,-3.25
2017-12-23T08:32:38.712Z,-3.11
2017-12-23T08:33:48.693Z,-3.07
2017-12-23T08:34:58.425Z,-3.15
2017-12-23T08:36:08.417Z,-3.2
2017-12-23T08:37:18.400Z,-3.2
2017-12-23T08:38:28.124Z,-3.19
2017-12-23T08:39:38.116Z,-3.2
2017-12-23T08:40:48.098Z,-3.2
2017-12-23T08:41:58.085Z,-3.25
2017-12-23T08:43:07.804Z,-3.19
2017-12-23T08:44:17.518Z,-3.32
2017-12-23T08:45:27.495Z,-3.38
2017-12-23T08:46:37.478Z,-3.4
2017-12-23T08:47:47.459Z,-3.38
2017-12-23T08:48:57.444Z,-3.43
2017-12-23T08:50:07.422Z,-3.64
2017-12-23T08:51:17.407Z,-3.69
2017-12-23T08:52:26.854Z,-3.68
2017-12-23T08:53:36.570Z,-3.75
2017-12-23T08:54:46.550Z,-3.69
2017-12-23T08:55:56.541Z,-3.68
2017-12-23T08:57:06.523Z,-3.59
2017-12-23T08:58:15.973Z,-3.61
2017-12-23T08:59:25.689Z,-3.58
2017-12-23T09:00:35.665Z,-3.53
2017-12-23T09:01:45.646Z,-3.55
2017-12-23T09:02:55.624Z,-3.58
2017-12-23T09:04:05.613Z,-3.53
2017-12-23T09:05:15.600Z,-3.46
2017-12-23T09:06:25.587Z,-3.53
2017-12-23T09:07:35.563Z,-3.41
2017-12-23T09:08:45.539Z,-3.5
2017-12-23T09:09:55.522Z,-3.44
2017-12-23T09:11:05.500Z,-3.47
2017-12-23T09:12:15.482Z,-3.41
2017-12-23T09:13:25.461Z,-3.38
2017-12-23T09:14:35.443Z,-3.36
2017-12-23T09:15:45.423Z,-3.36
2017-12-23T09:16:54.884Z,-3.27
2017-12-23T09:18:04.599Z,-3.3
2017-12-23T09:19:14.580Z,-3.22
2017-12-23T09:20:24.560Z,-3.2
2017-12-23T09:21:34.541Z,-3.2
2017-12-23T09:22:44.521Z,-3.08
2017-12-23T09:23:54.236Z,-3.01
2017-12-23T09:25:04.217Z,-3.12
2017-12-23T09:26:14.217Z,-2.94
2017-12-23T09:27:23.932Z,-2.89
2017-12-23T09:28:33.913Z,-2.81
2017-12-23T09:29:43.904Z,-2.83
2017-12-23T09:30:53.890Z,-2.73
2017-12-23T09:32:03.873Z,-2.75
2017-12-23T09:33:13.328Z,-2.65
2017-12-23T09:34:23.058Z,-2.66
2017-12-23T09:35:33.035Z,-2.63
2017-12-23T09:36:42.755Z,-2.66
2017-12-23T09:37:52.204Z,-2.54
2017-12-23T09:39:02.184Z,-2.54
2017-12-23T09:40:11.908Z,-2.5
2017-12-23T09:41:21.890Z,-2.52
2017-12-23T09:42:31.869Z,-2.51
2017-12-23T09:43:41.855Z,-2.45
2017-12-23T09:44:51.846Z,-2.39
2017-12-23T09:46:01.030Z,-2.4
2017-12-23T09:47:11.007Z,-2.36
2017-12-23T09:48:20.991Z,-2.29
2017-12-23T09:49:30.968Z,-2.29
2017-12-23T09:50:40.951Z,-2.26
2017-12-23T09:51:50.936Z,-2.32
2017-12-23T09:53:00.928Z,-2.13
2017-12-23T09:54:10.398Z,-2.25
2017-12-23T09:55:20.118Z,-2.07
2017-12-23T09:56:30.103Z,-2.08
2017-12-23T09:57:39.821Z,-2.18
2017-12-23T09:58:49.802Z,-2.15
2017-12-23T09:59:59.786Z,-2.2
2017-12-23T10:01:09.776Z,-2.25
2017-12-23T10:02:19.761Z,-2.23
2017-12-23T10:03:28.945Z,-2.18
2017-12-23T10:04:38.656Z,-2.17
2017-12-23T10:05:48.632Z,-2.13
2017-12-23T10:06:58.617Z,-2.17
2017-12-23T10:08:08.334Z,-2.1
2017-12-23T10:09:18.318Z,-2.11
2017-12-23T10:10:28.031Z,-2.2
2017-12-23T10:11:37.490Z,-2.32
2017-12-23T10:12:47.480Z,-2.39
2017-12-23T10:13:57.467Z,-2.5
2017-12-23T10:15:07.452Z,-2.47
2017-12-23T10:16:19.445Z,-2.5
2017-12-23T10:17:29.423Z,-2.65
2017-12-23T10:18:39.402Z,-2.81
2017-12-23T10:19:49.386Z,-2.87
2017-12-23T10:20:59.365Z,-2.76
2017-12-23T10:22:09.348Z,-2.84
2017-12-23T10:23:19.063Z,-2.84
2017-12-23T10:24:29.042Z,-2.89
2017-12-23T10:25:38.758Z,-2.84
2017-12-23T10:26:48.747Z,-2.87
2017-12-23T10:27:58.726Z,-2.93
2017-12-23T10:29:08.706Z,-2.9
2017-12-23T10:30:18.684Z,-2.83
2017-12-23T10:31:28.673Z,-2.76
2017-12-23T10:32:38.650Z,-2.78
2017-12-23T10:33:48.648Z,-2.7
2017-12-23T10:34:58.366Z,-2.69
2017-12-23T10:36:08.348Z,-2.55
2017-12-23T10:37:18.336Z,-2.51
2017-12-23T10:38:28.062Z,-2.5
2017-12-23T10:39:38.040Z,-2.36
2017-12-23T10:40:48.028Z,-2.25
2017-12-23T10:41:57.814Z,-2.18
2017-12-23T10:43:07.802Z,-2.13
2017-12-23T10:44:17.782Z,-2.04
2017-12-23T10:45:27.762Z,-1.97
2017-12-23T10:46:37.474Z,-1.94
2017-12-23T10:47:47.477Z,-1.79
2017-12-23T10:48:57.193Z,-1.89
2017-12-23T10:50:07.182Z,-1.9
2017-12-23T10:51:17.464Z,-1.78
2017-12-23T10:52:27.446Z,-1.69
2017-12-23T10:53:37.429Z,-1.66
2017-12-23T10:54:47.418Z,-1.66
2017-12-23T10:55:57.405Z,-1.57
2017-12-23T10:57:07.723Z,-1.5
2017-12-23T10:58:17.445Z,-1.4
2017-12-23T10:59:27.426Z,-1.53
2017-12-23T11:00:37.409Z,-1.45
2017-12-23T11:01:47.395Z,-1.45
2017-12-23T11:02:59.385Z,-1.4
2017-12-23T11:04:09.375Z,-1.38
2017-12-23T11:05:18.848Z,-1.4
2017-12-23T11:06:28.569Z,-1.24
2017-12-23T11:07:38.287Z,-1.21
2017-12-23T11:08:48.264Z,-1.14
2017-12-23T11:09:58.248Z,-1.14
2017-12-23T11:11:07.976Z,-1.12
2017-12-23T11:12:17.965Z,-1.11
2017-12-23T11:13:27.680Z,-1.03
2017-12-23T11:14:37.397Z,-0.87
2017-12-23T11:15:47.398Z,-0.81
2017-12-23T11:16:57.385Z,-0.72
2017-12-23T11:18:07.100Z,-0.64
2017-12-23T11:19:17.082Z,-0.57
2017-12-23T11:20:27.064Z,-0.57
2017-12-23T11:21:37.045Z,-0.49
2017-12-23T11:22:47.027Z,-0.46
2017-12-23T11:23:57.011Z,-0.39
2017-12-23T11:25:06.999Z,-0.15
2017-12-23T11:26:16.989Z,-0.12
2017-12-23T11:27:26.967Z,-0.13
2017-12-23T11:28:36.955Z,-0.03
2017-12-23T11:29:46.940Z,-0.12
2017-12-23T11:30:56.920Z,0.01
2017-12-23T11:32:06.639Z,-0.02
2017-12-23T11:33:16.553Z,-0.03
2017-12-23T11:34:26.536Z,-0.06
2017-12-23T11:35:36.514Z,0
2017-12-23T11:36:46.498Z,-0.03
2017-12-23T11:37:56.487Z,-0.06
2017-12-23T11:39:06.265Z,-0.2
2017-12-23T11:40:16.244Z,-0.13
2017-12-23T11:41:25.960Z,-0.33
2017-12-23T11:42:35.942Z,-0.18
2017-12-23T11:43:45.660Z,-0.31
2017-12-23T11:44:55.379Z,-0.13
2017-12-23T11:46:05.096Z,-0.13
2017-12-23T11:47:14.817Z,-0.12
2017-12-23T11:48:24.802Z,-0.13
2017-12-23T11:49:34.787Z,-0.05
2017-12-23T11:50:44.776Z,-0.05
2017-12-23T11:51:54.755Z,-0.06
2017-12-23T11:53:04.738Z,-0.02
2017-12-23T11:54:14.726Z,0.01
2017-12-23T11:55:24.704Z,0.06
2017-12-23T11:56:34.690Z,0.23
2017-12-23T11:57:44.741Z,0.31
2017-12-23T11:58:54.720Z,0.4
2017-12-23T12:00:04.443Z,0.45
2017-12-23T12:01:13.897Z,0.47
2017-12-23T12:02:23.889Z,0.49
2017-12-23T12:03:33.669Z,0.61
2017-12-23T12:04:43.657Z,0.63
2017-12-23T12:05:53.639Z,0.47
2017-12-23T12:07:03.631Z,0.59
2017-12-23T12:08:13.375Z,0.33
2017-12-23T12:09:23.092Z,0.3
2017-12-23T12:10:33.080Z,0.09
2017-12-23T12:11:43.063Z,0.15
2017-12-23T12:12:53.050Z,0.15
2017-12-23T12:14:03.032Z,0.19
2017-12-23T12:15:13.109Z,0.18
2017-12-23T12:16:22.030Z,0.23
2017-12-23T12:17:32.015Z,0.23
2017-12-23T12:18:42.006Z,0.23
2017-12-23T12:19:51.996Z,0.26
2017-12-23T12:21:01.999Z,0.26
2017-12-23T12:22:12.048Z,0.33
2017-12-23T12:23:22.035Z,0.36
2017-12-23T12:24:32.045Z,0.44
2017-12-23T12:25:42.035Z,0.48
2017-12-23T12:26:52.019Z,0.55
2017-12-23T12:28:02.005Z,0.7
2017-12-23T12:29:11.991Z,0.67
2017-12-23T12:30:21.976Z,0.84
2017-12-23T12:31:31.960Z,0.85
2017-12-23T12:32:41.944Z,0.78
2017-12-23T12:33:51.400Z,0.95
2017-12-23T12:35:01.120Z,1.02
2017-12-23T12:36:10.901Z,1.07
2017-12-23T12:37:20.621Z,0.99
2017-12-23T12:38:30.602Z,1.14
2017-12-23T12:39:40.585Z,1.18
2017-12-23T12:40:50.572Z,1.22
2017-12-23T12:42:00.025Z,1.3
2017-12-23T12:43:10.018Z,1.31
2017-12-23T12:44:19.743Z,1.38
2017-12-23T12:45:29.734Z,1.5
2017-12-23T12:46:39.715Z,1.58
2017-12-23T12:47:49.439Z,1.64
2017-12-23T12:48:59.156Z,1.75
2017-12-23T12:50:09.190Z,1.84
2017-12-23T12:51:19.236Z,1.85
2017-12-23T12:52:29.223Z,1.86
2017-12-23T12:53:39.211Z,1.84
2017-12-23T12:54:49.198Z,1.79
2017-12-23T12:55:59.180Z,1.76
2017-12-23T12:57:08.900Z,1.86
2017-12-23T12:58:18.939Z,1.89
2017-12-23T12:59:28.925Z,1.97
2017-12-23T13:00:38.647Z,1.89
2017-12-23T13:01:48.666Z,1.88
2017-12-23T13:02:58.653Z,1.86
2017-12-23T13:04:08.640Z,1.88
2017-12-23T13:05:18.665Z,1.81
2017-12-23T13:06:28.381Z,1.75
2017-12-23T13:07:38.373Z,1.71
2017-12-23T13:08:47.830Z,1.7
2017-12-23T13:09:57.808Z,1.56
2017-12-23T13:11:07.802Z,1.52
2017-12-23T13:12:17.522Z,1.58
2017-12-23T13:13:27.243Z,1.56
2017-12-23T13:14:37.228Z,1.53
2017-12-23T13:15:47.255Z,1.52
2017-12-23T13:16:57.238Z,1.48
2017-12-23T13:18:07.227Z,1.46
2017-12-23T13:19:17.217Z,1.32
2017-12-23T13:20:27.207Z,1.31
2017-12-23T13:21:37.205Z,1.39
2017-12-23T13:22:47.189Z,1.39
2017-12-23T13:23:56.968Z,1.31
2017-12-23T13:25:06.963Z,1.38
2017-12-23T13:26:16.949Z,1.43
2017-12-23T13:27:26.675Z,1.38
2017-12-23T13:28:36.679Z,1.34
2017-12-23T13:29:46.706Z,1.32
2017-12-23T13:30:56.801Z,1.45
2017-12-23T13:32:06.529Z,1.43
2017-12-23T13:33:16.251Z,1.32
2017-12-23T13:34:25.969Z,1.32
2017-12-23T13:35:35.947Z,1.45
2017-12-23T13:36:45.664Z,1.46
2017-12-23T13:37:55.647Z,1.46
2017-12-23T13:39:05.655Z,1.49
2017-12-23T13:40:15.684Z,1.45
2017-12-23T13:41:25.671Z,1.5
2017-12-23T13:42:35.656Z,1.45
2017-12-23T13:43:45.640Z,1.43
2017-12-23T13:44:55.623Z,1.42
2017-12-23T13:46:05.613Z,1.38
2017-12-23T13:47:15.067Z,1.31
2017-12-23T13:48:25.052Z,1.31
2017-12-23T13:49:35.038Z,1.22
2017-12-23T13:50:45.028Z,1.24
2017-12-23T13:51:56.751Z,1.16
2017-12-23T13:53:06.737Z,1.09
2017-12-23T13:54:16.781Z,1.24
2017-12-23T13:55:26.767Z,1.07
2017-12-23T13:56:36.750Z,1.04
2017-12-23T13:57:46.473Z,1.02
2017-12-23T13:58:56.207Z,0.94
2017-12-23T14:00:05.921Z,0.95
2017-12-23T14:01:15.642Z,0.89
2017-12-23T14:02:25.097Z,0.82
2017-12-23T14:03:35.089Z,0.86
2017-12-23T14:04:45.080Z,0.84
2017-12-23T14:05:55.074Z,0.81
2017-12-23T14:07:05.057Z,0.7
2017-12-23T14:08:15.043Z,0.74
2017-12-23T14:09:25.027Z,0.74
2017-12-23T14:10:35.012Z,0.67
2017-12-23T14:11:45.006Z,0.66
2017-12-23T14:12:54.992Z,0.61
2017-12-23T14:14:04.978Z,0.64
2017-12-23T14:15:14.962Z,0.58
2017-12-23T14:16:24.683Z,0.51
2017-12-23T14:17:34.664Z,0.52
2017-12-23T14:18:44.649Z,0.58
2017-12-23T14:19:54.638Z,0.48
2017-12-23T14:21:04.621Z,0.48
2017-12-23T14:22:14.347Z,0.49
2017-12-23T14:23:24.335Z,0.44
2017-12-23T14:24:34.322Z,0.42
2017-12-23T14:25:44.306Z,0.44
2017-12-23T14:26:54.296Z,0.37
2017-12-23T14:28:04.276Z,0.33
2017-12-23T14:29:14.260Z,0.29
2017-12-23T14:30:24.254Z,0.23
2017-12-23T14:31:33.972Z,0.2
2017-12-23T14:32:43.964Z,0.26
2017-12-23T14:33:53.948Z,0.3
2017-12-23T14:35:03.933Z,0.31
2017-12-23T14:36:13.915Z,0.33
2017-12-23T14:37:23.910Z,0.4
2017-12-23T14:38:33.892Z,0.42
2017-12-23T14:39:43.610Z,0.37
2017-12-23T14:40:53.604Z,0.39
2017-12-23T14:42:03.056Z,0.39
2017-12-23T14:43:12.784Z,0.37
2017-12-23T14:44:22.506Z,0.34
2017-12-23T14:45:32.496Z,0.34
2017-12-23T14:46:42.492Z,0.39
2017-12-23T14:47:52.214Z,0.4
2017-12-23T14:49:01.935Z,0.4
2017-12-23T14:50:11.923Z,0.36
2017-12-23T14:51:21.644Z,0.45
2017-12-23T14:52:31.626Z,0.33
2017-12-23T14:53:41.354Z,0.44
2017-12-23T14:54:51.342Z,0.47
2017-12-23T14:56:01.329Z,0.45
2017-12-23T14:57:11.314Z,0.51
2017-12-23T14:58:21.302Z,0.55
2017-12-23T14:59:31.286Z,0.64
2017-12-23T15:00:41.271Z,0.61
2017-12-23T15:01:51.257Z,0.7
2017-12-23T15:03:00.708Z,0.82
2017-12-23T15:04:10.691Z,0.92
2017-12-23T15:05:20.691Z,1.04
2017-12-23T15:06:30.681Z,1.04
2017-12-23T15:07:40.670Z,1.09
2017-12-23T15:08:50.647Z,1.13
2017-12-23T15:10:00.636Z,1.13
2017-12-23T15:11:10.358Z,1.09
2017-12-23T15:12:20.348Z,1.07
2017-12-23T15:13:30.354Z,1.1