createdAt,value
2022-10-17T00:11:14.096Z,88.83
2022-10-17T00:39:50.559Z,89.01
2022-10-17T01:08:30.403Z,89.17
2022-10-17T01:37:17.169Z,88.7
2022-10-17T02:05:50.540Z,89.72
2022-10-17T02:34:34.614Z,89.56
2022-10-17T03:03:17.930Z,90.02
2022-10-17T03:31:59.473Z,89.7
2022-10-17T04:00:18.752Z,91.09
2022-10-17T04:28:45.534Z,92.43
2022-10-17T04:57:23.048Z,92.58
2022-10-17T05:25:57.134Z,91.88
2022-10-17T05:54:37.728Z,92.14
2022-10-17T06:23:10.669Z,92.52
2022-10-17T06:51:46.814Z,91.38
2022-10-17T07:48:38.983Z,56.58
2022-10-17T08:17:05.579Z,75.52
2022-10-17T08:45:38.044Z,78.47
2022-10-17T09:14:21.273Z,76.73
2022-10-17T09:43:00.093Z,73.34
2022-10-17T10:11:32.623Z,72.92
2022-10-17T10:39:57.637Z,71.35
2022-10-17T11:08:34.296Z,65.4
2022-10-17T11:37:07.139Z,63.42
2022-10-17T12:05:52.561Z,59.11
2022-10-17T12:34:21.038Z,57.72
2022-10-17T13:03:04.130Z,56.07
2022-10-17T13:31:46.122Z,55.9
2022-10-17T14:00:19.388Z,52.15
2022-10-17T14:28:50.134Z,51.98
2022-10-17T14:57:17.320Z,52.24
2022-10-17T15:25:55.239Z,53.28
2022-10-17T15:54:30.710Z,57.29
2022-10-17T16:22:56.160Z,64.28
2022-10-17T16:51:18.066Z,70.54
2022-10-17T17:19:56.045Z,71.12
2022-10-17T17:48:12.212Z,75.79
2022-10-17T18:16:46.594Z,76.14
2022-10-17T18:45:15.863Z,77.55
2022-10-17T19:13:52.144Z,78.94
2022-10-17T19:42:19.882Z,79.76
2022-10-17T20:10:56.600Z,80.3
2022-10-17T20:39:36.257Z,82.14
2022-10-17T21:08:06.406Z,82.96
2022-10-17T21:36:34.717Z,85.03
2022-10-17T22:05:13.187Z,85.42
2022-10-17T22:33:47.149Z,85.78
2022-10-17T23:02:34.498Z,86.06
2022-10-17T23:31:11.474Z,86.31
2022-10-17T23:59:51.588Z,86.44
