createdAt,value
2024-02-24T00:01:59.318Z,1.40
2024-02-24T00:04:36.141Z,2.10
2024-02-24T00:07:04.664Z,2.20
2024-02-24T00:09:32.840Z,2.80
2024-02-24T00:12:01.041Z,2.70
2024-02-24T00:14:29.291Z,3.40
2024-02-24T00:17:06.962Z,3.10
2024-02-24T00:19:50.523Z,3.10
2024-02-24T00:22:18.696Z,1.90
2024-02-24T00:24:46.861Z,2.10
2024-02-24T00:27:15.042Z,3.30
2024-02-24T00:29:43.305Z,2.40
2024-02-24T00:32:11.435Z,1.60
2024-02-24T00:34:39.980Z,1.50
2024-02-24T00:37:08.155Z,1.30
2024-02-24T00:39:36.314Z,1.40
2024-02-24T00:42:05.134Z,1.60
2024-02-24T00:44:33.805Z,1.60
2024-02-24T00:47:01.960Z,1.70
2024-02-24T00:49:33.340Z,1.70
2024-02-24T00:52:01.586Z,2.10
2024-02-24T00:54:29.970Z,1.70
2024-02-24T00:56:58.147Z,1.90
2024-02-24T00:59:26.367Z,1.80
2024-02-24T01:01:54.588Z,1.50
2024-02-24T01:04:25.695Z,1.70
2024-02-24T01:06:54.995Z,1.50
2024-02-24T01:09:23.220Z,1.70
2024-02-24T01:11:51.606Z,1.90
2024-02-24T01:14:20.007Z,2.20
2024-02-24T01:16:48.245Z,1.90
2024-02-24T01:19:16.581Z,2.30
2024-02-24T01:21:44.999Z,2.00
2024-02-24T01:24:14.706Z,2.10
2024-02-24T01:26:42.906Z,1.80
2024-02-24T01:29:11.785Z,1.80
2024-02-24T01:31:40.865Z,2.10
2024-02-24T01:34:09.438Z,1.60
2024-02-24T01:36:37.625Z,1.50
2024-02-24T01:39:05.735Z,1.70
2024-02-24T01:41:34.220Z,1.70
2024-02-24T01:44:02.448Z,1.70
2024-02-24T01:46:32.517Z,1.50
2024-02-24T01:49:00.797Z,1.40
2024-02-24T01:51:29.126Z,1.60
2024-02-24T01:53:57.923Z,1.00
2024-02-24T01:56:26.206Z,1.50
2024-02-24T01:58:54.883Z,1.30
2024-02-24T02:01:23.252Z,1.50
2024-02-24T02:03:53.269Z,1.40
2024-02-24T02:06:23.042Z,1.10
2024-02-24T02:08:51.608Z,1.20
2024-02-24T02:11:20.034Z,1.10
2024-02-24T02:13:48.233Z,1.40
2024-02-24T02:16:16.610Z,1.40
2024-02-24T02:18:44.842Z,1.10
2024-02-24T02:21:13.169Z,1.00
2024-02-24T02:23:41.363Z,0.80
2024-02-24T02:26:09.628Z,0.60
2024-02-24T02:28:37.682Z,0.90
2024-02-24T02:31:05.763Z,0.90
2024-02-24T02:33:34.418Z,0.80
2024-02-24T02:36:02.832Z,0.70
2024-02-24T02:38:30.915Z,1.10
2024-02-24T02:40:59.268Z,1.00
2024-02-24T02:43:27.342Z,0.90
2024-02-24T02:45:55.403Z,1.00
2024-02-24T02:48:23.797Z,1.00
2024-02-24T02:50:52.087Z,1.40
2024-02-24T02:53:20.259Z,1.30
2024-02-24T02:55:48.615Z,1.30
2024-02-24T02:58:16.792Z,1.50
2024-02-24T03:00:48.495Z,1.70
2024-02-24T03:03:16.655Z,1.90
2024-02-24T03:05:45.106Z,2.30
2024-02-24T03:08:13.307Z,2.50
2024-02-24T03:10:41.636Z,2.80
2024-02-24T03:13:09.829Z,3.10
2024-02-24T03:15:38.002Z,3.40
2024-02-24T03:18:06.245Z,3.50
2024-02-24T03:20:34.510Z,3.10
2024-02-24T03:23:05.526Z,3.50
2024-02-24T03:28:01.755Z,3.00
2024-02-24T03:30:29.810Z,2.70
2024-02-24T03:32:58.153Z,2.70
2024-02-24T03:35:26.462Z,2.80
2024-02-24T03:37:54.745Z,2.90
2024-02-24T03:40:22.910Z,2.80
2024-02-24T03:42:51.087Z,2.50
2024-02-24T03:45:19.165Z,3.00
2024-02-24T03:47:47.416Z,2.60
2024-02-24T03:50:15.729Z,2.60
2024-02-24T03:52:43.994Z,2.80
2024-02-24T03:55:12.173Z,3.00
2024-02-24T03:57:40.341Z,3.00
2024-02-24T04:00:09.823Z,2.70
2024-02-24T04:02:42.910Z,2.90
2024-02-24T04:05:11.639Z,2.10
2024-02-24T04:07:39.797Z,2.60
2024-02-24T04:10:08.345Z,2.70
2024-02-24T04:12:36.647Z,2.40
2024-02-24T04:15:04.928Z,2.40
2024-02-24T04:17:33.194Z,2.40
2024-02-24T04:20:01.507Z,2.40
2024-02-24T04:22:29.754Z,4.20
2024-02-24T04:24:58.031Z,4.00
2024-02-24T04:27:26.508Z,2.60
2024-02-24T04:29:54.878Z,2.70
2024-02-24T04:32:22.975Z,3.10
2024-02-24T04:34:51.134Z,4.20
2024-02-24T04:37:19.512Z,3.70
2024-02-24T04:39:47.904Z,2.90
2024-02-24T04:42:16.173Z,3.10
2024-02-24T04:44:48.734Z,2.70
2024-02-24T04:47:17.351Z,49.80
2024-02-24T04:49:45.512Z,4.70
2024-02-24T04:52:13.790Z,3.00
2024-02-24T04:54:41.851Z,3.10
2024-02-24T04:57:10.024Z,3.40
2024-02-24T04:59:38.321Z,2.70
2024-02-24T05:02:06.717Z,2.30
2024-02-24T05:04:35.039Z,2.80
2024-02-24T05:07:03.337Z,2.40
2024-02-24T05:09:31.640Z,2.10
2024-02-24T05:11:59.799Z,2.30
2024-02-24T05:14:28.321Z,2.70
2024-02-24T05:16:56.540Z,3.00
2024-02-24T05:19:25.485Z,5.50
2024-02-24T05:21:53.708Z,6.90
2024-02-24T05:24:21.780Z,7.60
2024-02-24T05:26:50.105Z,2.70
2024-02-24T05:29:18.381Z,2.50
2024-02-24T05:31:46.611Z,2.50
2024-02-24T05:34:14.931Z,2.80
2024-02-24T05:36:43.274Z,3.30
2024-02-24T05:39:11.361Z,2.80
2024-02-24T05:41:39.685Z,3.70
2024-02-24T05:44:07.936Z,11.30
2024-02-24T05:46:36.100Z,24.30
2024-02-24T05:49:04.159Z,40.00
2024-02-24T05:51:32.409Z,20.20
2024-02-24T05:54:00.548Z,15.00
2024-02-24T05:56:28.531Z,20.20
2024-02-24T05:58:56.669Z,16.50
2024-02-24T06:01:24.787Z,11.90
2024-02-24T06:03:53.662Z,17.90
2024-02-24T06:06:21.840Z,11.90
2024-02-24T06:08:50.248Z,7.40
2024-02-24T06:11:18.368Z,4.10
2024-02-24T06:13:48.169Z,2.90
2024-02-24T06:16:16.120Z,4.00
2024-02-24T06:18:44.189Z,6.80
2024-02-24T06:21:12.315Z,5.10
2024-02-24T06:23:40.341Z,4.80
2024-02-24T06:29:44.728Z,3.40
2024-02-24T06:32:11.457Z,3.30
2024-02-24T06:34:44.777Z,4.40
2024-02-24T06:37:11.589Z,5.50
2024-02-24T06:39:38.388Z,4.30
2024-02-24T06:42:05.115Z,5.20
2024-02-24T06:44:31.795Z,4.70
2024-02-24T06:46:58.599Z,7.00
2024-02-24T06:49:25.429Z,7.40
2024-02-24T06:51:52.283Z,4.80
2024-02-24T06:54:19.032Z,4.70
2024-02-24T06:56:45.641Z,4.50
2024-02-24T06:59:13.527Z,11.30
2024-02-24T07:01:40.470Z,20.00
2024-02-24T07:04:07.323Z,28.40
2024-02-24T07:06:34.068Z,13.60
2024-02-24T07:09:00.967Z,12.80
2024-02-24T07:11:27.860Z,4.10
2024-02-24T07:13:54.889Z,3.40
2024-02-24T07:16:21.630Z,3.30
2024-02-24T07:18:48.644Z,6.40
2024-02-24T07:21:15.420Z,4.00
2024-02-24T07:23:42.167Z,3.90
2024-02-24T07:26:09.056Z,3.40
2024-02-24T07:28:35.956Z,3.30
2024-02-24T07:31:10.975Z,2.50
2024-02-24T07:33:37.858Z,2.30
2024-02-24T07:36:04.844Z,2.00
2024-02-24T07:38:33.974Z,2.30
2024-02-24T07:41:02.487Z,3.20
2024-02-24T07:43:29.128Z,2.30
2024-02-24T07:45:55.929Z,2.20
2024-02-24T07:48:22.731Z,2.20
2024-02-24T07:50:49.426Z,2.10
2024-02-24T07:53:16.146Z,3.20
2024-02-24T07:55:43.103Z,3.30
2024-02-24T07:58:09.977Z,2.60
2024-02-24T08:00:36.686Z,2.40
2024-02-24T08:03:03.624Z,2.00
2024-02-24T08:05:30.486Z,1.60
2024-02-24T08:07:57.300Z,1.60
2024-02-24T08:10:24.051Z,1.90
2024-02-24T08:12:50.692Z,2.00
2024-02-24T08:15:19.476Z,1.70
2024-02-24T08:17:46.476Z,1.70
2024-02-24T08:20:14.092Z,2.30
2024-02-24T08:22:40.924Z,2.30
2024-02-24T08:25:07.647Z,2.00
2024-02-24T08:27:34.516Z,2.30
2024-02-24T08:30:01.379Z,2.60
2024-02-24T08:32:29.866Z,1.80
2024-02-24T08:34:56.744Z,1.90
2024-02-24T08:37:23.622Z,1.30
2024-02-24T08:39:50.370Z,1.30
2024-02-24T08:42:17.205Z,1.50
2024-02-24T08:44:43.983Z,2.50
2024-02-24T08:47:10.841Z,1.40
2024-02-24T08:49:37.651Z,1.80
2024-02-24T08:52:04.592Z,1.40
2024-02-24T08:54:32.543Z,1.50
2024-02-24T08:57:00.674Z,1.30
2024-02-24T08:59:27.611Z,1.70
2024-02-24T09:01:54.912Z,1.50
2024-02-24T09:04:21.658Z,1.30
2024-02-24T09:06:48.519Z,1.40
2024-02-24T09:09:16.677Z,1.80
2024-02-24T09:11:44.721Z,1.80
2024-02-24T09:14:11.711Z,1.50
2024-02-24T09:16:38.544Z,1.80
2024-02-24T09:19:05.550Z,2.00
2024-02-24T09:21:32.186Z,1.80
2024-02-24T09:23:59.035Z,1.60
2024-02-24T09:26:25.921Z,2.40
2024-02-24T09:28:52.598Z,2.30
2024-02-24T09:31:19.390Z,1.70
2024-02-24T09:33:47.801Z,2.10
2024-02-24T09:36:14.480Z,2.10
2024-02-24T09:38:41.419Z,2.20
2024-02-24T09:41:11.034Z,2.20
2024-02-24T09:43:38.515Z,1.90
2024-02-24T09:46:06.522Z,2.30
2024-02-24T09:48:33.326Z,1.90
2024-02-24T09:51:00.428Z,3.00
2024-02-24T09:53:27.236Z,4.00
2024-02-24T09:58:42.817Z,2.60
2024-02-24T10:01:10.131Z,3.70
2024-02-24T10:03:41.343Z,3.70
2024-02-24T10:06:09.925Z,3.50
2024-02-24T10:08:37.210Z,3.20
2024-02-24T10:11:04.901Z,2.60
2024-02-24T10:13:32.568Z,2.40
2024-02-24T10:16:03.932Z,2.80
2024-02-24T10:18:32.300Z,2.50
2024-02-24T10:20:59.378Z,2.80
2024-02-24T10:23:26.235Z,2.30
2024-02-24T10:25:58.146Z,2.50
2024-02-24T10:28:26.122Z,2.20
2024-02-24T10:30:53.291Z,2.40
2024-02-24T10:33:20.323Z,2.40
2024-02-24T10:35:48.151Z,2.60
2024-02-24T10:38:23.966Z,2.40
2024-02-24T10:41:01.164Z,2.50
2024-02-24T10:43:28.399Z,2.10
2024-02-24T10:45:55.201Z,2.10
2024-02-24T10:48:22.368Z,2.20
2024-02-24T10:50:49.228Z,2.80
2024-02-24T10:53:17.255Z,3.00
2024-02-24T10:55:47.468Z,2.80
2024-02-24T10:58:21.929Z,2.60
2024-02-24T11:00:51.441Z,2.70
2024-02-24T11:03:20.218Z,2.80
2024-02-24T11:05:47.920Z,3.40
2024-02-24T11:08:33.705Z,3.00
2024-02-24T11:11:04.840Z,2.80
2024-02-24T11:13:32.268Z,2.40
2024-02-24T11:16:00.053Z,5.50
2024-02-24T11:18:45.550Z,4.10
2024-02-24T11:21:12.564Z,4.70
2024-02-24T11:23:43.624Z,3.80
2024-02-24T11:26:14.012Z,4.10
2024-02-24T11:28:42.014Z,4.90
2024-02-24T11:31:08.742Z,3.00
2024-02-24T11:33:37.976Z,2.70
2024-02-24T11:36:05.783Z,2.80
2024-02-24T11:38:33.308Z,2.50
2024-02-24T11:41:04.519Z,2.40
2024-02-24T11:43:31.218Z,2.30
2024-02-24T11:45:58.193Z,2.30
2024-02-24T11:48:25.217Z,2.50
2024-02-24T11:50:52.255Z,2.10
2024-02-24T11:53:19.949Z,2.10
2024-02-24T11:55:47.359Z,2.50
2024-02-24T11:58:14.771Z,2.00
2024-02-24T12:00:41.896Z,2.10
2024-02-24T12:03:12.522Z,1.90
2024-02-24T12:05:39.686Z,2.60
2024-02-24T12:08:08.341Z,2.10
2024-02-24T12:10:38.496Z,4.70
2024-02-24T12:13:07.284Z,2.00
2024-02-24T12:15:37.283Z,3.70
2024-02-24T12:18:07.977Z,2.20
2024-02-24T12:20:37.722Z,2.90
2024-02-24T12:23:05.110Z,2.40
2024-02-24T12:25:32.816Z,2.30
2024-02-24T12:28:05.648Z,3.30
2024-02-24T12:30:36.456Z,2.90
2024-02-24T12:33:04.125Z,4.90
2024-02-24T12:35:36.531Z,2.20
2024-02-24T12:38:04.709Z,2.20
2024-02-24T12:40:32.026Z,2.00
2024-02-24T12:43:00.023Z,2.20
2024-02-24T12:45:27.213Z,2.70
2024-02-24T12:47:54.500Z,2.90
2024-02-24T12:50:22.312Z,2.80
2024-02-24T12:52:49.313Z,4.10
2024-02-24T12:55:17.041Z,3.70
2024-02-24T12:57:45.953Z,3.60
2024-02-24T13:00:13.357Z,3.30
2024-02-24T13:02:40.714Z,3.00
2024-02-24T13:05:07.819Z,2.50
2024-02-24T13:07:34.644Z,3.90
2024-02-24T13:10:04.292Z,3.00
2024-02-24T13:12:31.265Z,2.60
2024-02-24T13:14:58.678Z,3.70
2024-02-24T13:17:25.853Z,3.20
2024-02-24T13:19:53.241Z,2.30
2024-02-24T13:22:20.621Z,2.30
2024-02-24T13:24:47.558Z,4.20
2024-02-24T13:27:14.653Z,2.50
2024-02-24T13:29:41.584Z,1.90
2024-02-24T13:32:08.644Z,2.00
2024-02-24T13:34:35.573Z,2.60
2024-02-24T13:37:04.364Z,2.70
2024-02-24T13:39:32.284Z,3.00
2024-02-24T13:41:59.164Z,3.10
2024-02-24T13:44:26.166Z,4.30
2024-02-24T13:46:52.892Z,5.10
2024-02-24T13:49:19.938Z,3.70
2024-02-24T13:51:47.256Z,3.60
2024-02-24T13:54:14.331Z,2.50
2024-02-24T13:56:41.212Z,2.20
2024-02-24T13:59:08.290Z,2.90
2024-02-24T14:01:35.168Z,2.90
2024-02-24T14:04:02.950Z,2.10
2024-02-24T14:06:29.898Z,2.80
2024-02-24T14:08:56.962Z,2.40
2024-02-24T14:11:24.787Z,2.70
2024-02-24T14:13:52.295Z,2.90
2024-02-24T14:16:19.085Z,2.60
2024-02-24T14:18:48.630Z,2.40
2024-02-24T14:21:15.705Z,3.00
2024-02-24T14:23:42.574Z,2.50
2024-02-24T14:26:09.338Z,2.30
2024-02-24T14:28:36.583Z,2.50
2024-02-24T14:31:05.473Z,4.80
2024-02-24T14:33:32.367Z,6.20
2024-02-24T14:35:59.609Z,4.10
2024-02-24T14:38:26.539Z,4.80
2024-02-24T14:40:55.293Z,4.50
2024-02-24T14:43:22.152Z,6.20
2024-02-24T14:45:48.720Z,8.20
2024-02-24T14:48:15.786Z,9.00
2024-02-24T14:50:43.710Z,5.00
2024-02-24T14:53:10.533Z,6.10
2024-02-24T14:55:37.524Z,4.90
2024-02-24T14:58:04.322Z,3.90
2024-02-24T15:00:31.475Z,4.00
2024-02-24T15:03:09.009Z,7.80
2024-02-24T15:05:38.513Z,8.50
2024-02-24T15:08:05.617Z,6.80
2024-02-24T15:10:32.476Z,7.00
2024-02-24T15:12:59.201Z,7.20
2024-02-24T15:15:25.970Z,9.20
2024-02-24T15:17:54.251Z,8.40
2024-02-24T15:20:21.258Z,8.80
2024-02-24T15:22:48.902Z,7.70
2024-02-24T15:25:15.827Z,5.80
2024-02-24T15:27:42.970Z,5.20
2024-02-24T15:30:10.430Z,5.60
2024-02-24T15:32:37.377Z,7.40
2024-02-24T15:35:04.762Z,5.40
2024-02-24T15:37:33.979Z,9.00
2024-02-24T15:40:00.820Z,3.60
2024-02-24T15:42:27.816Z,3.80
2024-02-24T15:44:55.261Z,8.20
2024-02-24T15:47:22.211Z,14.60
2024-02-24T15:49:49.054Z,9.90
2024-02-24T15:52:15.855Z,5.80
2024-02-24T15:54:42.802Z,4.30
2024-02-24T15:57:09.563Z,5.10
2024-02-24T15:59:36.498Z,4.70
2024-02-24T16:02:03.545Z,5.80
2024-02-24T16:04:30.496Z,4.20
2024-02-24T16:06:57.420Z,10.00
2024-02-24T16:09:24.097Z,8.50
2024-02-24T16:11:50.870Z,9.50
2024-02-24T16:14:19.527Z,5.30
2024-02-24T16:16:46.327Z,4.00
2024-02-24T16:19:14.497Z,5.90
2024-02-24T16:21:45.350Z,3.80
2024-02-24T16:24:12.287Z,2.90
2024-02-24T16:26:39.364Z,3.00
2024-02-24T16:29:06.174Z,3.50
2024-02-24T16:31:32.916Z,3.50
2024-02-24T16:33:59.982Z,4.70
2024-02-24T16:36:27.834Z,6.70
2024-02-24T16:38:56.441Z,6.50
2024-02-24T16:41:23.542Z,7.20
2024-02-24T16:43:50.617Z,7.90
2024-02-24T16:46:17.468Z,7.50
2024-02-24T16:48:44.785Z,9.50
2024-02-24T16:51:11.868Z,9.90
2024-02-24T16:53:41.634Z,9.30
2024-02-24T16:56:08.433Z,10.20
2024-02-24T16:58:35.351Z,14.80
2024-02-24T17:01:02.334Z,13.10
2024-02-24T17:03:29.270Z,10.80
2024-02-24T17:05:57.912Z,12.30
2024-02-24T17:08:25.236Z,17.50
2024-02-24T17:10:52.060Z,17.80
2024-02-24T17:13:18.986Z,12.40
2024-02-24T17:15:46.021Z,9.70
2024-02-24T17:18:18.034Z,7.00
2024-02-24T17:20:47.950Z,5.90
2024-02-24T17:23:14.874Z,6.00
2024-02-24T17:25:41.892Z,4.60
2024-02-24T17:28:09.885Z,4.70
2024-02-24T17:30:37.628Z,4.20
2024-02-24T17:33:04.908Z,4.90
2024-02-24T17:35:32.011Z,4.80
2024-02-24T17:38:01.941Z,5.00
2024-02-24T17:40:29.089Z,4.60
2024-02-24T17:42:57.212Z,4.50
2024-02-24T17:45:24.209Z,5.20
2024-02-24T17:47:51.017Z,5.00
2024-02-24T17:50:18.413Z,4.70
2024-02-24T17:52:45.452Z,6.70
2024-02-24T17:55:13.288Z,5.70
2024-02-24T17:57:43.028Z,5.40
2024-02-24T18:00:10.489Z,5.30
2024-02-24T18:02:38.436Z,5.50
2024-02-24T18:05:05.600Z,6.00
2024-02-24T18:07:32.668Z,5.50
2024-02-24T18:09:59.528Z,5.90
2024-02-24T18:12:26.366Z,5.50
2024-02-24T18:14:54.217Z,6.70
2024-02-24T18:17:21.180Z,5.60
2024-02-24T18:19:48.385Z,5.80
2024-02-24T18:22:15.245Z,5.90
2024-02-24T18:24:43.500Z,5.50
2024-02-24T18:27:10.272Z,8.20
2024-02-24T18:29:37.472Z,6.50
2024-02-24T18:32:04.669Z,8.40
2024-02-24T18:34:34.623Z,5.80
2024-02-24T18:37:02.040Z,6.80
2024-02-24T18:39:29.712Z,8.50
2024-02-24T18:41:56.985Z,9.80
2024-02-24T18:44:23.862Z,9.20
2024-02-24T18:46:51.155Z,12.30
2024-02-24T18:49:26.135Z,15.30
2024-02-24T18:51:52.862Z,19.10
2024-02-24T18:54:22.065Z,43.70
2024-02-24T18:56:52.208Z,16.90
2024-02-24T18:59:19.926Z,21.60
2024-02-24T19:01:47.632Z,17.30
2024-02-24T19:04:15.749Z,21.10
2024-02-24T19:06:45.141Z,28.80
2024-02-24T19:09:17.613Z,20.70
2024-02-24T19:11:48.097Z,15.90
2024-02-24T19:14:22.518Z,17.10
2024-02-24T19:16:49.629Z,21.20
2024-02-24T19:19:18.647Z,21.90
2024-02-24T19:21:49.461Z,23.10
2024-02-24T19:24:17.209Z,26.40
2024-02-24T19:26:50.799Z,26.70
2024-02-24T19:29:21.577Z,30.30
2024-02-24T19:31:48.408Z,31.30
2024-02-24T19:34:20.316Z,32.10
2024-02-24T19:39:18.819Z,23.10
2024-02-24T19:41:46.375Z,15.90
2024-02-24T19:44:15.522Z,15.90
2024-02-24T19:46:42.757Z,14.70
2024-02-24T19:49:11.580Z,16.10
2024-02-24T19:51:38.701Z,15.10
2024-02-24T19:54:06.222Z,17.70
2024-02-24T19:56:33.563Z,17.80
2024-02-24T19:59:01.373Z,15.60
2024-02-24T20:01:30.818Z,17.50
2024-02-24T20:04:00.277Z,14.20
2024-02-24T20:06:30.857Z,14.50
2024-02-24T20:08:58.285Z,17.10
2024-02-24T20:11:33.454Z,17.00
2024-02-24T20:14:00.350Z,15.90
2024-02-24T20:16:27.632Z,15.40
2024-02-24T20:18:54.999Z,16.40
2024-02-24T20:21:22.112Z,15.10
2024-02-24T20:23:49.595Z,14.70
2024-02-24T20:26:18.949Z,13.90
2024-02-24T20:28:46.133Z,16.00
2024-02-24T20:31:14.524Z,15.60
2024-02-24T20:33:53.527Z,22.20
2024-02-24T20:36:27.156Z,20.70
2024-02-24T20:38:54.842Z,14.30
2024-02-24T20:41:26.165Z,12.00
2024-02-24T20:43:53.889Z,10.50
2024-02-24T20:46:25.658Z,11.60
2024-02-24T20:48:52.820Z,9.20
2024-02-24T20:51:19.753Z,10.10
2024-02-24T20:53:46.673Z,10.10
2024-02-24T20:56:13.565Z,9.60
2024-02-24T20:58:41.101Z,8.80
2024-02-24T21:01:10.522Z,8.20
2024-02-24T21:03:42.004Z,10.60
2024-02-24T21:06:09.102Z,14.20
2024-02-24T21:08:38.993Z,8.70
2024-02-24T21:11:09.064Z,10.60
2024-02-24T21:13:37.930Z,13.90
2024-02-24T21:16:07.055Z,14.60
2024-02-24T21:18:34.370Z,13.00
2024-02-24T21:21:01.721Z,12.00
2024-02-24T21:23:28.716Z,10.80
2024-02-24T21:25:55.621Z,10.50
2024-02-24T21:28:22.315Z,11.80
2024-02-24T21:30:49.007Z,13.10
2024-02-24T21:33:17.279Z,11.30
2024-02-24T21:35:44.150Z,14.90
2024-02-24T21:38:10.835Z,11.50
2024-02-24T21:40:37.611Z,11.80
2024-02-24T21:43:05.217Z,10.20
2024-02-24T21:45:34.061Z,10.60
2024-02-24T21:48:03.406Z,10.20
2024-02-24T21:50:30.155Z,9.40
2024-02-24T21:52:56.932Z,8.10
2024-02-24T21:55:26.667Z,7.90
2024-02-24T21:57:53.247Z,7.60
2024-02-24T22:00:20.570Z,6.70
2024-02-24T22:02:51.550Z,6.30
2024-02-24T22:05:19.109Z,7.30
2024-02-24T22:07:46.047Z,6.30
2024-02-24T22:10:15.129Z,6.60
2024-02-24T22:12:43.834Z,6.20
2024-02-24T22:15:13.457Z,6.00
2024-02-24T22:17:42.692Z,6.70
2024-02-24T22:20:10.181Z,7.00
2024-02-24T22:22:36.980Z,6.30
2024-02-24T22:25:04.026Z,5.80
2024-02-24T22:27:31.193Z,5.90
2024-02-24T22:30:08.017Z,6.50
2024-02-24T22:32:43.170Z,6.10
2024-02-24T22:35:09.946Z,6.70
2024-02-24T22:37:39.838Z,7.80
2024-02-24T22:40:06.980Z,8.00
2024-02-24T22:42:36.801Z,8.30
2024-02-24T22:45:05.341Z,8.20
2024-02-24T22:47:32.346Z,8.00
2024-02-24T22:49:59.855Z,8.40
2024-02-24T22:52:26.804Z,7.60
2024-02-24T22:54:53.576Z,7.70
2024-02-24T22:57:22.252Z,8.10
2024-02-24T22:59:48.956Z,7.70
2024-02-24T23:02:15.937Z,8.80
2024-02-24T23:04:42.640Z,10.10
2024-02-24T23:07:09.656Z,9.10
2024-02-24T23:09:36.488Z,8.10
2024-02-24T23:12:03.511Z,7.30
2024-02-24T23:14:30.291Z,7.30
2024-02-24T23:16:58.274Z,6.00
2024-02-24T23:19:36.245Z,6.70
2024-02-24T23:22:03.457Z,7.30
2024-02-24T23:24:30.225Z,6.30
2024-02-24T23:27:01.589Z,7.10
2024-02-24T23:29:30.344Z,7.20
2024-02-24T23:31:57.307Z,7.50
2024-02-24T23:34:24.138Z,7.10
2024-02-24T23:36:50.773Z,10.10
2024-02-24T23:39:17.522Z,7.70
2024-02-24T23:41:44.293Z,5.80
2024-02-24T23:44:10.922Z,6.30
2024-02-24T23:46:37.664Z,5.80
2024-02-24T23:49:06.448Z,5.90
2024-02-24T23:51:34.320Z,7.30
2024-02-24T23:54:01.182Z,5.30
2024-02-24T23:56:28.090Z,7.00
2024-02-24T23:58:55.147Z,7.00
