createdAt,value
2023-11-25T00:00:00.579Z,2.56
2023-11-25T00:05:00.486Z,2.35
2023-11-25T00:10:00.768Z,2.35
2023-11-25T00:15:00.558Z,2.14
2023-11-25T00:20:00.489Z,2.14
2023-11-25T00:25:00.515Z,2.14
2023-11-25T00:30:00.549Z,1.93
2023-11-25T00:35:00.547Z,1.93
2023-11-25T00:40:00.615Z,1.71
2023-11-25T00:45:00.525Z,1.71
2023-11-25T00:50:00.526Z,1.71
2023-11-25T00:55:00.553Z,1.71
2023-11-25T01:00:00.530Z,1.71
2023-11-25T01:05:00.660Z,1.71
2023-11-25T01:10:00.525Z,1.63
2023-11-25T01:15:00.532Z,1.63
2023-11-25T01:20:00.647Z,1.63
2023-11-25T01:25:00.542Z,1.63
2023-11-25T01:30:00.538Z,1.63
2023-11-25T01:35:00.593Z,1.63
2023-11-25T01:40:00.490Z,1.66
2023-11-25T01:45:00.518Z,1.66
2023-11-25T01:50:00.500Z,1.66
2023-11-25T01:55:00.512Z,1.66
2023-11-25T02:00:00.524Z,1.66
2023-11-25T02:05:00.751Z,1.66
2023-11-25T02:10:00.556Z,1.61
2023-11-25T02:15:00.587Z,1.61
2023-11-25T02:20:00.533Z,1.61
2023-11-25T02:25:00.514Z,1.61
2023-11-25T02:30:00.536Z,1.61
2023-11-25T02:35:00.520Z,1.61
2023-11-25T02:40:00.587Z,1.63
2023-11-25T02:45:00.538Z,1.63
2023-11-25T02:50:00.551Z,1.63
2023-11-25T02:55:00.528Z,1.63
2023-11-25T03:00:00.557Z,1.63
2023-11-25T03:05:00.503Z,1.63
2023-11-25T03:10:00.502Z,1.79
2023-11-25T03:15:00.539Z,1.79
2023-11-25T03:20:00.547Z,1.79
2023-11-25T03:25:00.514Z,1.79
2023-11-25T03:30:00.503Z,1.79
2023-11-25T03:35:02.223Z,1.79
2023-11-25T03:40:00.510Z,1.71
2023-11-25T03:45:00.504Z,1.71
2023-11-25T03:50:00.633Z,1.71
2023-11-25T03:55:00.541Z,1.71
2023-11-25T04:00:00.532Z,1.71
2023-11-25T04:05:00.809Z,1.71
2023-11-25T04:10:00.535Z,1.74
2023-11-25T04:15:00.524Z,1.74
2023-11-25T04:20:00.525Z,1.74
2023-11-25T04:25:00.534Z,1.74
2023-11-25T04:30:00.518Z,1.74
2023-11-25T04:35:00.509Z,1.74
2023-11-25T04:40:00.526Z,1.85
2023-11-25T04:45:00.547Z,1.85
2023-11-25T04:50:00.500Z,1.85
2023-11-25T04:55:00.534Z,1.85
2023-11-25T05:00:00.545Z,1.85
2023-11-25T05:05:00.499Z,1.85
2023-11-25T05:10:00.605Z,1.96
2023-11-25T05:15:00.582Z,1.96
2023-11-25T05:20:00.712Z,1.96
2023-11-25T05:25:00.523Z,1.96
2023-11-25T05:30:00.546Z,1.96
2023-11-25T05:35:00.518Z,1.96
2023-11-25T05:40:00.544Z,2.03
2023-11-25T05:45:00.564Z,2.03
2023-11-25T05:50:00.527Z,2.03
2023-11-25T05:55:00.535Z,2.03
2023-11-25T06:00:00.571Z,2.03
2023-11-25T06:05:00.889Z,2.03
2023-11-25T06:10:00.564Z,2.02
2023-11-25T06:15:00.598Z,2.02
2023-11-25T06:20:00.537Z,2.02
2023-11-25T06:25:00.510Z,2.02
2023-11-25T06:30:00.559Z,2.02
2023-11-25T06:35:00.670Z,2.02
2023-11-25T06:40:00.535Z,2
2023-11-25T06:45:00.517Z,2
2023-11-25T06:50:00.533Z,2
2023-11-25T06:55:00.654Z,2
2023-11-25T07:00:00.503Z,2
2023-11-25T07:05:00.528Z,2
2023-11-25T07:10:00.540Z,1.96
2023-11-25T07:15:00.522Z,1.96
2023-11-25T07:20:00.527Z,1.96
2023-11-25T07:25:00.551Z,1.96
2023-11-25T07:30:00.510Z,1.96
2023-11-25T07:35:00.520Z,1.96
2023-11-25T07:40:00.539Z,2.02
2023-11-25T07:45:00.562Z,2.02
2023-11-25T07:50:00.537Z,2.02
2023-11-25T07:55:00.676Z,2.02
2023-11-25T08:00:00.539Z,2.02
2023-11-25T08:05:00.707Z,2.02
2023-11-25T08:10:00.507Z,2.09
2023-11-25T08:15:00.544Z,2.09
2023-11-25T08:20:00.533Z,2.31
2023-11-25T08:25:00.510Z,2.31
2023-11-25T08:30:00.563Z,2.31
2023-11-25T08:35:00.538Z,2.31
2023-11-25T08:40:00.548Z,2.31
2023-11-25T08:45:00.508Z,2.31
2023-11-25T08:50:01.367Z,2.42
2023-11-25T08:55:00.644Z,2.42
2023-11-25T09:00:00.587Z,2.42
2023-11-25T09:05:12.499Z,2.42
2023-11-25T09:10:00.568Z,2.42
2023-11-25T09:15:00.533Z,2.42
2023-11-25T09:20:00.708Z,2.57
2023-11-25T09:25:00.522Z,2.57
2023-11-25T09:30:00.550Z,2.79
2023-11-25T09:35:00.730Z,2.79
2023-11-25T09:40:00.515Z,2.79
2023-11-25T09:45:00.547Z,2.79
2023-11-25T09:50:00.688Z,2.79
2023-11-25T09:55:00.649Z,3
2023-11-25T10:00:02.019Z,3.45
2023-11-25T10:05:00.508Z,3.87
2023-11-25T10:10:00.506Z,4.09
2023-11-25T10:15:00.580Z,4.09
2023-11-25T10:20:00.526Z,4.3
2023-11-25T10:25:00.490Z,4.52
2023-11-25T10:30:00.610Z,4.74
2023-11-25T10:35:00.503Z,4.32
2023-11-25T10:40:00.573Z,4.09
2023-11-25T10:45:00.498Z,3.88
2023-11-25T10:50:00.744Z,3.88
2023-11-25T10:55:00.588Z,3.67
2023-11-25T11:00:00.508Z,3.67
2023-11-25T11:05:00.500Z,3.67
2023-11-25T11:10:00.499Z,3.67
2023-11-25T11:15:00.524Z,3.67
2023-11-25T11:20:00.604Z,3.67
2023-11-25T11:25:00.554Z,3.65
2023-11-25T11:30:00.516Z,3.65
2023-11-25T11:35:00.698Z,3.65
2023-11-25T11:40:00.543Z,3.65
2023-11-25T11:45:00.901Z,3.44
2023-11-25T11:50:00.601Z,3.22
2023-11-25T11:55:00.556Z,3.22
2023-11-25T12:00:00.554Z,3.01
2023-11-25T12:05:01.710Z,3.01
2023-11-25T12:10:00.601Z,2.8
2023-11-25T12:15:00.558Z,2.59
2023-11-25T12:20:00.626Z,2.59
2023-11-25T12:25:00.501Z,2.38
2023-11-25T12:30:00.473Z,2.38
2023-11-25T12:35:00.686Z,2.38
2023-11-25T12:40:00.532Z,2.38
2023-11-25T12:45:00.509Z,2.38
2023-11-25T12:50:00.660Z,2.17
2023-11-25T12:55:00.544Z,2.17
2023-11-25T13:00:00.573Z,1.96
2023-11-25T13:05:00.534Z,1.96
2023-11-25T13:10:00.690Z,1.96
2023-11-25T13:15:00.637Z,1.75
2023-11-25T13:20:00.644Z,1.75
2023-11-25T13:25:00.527Z,1.53
2023-11-25T13:30:00.603Z,1.53
2023-11-25T13:35:00.569Z,1.53
2023-11-25T13:40:00.512Z,1.53
2023-11-25T13:45:03.598Z,1.53
2023-11-25T13:50:00.740Z,1.53
2023-11-25T13:55:00.545Z,1.39
2023-11-25T14:00:00.511Z,1.39
2023-11-25T14:05:00.723Z,1.39
2023-11-25T14:10:00.520Z,1.39
2023-11-25T14:15:00.489Z,1.39
2023-11-25T14:20:00.765Z,1.39
2023-11-25T14:25:00.487Z,1.42
2023-11-25T14:30:00.545Z,1.42
2023-11-25T14:35:01.057Z,1.63
2023-11-25T14:40:02.495Z,1.63
2023-11-25T14:45:00.537Z,1.84
2023-11-25T14:50:00.682Z,2.06
2023-11-25T14:55:00.535Z,2.27
2023-11-25T15:00:00.508Z,2.27
2023-11-25T15:05:00.707Z,2.27
2023-11-25T15:10:00.579Z,2.49
2023-11-25T15:15:00.507Z,2.49
2023-11-25T15:20:00.756Z,2.49
2023-11-25T15:25:00.523Z,2.49
2023-11-25T15:30:01.003Z,2.49
2023-11-25T15:35:00.712Z,2.49
2023-11-25T15:40:00.535Z,2.42
2023-11-25T15:45:00.517Z,2.42
2023-11-25T15:50:00.866Z,2.42
2023-11-25T15:55:00.504Z,2.42
2023-11-25T16:00:00.531Z,2.42
2023-11-25T16:05:00.973Z,2.42
2023-11-25T16:10:00.521Z,2.32
2023-11-25T16:15:00.574Z,2.32
2023-11-25T16:20:00.662Z,2.32
2023-11-25T16:25:00.525Z,2.32
2023-11-25T16:30:00.518Z,2.32
2023-11-25T16:35:00.861Z,2.32
2023-11-25T16:40:00.818Z,2.36
2023-11-25T16:45:00.491Z,2.36
2023-11-25T16:50:00.656Z,2.36
2023-11-25T16:55:00.508Z,2.36
2023-11-25T17:00:00.555Z,2.36
2023-11-25T17:05:01.125Z,2.36
2023-11-25T17:10:00.565Z,2.29
2023-11-25T17:15:00.580Z,2.29
2023-11-25T17:20:01.193Z,2.29
2023-11-25T17:25:00.512Z,2.29
2023-11-25T17:30:00.498Z,2.29
2023-11-25T17:35:01.380Z,2.29
2023-11-25T17:40:00.499Z,2.2
2023-11-25T17:45:00.550Z,2.2
2023-11-25T17:50:00.691Z,2.2
2023-11-25T17:55:00.508Z,2.2
2023-11-25T18:00:00.926Z,2.2
2023-11-25T18:05:01.147Z,2.2
2023-11-25T18:10:00.512Z,2.21
2023-11-25T18:15:00.653Z,2.21
2023-11-25T18:20:00.747Z,2.21
2023-11-25T18:25:00.567Z,2.21
2023-11-25T18:30:00.496Z,2.21
2023-11-25T18:35:00.639Z,2.21
2023-11-25T18:40:00.496Z,2.11
2023-11-25T18:45:00.522Z,2.11
2023-11-25T18:50:00.710Z,2.11
2023-11-25T18:55:00.515Z,2.11
2023-11-25T19:00:00.574Z,2.11
2023-11-25T19:05:00.658Z,2.11
2023-11-25T19:10:00.518Z,2.22
2023-11-25T19:15:00.586Z,2.22
2023-11-25T19:20:00.902Z,2.22
2023-11-25T19:25:00.517Z,2.22
2023-11-25T19:30:00.514Z,2.22
2023-11-25T19:35:00.685Z,2.22
2023-11-25T19:40:00.516Z,2.17
2023-11-25T19:45:00.522Z,2.17
2023-11-25T19:50:00.690Z,2.17
2023-11-25T19:55:00.519Z,2.17
2023-11-25T20:00:00.490Z,2.17
2023-11-25T20:05:01.148Z,1.96
2023-11-25T20:10:00.559Z,1.96
2023-11-25T20:15:00.498Z,1.96
2023-11-25T20:20:00.962Z,1.75
2023-11-25T20:25:00.517Z,1.75
2023-11-25T20:30:00.516Z,1.75
2023-11-25T20:35:00.655Z,1.75
2023-11-25T20:40:00.490Z,1.75
2023-11-25T20:45:00.530Z,1.75
2023-11-25T20:50:00.676Z,1.66
2023-11-25T20:55:00.512Z,1.66
2023-11-25T21:00:00.532Z,1.66
2023-11-25T21:05:00.642Z,1.66
2023-11-25T21:10:00.546Z,1.66
2023-11-25T21:15:00.505Z,1.66
2023-11-25T21:20:00.759Z,1.57
2023-11-25T21:25:00.546Z,1.57
2023-11-25T21:30:00.514Z,1.57
2023-11-25T21:35:00.773Z,1.57
2023-11-25T21:45:00.557Z,1.57
2023-11-25T21:50:00.611Z,1.61
2023-11-25T21:55:00.521Z,1.61
2023-11-25T22:00:00.522Z,1.61
2023-11-25T22:05:00.644Z,1.61
2023-11-25T22:10:00.558Z,1.61
2023-11-25T22:15:00.518Z,1.61
2023-11-25T22:20:00.751Z,1.56
2023-11-25T22:25:00.513Z,1.56
2023-11-25T22:30:00.513Z,1.56
2023-11-25T22:35:00.624Z,1.56
2023-11-25T22:40:00.557Z,1.56
2023-11-25T22:45:00.542Z,1.56
2023-11-25T22:50:00.738Z,1.52
2023-11-25T22:55:00.538Z,1.52
2023-11-25T23:00:00.515Z,1.52
2023-11-25T23:05:00.759Z,1.52
2023-11-25T23:10:00.482Z,1.52
2023-11-25T23:15:00.906Z,1.52
2023-11-25T23:20:00.774Z,1.42
2023-11-25T23:25:00.523Z,1.42
2023-11-25T23:30:00.550Z,1.42
2023-11-25T23:35:00.696Z,1.42
2023-11-25T23:40:00.497Z,1.42
2023-11-25T23:45:00.535Z,1.42
2023-11-25T23:50:00.696Z,1.34
2023-11-25T23:55:00.501Z,1.34
