createdAt,value
2023-05-22T00:31:58.983Z,92.00
2023-05-22T00:34:26.685Z,92.00
2023-05-22T00:40:12.809Z,91.90
2023-05-22T00:42:40.876Z,91.90
2023-05-22T00:45:34.746Z,91.90
2023-05-22T00:48:02.024Z,91.90
2023-05-22T00:50:31.427Z,91.90
2023-05-22T00:53:23.950Z,91.90
2023-05-22T00:55:58.689Z,91.90
2023-05-22T00:58:29.752Z,91.90
2023-05-22T01:01:11.874Z,91.90
2023-05-22T01:03:50.913Z,91.90
2023-05-22T01:06:30.654Z,91.70
2023-05-22T01:18:57.868Z,91.70
2023-05-22T01:22:27.799Z,91.80
2023-05-22T01:26:17.681Z,91.90
2023-05-22T01:29:12.212Z,91.90
2023-05-22T01:31:54.880Z,92.00
2023-05-22T01:34:25.461Z,92.10
2023-05-22T01:36:55.287Z,92.20
2023-05-22T01:39:36.970Z,92.20
2023-05-22T01:46:11.760Z,92.20
2023-05-22T01:48:50.714Z,92.40
2023-05-22T01:51:40.180Z,92.40
2023-05-22T01:54:28.823Z,92.40
2023-05-22T01:57:05.977Z,92.40
2023-05-22T01:59:52.828Z,92.20
2023-05-22T02:02:23.925Z,92.50
2023-05-22T02:05:03.777Z,92.10
2023-05-22T02:07:34.152Z,91.80
2023-05-22T02:10:03.885Z,91.80
2023-05-22T02:12:43.397Z,91.90
2023-05-22T02:21:35.001Z,91.50
2023-05-22T02:24:04.151Z,91.60
2023-05-22T02:26:31.582Z,91.70
2023-05-22T02:32:16.864Z,91.90
2023-05-22T02:34:45.993Z,92.10
2023-05-22T02:37:17.450Z,92.10
2023-05-22T02:39:58.148Z,92.10
2023-05-22T02:42:28.537Z,92.10
2023-05-22T02:45:01.576Z,92.30
2023-05-22T02:47:29.148Z,92.30
2023-05-22T02:49:58.068Z,92.60
2023-05-22T02:52:28.633Z,92.60
2023-05-22T02:54:59.524Z,92.70
2023-05-22T02:57:27.259Z,92.90
2023-05-22T02:59:54.920Z,93.00
2023-05-22T03:02:21.979Z,92.90
2023-05-22T03:05:04.708Z,92.90
2023-05-22T03:11:26.696Z,92.80
2023-05-22T03:13:57.000Z,93.00
2023-05-22T03:29:13.225Z,92.80
2023-05-22T03:31:43.982Z,92.80
2023-05-22T03:43:25.721Z,92.90
2023-05-22T03:50:11.561Z,92.90
2023-05-22T03:52:39.060Z,93.00
2023-05-22T03:55:34.168Z,92.90
2023-05-22T03:58:03.635Z,92.90
2023-05-22T04:00:35.648Z,92.90
2023-05-22T04:03:17.616Z,93.10
2023-05-22T04:05:53.389Z,93.20
2023-05-22T04:08:22.812Z,93.10
2023-05-22T04:10:55.756Z,93.20
2023-05-22T04:13:27.003Z,93.30
2023-05-22T04:16:01.338Z,93.30
2023-05-22T04:18:28.825Z,93.50
2023-05-22T04:20:55.980Z,93.70
2023-05-22T04:23:45.157Z,93.70
2023-05-22T04:26:14.399Z,93.80
2023-05-22T04:29:02.511Z,93.70
2023-05-22T04:31:43.008Z,93.70
2023-05-22T04:34:23.051Z,93.70
2023-05-22T04:37:20.592Z,93.70
2023-05-22T04:39:50.554Z,93.60
2023-05-22T04:46:21.036Z,93.50
2023-05-22T04:49:55.974Z,93.40
2023-05-22T04:52:34.865Z,93.40
2023-05-22T04:55:04.537Z,93.10
2023-05-22T04:57:33.037Z,93.10
2023-05-22T05:00:32.196Z,93.10
2023-05-22T05:03:06.138Z,92.90
2023-05-22T05:05:57.229Z,92.70
2023-05-22T05:08:42.291Z,92.80
2023-05-22T05:11:18.375Z,92.80
2023-05-22T05:13:51.539Z,92.30
2023-05-22T05:16:30.958Z,92.30
2023-05-22T05:37:46.467Z,91.00
2023-05-22T05:40:23.048Z,90.70
2023-05-22T05:42:50.684Z,91.10
2023-05-22T05:45:26.270Z,90.90
2023-05-22T05:47:58.915Z,90.90
2023-05-22T05:50:27.185Z,90.90
2023-05-22T05:59:19.880Z,90.80
2023-05-22T06:01:54.924Z,90.60
2023-05-22T06:04:41.215Z,90.60
2023-05-22T06:07:15.267Z,90.30
2023-05-22T06:09:46.901Z,90.60
2023-05-22T06:12:14.289Z,90.70
2023-05-22T06:14:41.400Z,90.80
2023-05-22T06:17:11.356Z,90.90
2023-05-22T06:19:38.429Z,90.90
2023-05-22T06:22:05.709Z,90.90
2023-05-22T06:24:40.244Z,90.50
2023-05-22T06:27:09.893Z,90.90
2023-05-22T06:29:39.200Z,90.80
2023-05-22T06:35:05.529Z,90.60
2023-05-22T06:37:35.628Z,91.10
2023-05-22T06:40:03.141Z,90.80
2023-05-22T06:42:30.615Z,90.40
2023-05-22T06:44:59.571Z,90.50
2023-05-22T06:47:26.516Z,90.70
2023-05-22T06:49:53.352Z,90.80
2023-05-22T06:52:20.219Z,90.90
2023-05-22T06:54:47.239Z,91.00
2023-05-22T06:57:16.657Z,90.80
2023-05-22T06:59:43.502Z,91.10
2023-05-22T07:02:10.426Z,91.00
2023-05-22T07:04:37.268Z,91.20
2023-05-22T07:07:04.618Z,91.00
2023-05-22T07:09:31.776Z,90.80
2023-05-22T07:11:58.743Z,91.20
2023-05-22T07:14:25.981Z,91.20
2023-05-22T07:16:53.312Z,90.90
2023-05-22T07:19:20.198Z,91.20
2023-05-22T07:21:47.073Z,90.90
2023-05-22T07:24:13.909Z,90.90
2023-05-22T07:26:46.303Z,90.60
2023-05-22T07:29:16.704Z,90.70
2023-05-22T07:31:43.998Z,91.00
2023-05-22T07:34:11.217Z,90.40
2023-05-22T07:36:38.724Z,90.70
2023-05-22T07:39:05.894Z,90.50
2023-05-22T07:41:33.431Z,90.50
2023-05-22T07:44:00.768Z,90.80
2023-05-22T07:46:30.768Z,90.90
2023-05-22T07:49:00.024Z,90.80
2023-05-22T07:51:27.069Z,91.00
2023-05-22T07:53:54.077Z,90.80
2023-05-22T07:56:22.010Z,91.10
2023-05-22T07:58:49.221Z,90.80
2023-05-22T08:01:16.133Z,90.60
2023-05-22T08:03:44.219Z,90.40
2023-05-22T08:06:19.035Z,90.10
2023-05-22T08:08:47.635Z,89.40
2023-05-22T08:11:17.199Z,89.30
2023-05-22T08:13:50.265Z,89.10
2023-05-22T08:16:19.379Z,88.10
2023-05-22T08:18:48.519Z,87.80
2023-05-22T08:21:15.567Z,87.30
2023-05-22T08:23:42.483Z,86.90
2023-05-22T08:26:21.473Z,86.80
2023-05-22T08:29:02.942Z,85.80
2023-05-22T08:31:30.358Z,85.80
2023-05-22T08:34:02.868Z,86.40
2023-05-22T08:36:34.304Z,85.90
2023-05-22T08:39:02.108Z,86.00
2023-05-22T08:41:29.953Z,83.90
2023-05-22T08:43:59.950Z,81.70
2023-05-22T08:50:31.629Z,80.90
2023-05-22T08:53:07.887Z,79.90
2023-05-22T08:55:35.496Z,78.60
2023-05-22T08:58:05.052Z,78.20
2023-05-22T09:00:38.265Z,78.40
2023-05-22T09:03:29.288Z,78.70
2023-05-22T09:05:56.728Z,77.40
2023-05-22T09:20:01.215Z,77.90
2023-05-22T09:22:38.954Z,77.70
2023-05-22T09:25:07.135Z,76.60
2023-05-22T09:27:34.392Z,76.00
2023-05-22T09:30:05.995Z,75.40
2023-05-22T09:32:33.062Z,76.20
2023-05-22T09:35:06.761Z,73.20
2023-05-22T09:37:38.390Z,73.60
2023-05-22T09:40:14.193Z,74.40
2023-05-22T09:42:47.078Z,72.20
2023-05-22T09:45:15.665Z,71.30
2023-05-22T09:47:43.193Z,71.50
2023-05-22T09:50:10.870Z,70.90
2023-05-22T09:52:38.813Z,67.20
2023-05-22T09:55:07.261Z,66.40
2023-05-22T09:57:44.358Z,66.50
2023-05-22T10:00:16.525Z,64.70
2023-05-22T10:02:47.089Z,66.20
2023-05-22T10:05:22.313Z,67.10
2023-05-22T10:07:58.500Z,67.30
2023-05-22T10:10:26.494Z,67.30
2023-05-22T10:13:00.855Z,66.50
2023-05-22T10:15:29.423Z,67.30
2023-05-22T10:17:58.628Z,64.70
2023-05-22T10:20:29.240Z,64.00
2023-05-22T10:22:57.075Z,65.20
2023-05-22T10:25:24.245Z,65.20
2023-05-22T10:27:56.456Z,63.30
2023-05-22T10:30:50.343Z,60.70
2023-05-22T10:33:25.038Z,59.30
2023-05-22T10:35:55.502Z,57.40
2023-05-22T10:38:31.546Z,55.40
2023-05-22T10:41:03.457Z,54.60
2023-05-22T10:43:33.651Z,53.70
2023-05-22T10:46:05.065Z,50.30
2023-05-22T10:48:46.417Z,49.20
2023-05-22T10:51:21.165Z,50.90
2023-05-22T10:53:53.794Z,51.70
2023-05-22T10:56:30.258Z,53.40
2023-05-22T10:59:15.993Z,57.00
2023-05-22T11:01:46.902Z,57.50
2023-05-22T11:07:13.835Z,59.20
2023-05-22T11:09:56.708Z,57.70
2023-05-22T11:12:28.977Z,57.20
2023-05-22T11:15:02.555Z,59.60
2023-05-22T11:17:37.424Z,60.80
2023-05-22T11:20:07.220Z,59.70
2023-05-22T11:22:43.365Z,61.40
2023-05-22T11:25:19.531Z,59.50
2023-05-22T11:27:49.497Z,60.70
2023-05-22T11:30:19.841Z,59.30
2023-05-22T11:32:48.245Z,60.50
2023-05-22T11:35:17.427Z,61.50
2023-05-22T11:37:45.443Z,64.00
2023-05-22T11:40:18.664Z,63.80
2023-05-22T11:42:45.779Z,62.90
2023-05-22T11:45:13.436Z,64.90
2023-05-22T11:47:43.990Z,65.10
2023-05-22T11:50:22.452Z,64.50
2023-05-22T11:52:54.134Z,64.80
2023-05-22T11:55:22.234Z,64.50
2023-05-22T11:57:49.396Z,61.20
2023-05-22T12:00:17.340Z,61.90
2023-05-22T12:02:53.357Z,60.60
2023-05-22T12:05:24.365Z,60.00
2023-05-22T12:07:51.495Z,61.40
2023-05-22T12:10:20.408Z,63.30
2023-05-22T12:12:48.246Z,61.10
2023-05-22T12:15:20.407Z,62.00
2023-05-22T12:17:47.470Z,61.60
2023-05-22T12:20:14.717Z,61.00
2023-05-22T12:22:43.649Z,59.80
2023-05-22T12:25:20.306Z,59.10
2023-05-22T12:27:47.943Z,59.00
2023-05-22T12:30:16.725Z,57.20
2023-05-22T12:32:51.846Z,57.20
2023-05-22T12:35:19.506Z,59.30
2023-05-22T12:37:51.931Z,59.10
2023-05-22T12:40:21.153Z,60.30
2023-05-22T12:42:49.649Z,59.40
2023-05-22T12:45:18.000Z,59.70
2023-05-22T12:47:52.813Z,59.10
2023-05-22T12:50:19.880Z,60.00
2023-05-22T12:52:46.793Z,60.60
2023-05-22T12:55:17.758Z,62.40
2023-05-22T12:57:47.288Z,62.30
2023-05-22T13:00:24.063Z,60.90
2023-05-22T13:02:55.075Z,57.80
2023-05-22T13:05:25.485Z,59.10
2023-05-22T13:07:53.083Z,59.40
2023-05-22T13:10:20.211Z,61.80
2023-05-22T13:12:48.552Z,60.30
2023-05-22T13:15:21.050Z,59.20
2023-05-22T13:17:48.023Z,60.40
2023-05-22T13:20:15.162Z,61.80
2023-05-22T13:22:42.324Z,63.20
2023-05-22T13:25:09.944Z,63.00
2023-05-22T13:27:42.457Z,62.90
2023-05-22T13:30:10.121Z,62.50
2023-05-22T13:32:40.400Z,63.60
2023-05-22T13:35:10.046Z,63.40
2023-05-22T13:37:39.536Z,64.20
2023-05-22T13:40:09.683Z,63.50
2023-05-22T13:42:39.682Z,63.00
2023-05-22T13:45:07.711Z,63.30
2023-05-22T13:47:37.661Z,60.20
2023-05-22T13:50:05.684Z,62.00
2023-05-22T13:52:32.555Z,62.90
2023-05-22T13:55:11.954Z,61.70
2023-05-22T13:57:59.987Z,63.20
2023-05-22T14:00:26.819Z,62.60
2023-05-22T14:02:57.806Z,62.80
2023-05-22T14:08:06.054Z,64.50
2023-05-22T14:10:36.146Z,66.20
2023-05-22T14:13:06.971Z,67.40
2023-05-22T14:15:34.295Z,68.10
2023-05-22T14:18:04.598Z,67.10
2023-05-22T14:20:38.855Z,66.60
2023-05-22T14:23:12.243Z,65.30
2023-05-22T14:25:43.273Z,65.60
2023-05-22T14:28:13.923Z,65.70
2023-05-22T14:30:40.989Z,62.50
2023-05-22T14:33:08.122Z,62.50
2023-05-22T14:35:35.055Z,64.30
2023-05-22T14:38:02.185Z,64.10
2023-05-22T14:40:29.143Z,62.70
2023-05-22T14:42:56.090Z,65.50
2023-05-22T14:45:23.155Z,65.00
2023-05-22T14:47:50.660Z,65.20
2023-05-22T14:50:20.422Z,65.50
2023-05-22T14:52:50.084Z,65.60
2023-05-22T14:55:17.508Z,65.90
2023-05-22T14:57:44.713Z,66.20
2023-05-22T15:00:12.749Z,67.00
2023-05-22T15:02:40.223Z,65.20
2023-05-22T15:05:08.141Z,64.90
2023-05-22T15:10:06.484Z,63.90
2023-05-22T15:12:33.445Z,63.60
2023-05-22T15:15:01.650Z,64.20
2023-05-22T15:17:39.433Z,63.90
2023-05-22T15:20:10.111Z,63.60
2023-05-22T15:22:37.079Z,64.30
2023-05-22T15:25:05.657Z,63.90
2023-05-22T15:27:34.647Z,63.90
2023-05-22T15:30:02.156Z,65.30
2023-05-22T15:32:30.857Z,65.30
2023-05-22T15:34:57.915Z,64.20
2023-05-22T15:37:25.117Z,65.10
2023-05-22T15:39:52.019Z,64.30
2023-05-22T15:42:20.871Z,63.40
2023-05-22T15:44:48.697Z,64.20
2023-05-22T15:47:16.671Z,66.40
2023-05-22T15:49:43.621Z,66.50
2023-05-22T15:52:10.606Z,66.00
2023-05-22T15:54:37.802Z,66.50
2023-05-22T15:57:05.151Z,67.10
2023-05-22T15:59:32.019Z,65.50
2023-05-22T16:01:58.860Z,65.10
2023-05-22T16:04:25.850Z,65.50
2023-05-22T16:06:52.805Z,65.00
2023-05-22T16:09:19.779Z,64.60
2023-05-22T16:11:47.038Z,64.70
2023-05-22T16:14:13.967Z,64.70
2023-05-22T16:16:41.064Z,64.60
2023-05-22T16:19:08.151Z,63.90
2023-05-22T16:21:35.108Z,65.30
2023-05-22T16:24:02.096Z,64.90
2023-05-22T16:26:28.918Z,64.60
2023-05-22T16:28:55.790Z,64.80
2023-05-22T16:31:22.721Z,65.70
2023-05-22T16:33:49.683Z,66.80
2023-05-22T16:36:17.996Z,67.20
2023-05-22T16:38:44.969Z,67.20
2023-05-22T16:41:13.096Z,67.80
2023-05-22T16:43:43.472Z,68.90
2023-05-22T16:46:13.002Z,67.60
2023-05-22T16:48:39.967Z,67.30
2023-05-22T16:51:08.743Z,69.30
2023-05-22T16:53:37.955Z,69.00
2023-05-22T16:56:06.234Z,68.90
2023-05-22T16:58:33.240Z,70.10
2023-05-22T17:03:49.186Z,70.10
2023-05-22T17:06:21.165Z,69.60
2023-05-22T17:11:41.645Z,70.30
2023-05-22T17:14:30.422Z,69.60
2023-05-22T17:16:57.264Z,70.20
2023-05-22T17:19:29.580Z,69.00
2023-05-22T17:22:07.146Z,69.80
2023-05-22T17:24:35.642Z,69.00
2023-05-22T17:27:05.503Z,68.60
2023-05-22T17:29:32.772Z,68.10
2023-05-22T17:32:10.737Z,67.80
2023-05-22T17:34:37.755Z,68.10
2023-05-22T17:37:06.932Z,67.80
2023-05-22T17:39:36.374Z,67.80
2023-05-22T17:42:06.332Z,66.40
2023-05-22T17:44:33.312Z,64.90
2023-05-22T17:47:13.665Z,65.20
2023-05-22T17:49:45.722Z,67.00
2023-05-22T17:52:15.774Z,66.70
2023-05-22T17:54:44.658Z,67.50
2023-05-22T17:57:17.132Z,66.90
2023-05-22T17:59:46.846Z,68.70
2023-05-22T18:02:21.469Z,69.10
2023-05-22T18:04:54.076Z,69.70
2023-05-22T18:07:29.919Z,69.90
2023-05-22T18:10:05.033Z,69.70
2023-05-22T18:12:32.394Z,70.40
2023-05-22T18:15:04.558Z,70.30
2023-05-22T18:17:35.981Z,70.80
2023-05-22T18:20:12.033Z,70.90
2023-05-22T18:22:39.899Z,71.10
2023-05-22T18:25:12.958Z,71.30
2023-05-22T18:27:41.911Z,71.70
2023-05-22T18:30:14.197Z,71.70
2023-05-22T18:32:44.465Z,71.40
2023-05-22T18:35:11.529Z,71.50
2023-05-22T18:37:38.517Z,71.90
2023-05-22T18:40:11.413Z,71.70
2023-05-22T18:42:46.909Z,72.00
2023-05-22T18:45:21.464Z,72.30
2023-05-22T18:48:51.313Z,72.20
2023-05-22T18:50:44.894Z,72.70
2023-05-22T18:53:25.834Z,72.90
2023-05-22T18:56:02.737Z,73.60
2023-05-22T18:58:30.240Z,72.90
2023-05-22T19:01:19.527Z,73.20
2023-05-22T19:03:54.692Z,73.70
2023-05-22T19:06:35.323Z,75.00
2023-05-22T19:09:23.802Z,75.80
2023-05-22T19:11:52.733Z,75.80
2023-05-22T19:14:34.572Z,76.40
2023-05-22T19:17:12.772Z,76.80
2023-05-22T19:19:46.810Z,76.00
2023-05-22T19:22:20.784Z,76.90
2023-05-22T19:24:51.565Z,76.80
2023-05-22T19:27:18.508Z,77.00
2023-05-22T19:29:48.511Z,76.70
2023-05-22T19:32:18.903Z,76.90
2023-05-22T19:34:46.592Z,77.30
2023-05-22T19:37:16.550Z,76.60
2023-05-22T19:39:45.727Z,77.70
2023-05-22T19:42:21.780Z,77.40
2023-05-22T19:45:14.785Z,77.00
2023-05-22T19:47:57.547Z,76.80
2023-05-22T19:50:24.946Z,76.00
2023-05-22T19:53:03.558Z,76.60
2023-05-22T19:55:30.738Z,76.50
2023-05-22T20:01:33.497Z,77.70
2023-05-22T20:04:06.129Z,77.80
2023-05-22T20:06:35.185Z,77.60
2023-05-22T20:09:17.301Z,77.10
2023-05-22T20:11:47.477Z,77.00
2023-05-22T20:14:18.137Z,75.60
2023-05-22T20:16:46.262Z,75.30
2023-05-22T20:19:18.641Z,74.80
2023-05-22T20:21:52.967Z,74.90
2023-05-22T20:24:25.437Z,75.00
2023-05-22T20:26:52.943Z,75.00
2023-05-22T20:30:19.509Z,75.10
2023-05-22T20:33:28.851Z,74.50
2023-05-22T20:38:54.753Z,75.20
2023-05-22T20:41:25.943Z,74.70
2023-05-22T20:44:25.039Z,74.90
2023-05-22T20:47:18.459Z,74.70
2023-05-22T20:49:48.389Z,75.70
2023-05-22T20:52:50.175Z,75.10
2023-05-22T20:55:40.627Z,75.40
2023-05-22T20:58:19.887Z,75.70
2023-05-22T21:00:59.177Z,76.50
2023-05-22T21:03:36.171Z,76.60
2023-05-22T21:06:03.658Z,76.70
2023-05-22T21:08:30.595Z,76.80
2023-05-22T21:11:00.639Z,77.00
2023-05-22T21:13:27.580Z,76.90
2023-05-22T21:15:54.453Z,76.60
2023-05-22T21:18:22.028Z,76.00
2023-05-22T21:20:55.227Z,76.60
2023-05-22T21:23:27.114Z,77.10
2023-05-22T21:25:54.393Z,76.70
2023-05-22T21:28:23.911Z,77.30
2023-05-22T21:30:53.923Z,77.20
2023-05-22T21:33:20.833Z,77.20
2023-05-22T21:35:50.100Z,77.00
2023-05-22T21:38:19.348Z,77.20
2023-05-22T21:40:46.217Z,76.90
2023-05-22T21:43:13.126Z,76.70
2023-05-22T21:45:42.499Z,76.90
2023-05-22T21:48:09.490Z,77.40
2023-05-22T21:50:36.412Z,77.00
2023-05-22T21:53:03.376Z,76.70
2023-05-22T21:55:38.829Z,76.70
2023-05-22T21:58:11.929Z,76.70
2023-05-22T22:00:41.396Z,77.40
2023-05-22T22:03:20.618Z,78.70
2023-05-22T22:05:53.573Z,79.10
2023-05-22T22:08:29.816Z,79.00
2023-05-22T22:13:50.585Z,79.40
2023-05-22T22:16:17.957Z,78.80
2023-05-22T22:18:49.141Z,79.10
2023-05-22T22:21:17.536Z,79.50
2023-05-22T22:23:51.095Z,78.30
2023-05-22T22:26:18.097Z,78.80
2023-05-22T22:28:48.106Z,77.30
2023-05-22T22:31:17.370Z,77.90
2023-05-22T22:33:56.338Z,77.10
2023-05-22T22:36:28.917Z,77.80
2023-05-22T22:39:05.595Z,77.50
2023-05-22T22:41:32.574Z,77.30
2023-05-22T22:44:06.087Z,77.20
2023-05-22T22:46:36.111Z,76.40
2023-05-22T22:49:12.240Z,76.50
2023-05-22T22:51:49.003Z,75.20
2023-05-22T22:54:53.439Z,75.20
2023-05-22T22:57:20.549Z,75.20
2023-05-22T22:59:58.113Z,74.40
2023-05-22T23:02:41.460Z,74.10
2023-05-22T23:05:24.316Z,73.40
2023-05-22T23:07:53.424Z,73.00
2023-05-22T23:10:27.310Z,73.30
2023-05-22T23:12:58.488Z,73.60
2023-05-22T23:15:32.324Z,73.70
2023-05-22T23:18:11.483Z,74.00
2023-05-22T23:20:48.757Z,74.70
2023-05-22T23:23:19.307Z,74.50
2023-05-22T23:25:46.379Z,75.00
2023-05-22T23:28:18.873Z,73.40
2023-05-22T23:30:48.271Z,74.00
2023-05-22T23:33:21.573Z,73.80
2023-05-22T23:35:57.681Z,73.60
2023-05-22T23:38:30.673Z,73.60
2023-05-22T23:40:59.108Z,73.90
2023-05-22T23:43:41.329Z,73.80
2023-05-22T23:46:25.471Z,73.90
2023-05-22T23:49:00.151Z,73.40
2023-05-22T23:51:30.227Z,73.50
2023-05-22T23:53:59.807Z,73.90
2023-05-22T23:56:29.579Z,73.70
2023-05-22T23:58:59.396Z,73.50
