createdAt,value
2023-12-14T00:06:33.623Z,0.0
2023-12-14T00:16:37.083Z,0.0
2023-12-14T00:26:34.734Z,0.0
2023-12-14T00:36:35.952Z,0.0
2023-12-14T00:46:33.691Z,0.0
2023-12-14T00:56:34.072Z,0.0
2023-12-14T01:06:32.410Z,0.0
2023-12-14T01:16:33.304Z,0.0
2023-12-14T01:26:35.013Z,0.0
2023-12-14T01:36:32.916Z,0.0
2023-12-14T01:46:33.409Z,0.0
2023-12-14T01:56:34.303Z,0.0
2023-12-14T02:06:32.674Z,0.0
2023-12-14T02:16:32.679Z,0.0
2023-12-14T02:26:32.688Z,0.0
2023-12-14T02:36:32.983Z,0.0
2023-12-14T02:46:33.417Z,0.0
2023-12-14T02:56:33.482Z,0.0
2023-12-14T03:06:33.533Z,0.0
2023-12-14T03:16:33.437Z,0.0
2023-12-14T03:26:33.322Z,0.0
2023-12-14T03:36:33.678Z,0.0
2023-12-14T03:46:33.681Z,0.0
2023-12-14T03:56:33.332Z,0.0
2023-12-14T04:06:33.238Z,0.0
2023-12-14T04:16:33.460Z,0.0
2023-12-14T04:26:34.335Z,0.0
2023-12-14T04:36:33.685Z,0.0
2023-12-14T04:46:33.397Z,0.0
2023-12-14T04:56:33.478Z,0.0
2023-12-14T05:06:34.475Z,0.0
2023-12-14T05:16:34.811Z,0.0
2023-12-14T05:26:35.169Z,0.0
2023-12-14T05:36:34.979Z,0.0
2023-12-14T05:46:37.861Z,0.0
2023-12-14T05:56:37.522Z,0.0
2023-12-14T06:06:35.199Z,0.0
2023-12-14T06:16:35.266Z,0.0
2023-12-14T06:26:35.754Z,0.0
2023-12-14T06:36:36.007Z,0.0
2023-12-14T06:46:35.920Z,0.0
2023-12-14T06:56:35.612Z,0.1
2023-12-14T07:06:35.851Z,1.0
2023-12-14T07:16:35.640Z,6.1
2023-12-14T07:26:35.571Z,15.4
2023-12-14T07:36:35.517Z,39.3
2023-12-14T07:46:35.793Z,73.7
2023-12-14T07:56:37.670Z,116.1
2023-12-14T08:06:35.704Z,158.4
2023-12-14T08:16:36.909Z,277.2
2023-12-14T08:26:35.553Z,335.7
2023-12-14T08:36:36.936Z,496.4
2023-12-14T08:46:36.271Z,595.1
2023-12-14T08:56:36.070Z,614.4
2023-12-14T09:06:36.496Z,704.8
2023-12-14T09:16:38.167Z,820.7
2023-12-14T09:26:36.071Z,1132.8
2023-12-14T09:36:36.118Z,929.7
2023-12-14T09:46:38.697Z,921.6
2023-12-14T09:56:35.971Z,968.9
2023-12-14T10:06:36.274Z,1050.6
2023-12-14T10:16:35.967Z,1350.9
2023-12-14T10:26:36.635Z,1648.1
2023-12-14T10:36:36.481Z,2182.2
2023-12-14T10:46:36.431Z,2346.4
2023-12-14T10:56:37.225Z,2178.0
2023-12-14T11:06:37.436Z,1698.6
2023-12-14T11:16:36.470Z,1799.5
2023-12-14T11:26:36.895Z,1996.1
2023-12-14T11:36:36.074Z,1637.5
2023-12-14T11:46:36.003Z,1676.0
2023-12-14T11:56:36.912Z,1523.9
2023-12-14T12:06:36.126Z,1468.3
2023-12-14T12:16:39.264Z,1372.5
2023-12-14T12:26:36.465Z,2139.4
2023-12-14T12:36:41.145Z,2498.2
2023-12-14T12:46:36.941Z,2670.4
2023-12-14T12:56:36.082Z,2721.4
2023-12-14T13:06:36.403Z,3091.4
2023-12-14T13:16:36.113Z,2697.7
2023-12-14T13:26:39.965Z,3332.3
2023-12-14T13:36:38.321Z,3177.2
2023-12-14T13:46:37.830Z,2680.9
2023-12-14T13:56:36.620Z,2645.1
2023-12-14T14:06:36.495Z,2186.8
2023-12-14T14:16:36.087Z,1657.4
2023-12-14T14:26:36.204Z,1590.4
2023-12-14T14:36:38.115Z,1308.0
2023-12-14T14:46:37.558Z,1337.9
2023-12-14T14:56:37.001Z,1642.0
2023-12-14T15:06:37.297Z,612.0
2023-12-14T15:16:37.558Z,269.7
2023-12-14T15:26:37.306Z,126.3
2023-12-14T15:36:39.158Z,45.0
2023-12-14T15:46:37.429Z,12.1
2023-12-14T15:56:37.463Z,2.7
2023-12-14T16:06:39.535Z,0.2
2023-12-14T16:16:37.435Z,0.0
2023-12-14T16:26:37.693Z,0.0
2023-12-14T16:36:37.653Z,0.0
2023-12-14T16:46:37.466Z,0.0
2023-12-14T16:56:39.557Z,0.0
2023-12-14T17:06:37.755Z,0.0
2023-12-14T17:16:37.849Z,0.0
2023-12-14T17:26:38.575Z,0.0
2023-12-14T17:36:38.911Z,0.0
2023-12-14T17:46:37.620Z,0.0
2023-12-14T17:56:39.712Z,0.0
2023-12-14T18:06:37.196Z,0.0
2023-12-14T18:16:38.661Z,0.0
2023-12-14T18:26:37.720Z,0.0
2023-12-14T18:36:37.514Z,0.0
2023-12-14T18:46:37.975Z,0.0
2023-12-14T18:56:37.822Z,0.0
2023-12-14T19:06:37.767Z,0.0
2023-12-14T19:16:38.393Z,0.0
2023-12-14T19:26:37.532Z,0.0
2023-12-14T19:36:37.511Z,0.0
2023-12-14T19:46:38.470Z,0.0
2023-12-14T19:56:38.277Z,0.0
2023-12-14T20:06:40.631Z,0.0
2023-12-14T20:16:37.702Z,0.0
2023-12-14T20:26:37.434Z,0.0
2023-12-14T20:36:37.717Z,0.0
2023-12-14T20:46:40.116Z,0.0
2023-12-14T20:56:39.782Z,0.0
2023-12-14T21:06:37.858Z,0.0
2023-12-14T21:16:37.694Z,0.0
2023-12-14T21:26:38.136Z,0.0
2023-12-14T21:36:37.605Z,0.0
2023-12-14T21:46:38.916Z,0.0
2023-12-14T21:56:37.861Z,0.0
2023-12-14T22:06:39.030Z,0.0
2023-12-14T22:16:37.769Z,0.0
2023-12-14T22:26:38.010Z,0.0
2023-12-14T22:36:38.254Z,0.0
2023-12-14T22:46:39.198Z,0.0
2023-12-14T22:56:38.974Z,0.0
2023-12-14T23:06:39.372Z,0.0
2023-12-14T23:16:40.085Z,0.0
2023-12-14T23:26:41.105Z,0.0
2023-12-14T23:36:40.301Z,0.0
2023-12-14T23:46:40.283Z,0.0
2023-12-14T23:56:41.715Z,0.0
