createdAt,value
2022-12-23T00:01:51.805Z,64.80
2022-12-23T00:04:18.805Z,64.80
2022-12-23T00:06:45.838Z,64.80
2022-12-23T00:09:12.730Z,64.80
2022-12-23T00:11:59.546Z,64.80
2022-12-23T00:19:58.123Z,64.70
2022-12-23T00:22:44.863Z,64.70
2022-12-23T00:25:12.644Z,64.80
2022-12-23T00:27:39.883Z,64.80
2022-12-23T00:30:09.135Z,64.80
2022-12-23T00:32:35.896Z,65.00
2022-12-23T00:35:02.608Z,65.00
2022-12-23T00:37:31.221Z,65.00
2022-12-23T00:40:16.780Z,65.00
2022-12-23T00:42:55.449Z,65.00
2022-12-23T00:45:22.347Z,65.00
2022-12-23T00:48:07.723Z,65.00
2022-12-23T00:50:39.523Z,65.00
2022-12-23T00:53:06.800Z,65.00
2022-12-23T00:55:33.803Z,65.00
2022-12-23T00:58:00.752Z,65.00
2022-12-23T01:00:45.932Z,65.10
2022-12-23T01:03:33.212Z,65.10
2022-12-23T01:06:01.097Z,65.00
2022-12-23T01:08:29.609Z,65.00
2022-12-23T01:10:56.495Z,65.00
2022-12-23T01:13:23.242Z,65.00
2022-12-23T01:15:50.099Z,65.00
2022-12-23T01:20:43.947Z,64.90
2022-12-23T01:23:11.790Z,65.00
2022-12-23T01:25:38.587Z,65.00
2022-12-23T01:28:05.318Z,65.00
2022-12-23T01:30:33.239Z,65.00
2022-12-23T01:32:59.979Z,65.00
2022-12-23T01:40:22.442Z,65.00
2022-12-23T01:42:49.666Z,65.00
2022-12-23T01:45:30.672Z,65.00
2022-12-23T01:48:10.131Z,65.00
2022-12-23T01:50:44.222Z,65.00
2022-12-23T01:53:29.793Z,65.00
2022-12-23T01:56:12.062Z,65.00
2022-12-23T01:58:44.050Z,65.00
2022-12-23T02:01:30.279Z,65.00
2022-12-23T02:04:01.044Z,65.00
2022-12-23T02:06:51.627Z,65.10
2022-12-23T02:09:22.018Z,65.10
2022-12-23T02:12:10.215Z,65.10
2022-12-23T02:15:10.718Z,65.10
2022-12-23T02:18:14.517Z,65.10
2022-12-23T02:20:55.285Z,65.10
2022-12-23T02:23:58.216Z,65.10
2022-12-23T02:26:53.230Z,65.20
2022-12-23T02:29:31.828Z,65.10
2022-12-23T02:32:02.973Z,65.10
2022-12-23T02:34:54.373Z,65.10
2022-12-23T02:37:58.770Z,65.10
2022-12-23T02:40:43.521Z,65.10
2022-12-23T02:43:24.791Z,65.10
2022-12-23T02:45:58.729Z,65.10
2022-12-23T02:48:31.483Z,65.10
2022-12-23T02:51:00.193Z,65.10
2022-12-23T02:53:34.000Z,65.10
2022-12-23T02:56:03.455Z,65.10
2022-12-23T02:58:36.085Z,65.10
2022-12-23T03:01:05.235Z,65.00
2022-12-23T03:03:34.204Z,65.00
2022-12-23T03:06:05.328Z,65.00
2022-12-23T03:08:38.758Z,65.00
2022-12-23T03:14:13.325Z,65.00
2022-12-23T03:17:06.614Z,65.00
2022-12-23T03:19:34.387Z,65.00
2022-12-23T03:22:28.385Z,64.90
2022-12-23T03:25:17.564Z,64.90
2022-12-23T03:28:03.215Z,64.90
2022-12-23T03:30:31.744Z,64.90
2022-12-23T03:33:39.557Z,64.80
2022-12-23T03:36:18.185Z,64.80
2022-12-23T03:38:45.942Z,64.80
2022-12-23T03:41:25.017Z,64.80
2022-12-23T03:44:00.424Z,64.80
2022-12-23T03:46:46.693Z,64.80
2022-12-23T03:49:24.858Z,64.80
2022-12-23T03:52:17.254Z,64.70
2022-12-23T03:54:54.876Z,64.70
2022-12-23T03:57:28.876Z,64.70
2022-12-23T03:59:56.151Z,64.70
2022-12-23T04:02:44.549Z,64.70
2022-12-23T04:07:54.464Z,64.70
2022-12-23T04:10:22.608Z,64.70
2022-12-23T04:12:50.211Z,64.70
2022-12-23T04:15:24.249Z,64.70
2022-12-23T04:17:52.919Z,64.80
2022-12-23T04:20:19.928Z,64.70
2022-12-23T04:22:46.830Z,64.70
2022-12-23T04:25:15.538Z,64.70
2022-12-23T04:27:42.498Z,64.80
2022-12-23T04:30:11.098Z,64.80
2022-12-23T04:32:38.286Z,64.80
2022-12-23T04:35:06.768Z,64.80
2022-12-23T04:37:33.659Z,64.80
2022-12-23T04:40:00.488Z,64.80
2022-12-23T04:42:28.281Z,64.80
2022-12-23T04:44:57.126Z,64.80
2022-12-23T04:47:24.031Z,64.80
2022-12-23T04:49:51.877Z,64.80
2022-12-23T04:57:13.914Z,64.80
2022-12-23T04:59:40.604Z,64.80
2022-12-23T05:04:35.850Z,64.80
2022-12-23T05:07:02.685Z,64.80
2022-12-23T05:09:32.638Z,64.80
2022-12-23T05:12:00.360Z,64.80
2022-12-23T05:14:28.091Z,64.90
2022-12-23T05:16:54.948Z,64.90
2022-12-23T05:19:21.890Z,64.80
2022-12-23T05:21:49.655Z,64.80
2022-12-23T05:24:16.424Z,64.80
2022-12-23T05:26:47.710Z,64.90
2022-12-23T05:29:15.503Z,64.80
2022-12-23T05:31:42.335Z,64.90
2022-12-23T05:34:09.155Z,64.90
2022-12-23T05:36:36.037Z,64.80
2022-12-23T05:39:03.195Z,64.80
2022-12-23T05:43:58.147Z,64.80
2022-12-23T05:46:26.963Z,64.80
2022-12-23T05:48:55.008Z,64.80
2022-12-23T05:51:21.906Z,64.80
2022-12-23T05:53:48.638Z,64.80
2022-12-23T05:58:42.649Z,64.80
2022-12-23T06:03:37.857Z,64.90
2022-12-23T06:06:05.175Z,64.90
2022-12-23T06:08:32.146Z,65.00
2022-12-23T06:13:26.880Z,65.10
2022-12-23T06:15:53.609Z,65.10
2022-12-23T06:18:20.382Z,65.00
2022-12-23T10:01:24.200Z,65.40
2022-12-23T10:18:42.094Z,65.40
2022-12-23T10:28:03.643Z,65.40
2022-12-23T10:36:09.807Z,65.40
2022-12-23T10:41:40.111Z,65.40
2022-12-23T10:44:45.692Z,65.30
2022-12-23T10:47:41.538Z,65.30
2022-12-23T10:50:37.631Z,65.30
2022-12-23T10:55:41.049Z,65.30
2022-12-23T10:58:15.513Z,65.30
2022-12-23T11:16:16.068Z,65.90
2022-12-23T11:24:17.859Z,65.80
2022-12-23T11:42:19.353Z,66.00
2022-12-23T11:44:49.740Z,66.10
2022-12-23T11:55:34.973Z,66.10
2022-12-23T12:10:42.461Z,66.40
2022-12-23T12:13:25.734Z,66.50
2022-12-23T12:27:02.572Z,67.00
2022-12-23T13:20:16.068Z,67.40
2022-12-23T13:22:47.748Z,67.50
2022-12-23T13:25:22.512Z,67.60
2022-12-23T13:28:24.418Z,67.70
2022-12-23T13:42:08.452Z,67.50
2022-12-23T14:05:34.541Z,67.30
2022-12-23T14:08:20.314Z,67.20
2022-12-23T14:11:09.210Z,67.20
2022-12-23T14:21:30.676Z,67.10
2022-12-23T14:29:26.461Z,66.70
2022-12-23T14:37:24.231Z,66.60
2022-12-23T14:50:39.340Z,66.30
2022-12-23T14:53:26.791Z,66.30
2022-12-23T15:12:38.683Z,65.90
2022-12-23T15:30:53.312Z,65.90
2022-12-23T17:06:13.636Z,65.20
2022-12-23T17:23:56.780Z,65.30
2022-12-23T17:41:30.908Z,65.20
2022-12-23T17:56:28.987Z,65.10
2022-12-23T22:21:23.909Z,63.10
2022-12-23T22:26:25.268Z,63.10
2022-12-23T22:28:55.522Z,63.10
2022-12-23T22:34:14.605Z,63.10
