createdAt,value
2023-02-26T02:02:03.343Z,954.89
2023-02-26T02:03:03.349Z,954.87
2023-02-26T02:04:03.149Z,954.85
2023-02-26T02:05:03.080Z,954.87
2023-02-26T02:06:03.004Z,954.91
2023-02-26T02:07:02.929Z,954.89
2023-02-26T02:08:02.856Z,954.92
2023-02-26T02:09:02.787Z,954.86
2023-02-26T02:10:02.723Z,954.87
2023-02-26T02:11:02.640Z,954.89
2023-02-26T02:12:02.582Z,954.90
2023-02-26T02:13:02.512Z,954.87
2023-02-26T02:14:02.427Z,954.91
2023-02-26T02:15:02.349Z,954.92
2023-02-26T02:16:02.382Z,954.89
2023-02-26T02:17:02.221Z,954.93
2023-02-26T02:18:02.148Z,954.89
2023-02-26T02:19:02.067Z,954.93
2023-02-26T02:20:02.027Z,954.99
2023-02-26T02:21:01.925Z,954.96
2023-02-26T02:22:03.453Z,954.92
2023-02-26T02:23:01.791Z,954.96
2023-02-26T02:24:01.736Z,954.99
2023-02-26T02:25:01.634Z,954.95
2023-02-26T02:26:01.563Z,954.94
2023-02-26T02:27:01.489Z,954.97
2023-02-26T02:28:01.431Z,954.96
2023-02-26T02:29:01.350Z,955.00
2023-02-26T02:30:01.285Z,954.97
2023-02-26T02:31:01.286Z,955.05
2023-02-26T02:32:01.357Z,954.98
2023-02-26T02:33:01.079Z,955.00
2023-02-26T02:34:01.005Z,955.03
2023-02-26T02:35:00.936Z,955.02
2023-02-26T02:36:00.855Z,955.01
2023-02-26T02:37:00.789Z,955.01
2023-02-26T02:38:00.708Z,954.99
2023-02-26T02:39:00.632Z,955.05
2023-02-26T02:40:00.569Z,955.08
2023-02-26T02:41:00.494Z,955.06
2023-02-26T02:42:00.418Z,955.04
2023-02-26T02:43:00.345Z,955.03
2023-02-26T02:44:00.285Z,955.03
2023-02-26T02:45:00.208Z,955.06
2023-02-26T02:46:00.201Z,955.11
2023-02-26T02:47:00.199Z,955.05
2023-02-26T02:47:59.996Z,955.07
2023-02-26T02:48:59.920Z,955.11
2023-02-26T02:49:59.857Z,955.08
2023-02-26T02:50:59.781Z,955.11
2023-02-26T02:51:59.714Z,955.07
2023-02-26T02:52:59.675Z,955.10
2023-02-26T02:53:59.586Z,955.09
2023-02-26T02:54:59.490Z,955.11
2023-02-26T02:55:59.431Z,955.10
2023-02-26T02:56:59.350Z,955.15
2023-02-26T02:57:59.282Z,955.11
2023-02-26T02:58:59.223Z,955.13
2023-02-26T02:59:59.129Z,955.16
2023-02-26T03:00:59.122Z,955.18
2023-02-26T03:01:59.006Z,955.23
2023-02-26T03:02:59.016Z,955.20
2023-02-26T03:03:58.853Z,955.18
2023-02-26T03:04:58.781Z,955.16
2023-02-26T03:05:58.701Z,955.21
2023-02-26T03:06:58.629Z,955.22
2023-02-26T03:07:58.566Z,955.20
2023-02-26T03:08:58.491Z,955.26
2023-02-26T03:09:58.418Z,955.25
2023-02-26T03:10:58.350Z,955.21
2023-02-26T03:11:58.277Z,955.22
2023-02-26T03:12:58.205Z,955.26
2023-02-26T03:13:58.129Z,955.28
2023-02-26T03:14:58.060Z,955.26
2023-02-26T03:15:57.989Z,955.25
2023-02-26T03:16:57.918Z,955.26
2023-02-26T03:17:57.850Z,955.29
2023-02-26T03:18:57.772Z,955.37
2023-02-26T03:19:57.708Z,955.34
2023-02-26T03:20:57.631Z,955.37
2023-02-26T03:21:57.564Z,955.40
2023-02-26T03:22:57.489Z,955.39
2023-02-26T03:23:57.415Z,955.37
2023-02-26T03:24:57.345Z,955.39
2023-02-26T03:25:57.283Z,955.42
2023-02-26T03:26:57.206Z,955.45
2023-02-26T03:27:57.129Z,955.52
2023-02-26T03:28:57.066Z,955.48
2023-02-26T03:29:56.991Z,955.43
2023-02-26T03:30:56.932Z,955.52
2023-02-26T03:31:56.946Z,955.53
2023-02-26T03:32:56.784Z,955.52
2023-02-26T03:33:56.706Z,955.51
2023-02-26T03:34:56.633Z,955.56
2023-02-26T03:35:56.568Z,955.60
2023-02-26T03:36:56.492Z,955.58
2023-02-26T03:37:56.427Z,955.64
2023-02-26T03:38:56.342Z,955.65
2023-02-26T03:39:56.274Z,955.65
2023-02-26T03:40:56.202Z,955.64
2023-02-26T03:41:56.160Z,955.61
2023-02-26T03:42:56.059Z,955.65
2023-02-26T03:43:55.986Z,955.65
2023-02-26T03:44:55.928Z,955.67
2023-02-26T03:45:55.869Z,955.71
2023-02-26T03:46:55.784Z,955.67
2023-02-26T03:47:55.713Z,955.74
2023-02-26T03:48:55.659Z,955.78
2023-02-26T03:49:55.562Z,955.74
2023-02-26T03:50:55.498Z,955.72
2023-02-26T03:51:55.422Z,955.77
2023-02-26T03:52:55.344Z,955.81
2023-02-26T03:53:55.278Z,955.84
2023-02-26T03:54:55.318Z,955.80
2023-02-26T03:55:55.137Z,955.87
2023-02-26T03:56:55.077Z,955.87
2023-02-26T03:57:54.998Z,955.88
2023-02-26T03:58:54.920Z,955.86
2023-02-26T03:59:54.842Z,955.92
2023-02-26T04:00:54.774Z,955.91
2023-02-26T04:01:54.722Z,955.90
2023-02-26T04:02:54.631Z,955.90
2023-02-26T04:03:54.613Z,955.91
2023-02-26T04:04:54.489Z,955.97
2023-02-26T04:05:54.420Z,955.95
2023-02-26T04:06:54.342Z,955.97
2023-02-26T04:07:54.280Z,956.02
2023-02-26T04:08:54.205Z,956.04
2023-02-26T04:09:54.133Z,956.01
2023-02-26T04:10:54.056Z,955.98
2023-02-26T04:11:54.004Z,955.95
2023-02-26T04:12:53.919Z,956.02
2023-02-26T04:13:53.847Z,956.02
2023-02-26T04:14:53.771Z,955.99
2023-02-26T04:15:53.704Z,956.01
2023-02-26T04:16:53.714Z,956.12
2023-02-26T04:17:53.561Z,956.02
2023-02-26T04:18:53.490Z,956.02
2023-02-26T04:19:53.434Z,955.97
2023-02-26T04:20:53.340Z,955.96
2023-02-26T04:21:53.275Z,956.01
2023-02-26T04:22:53.201Z,956.04
2023-02-26T04:23:53.130Z,956.09
2023-02-26T04:24:53.064Z,956.07
2023-02-26T04:25:52.999Z,956.05
2023-02-26T04:26:52.915Z,956.09
2023-02-26T04:27:52.845Z,956.11
2023-02-26T04:28:52.775Z,956.12
2023-02-26T04:29:52.706Z,956.09
2023-02-26T04:30:52.722Z,956.09
2023-02-26T04:31:52.654Z,956.06
2023-02-26T04:32:52.480Z,956.10
2023-02-26T04:33:52.415Z,956.11
2023-02-26T04:34:52.340Z,956.14
2023-02-26T04:35:52.269Z,956.19
2023-02-26T04:36:52.193Z,956.14
2023-02-26T04:37:52.137Z,956.18
2023-02-26T04:38:52.054Z,956.17
2023-02-26T04:39:51.983Z,956.12
2023-02-26T04:40:51.909Z,956.15
2023-02-26T04:41:51.840Z,956.20
2023-02-26T04:42:51.813Z,956.22
2023-02-26T04:45:12.195Z,956.22
2023-02-26T04:46:12.107Z,956.25
2023-02-26T04:55:54.136Z,956.25
2023-02-26T04:56:54.039Z,956.31
2023-02-26T04:57:53.962Z,956.30
2023-02-26T04:58:53.900Z,956.26
2023-02-26T04:59:53.820Z,956.30
2023-02-26T05:00:53.756Z,956.31
2023-02-26T05:01:53.703Z,956.33
2023-02-26T05:02:53.604Z,956.29
2023-02-26T05:03:53.535Z,956.33
2023-02-26T05:04:53.465Z,956.29
2023-02-26T05:05:53.401Z,956.32
2023-02-26T05:06:53.335Z,956.31
2023-02-26T05:07:53.250Z,956.33
2023-02-26T05:08:53.179Z,956.29
2023-02-26T05:09:53.126Z,956.28
2023-02-26T05:10:53.070Z,956.31
2023-02-26T05:11:52.974Z,956.32
2023-02-26T05:12:52.889Z,956.36
2023-02-26T05:13:52.821Z,956.35
2023-02-26T05:14:52.743Z,956.35
2023-02-26T05:15:52.693Z,956.35
2023-02-26T05:16:52.602Z,956.36
2023-02-26T05:17:52.532Z,956.34
2023-02-26T05:18:52.467Z,956.37
2023-02-26T05:19:52.388Z,956.38
2023-02-26T05:20:52.316Z,956.36
2023-02-26T05:21:52.249Z,956.37
2023-02-26T05:22:52.184Z,956.39
2023-02-26T05:23:52.101Z,956.45
2023-02-26T05:24:52.033Z,956.44
2023-02-26T05:25:51.956Z,956.43
2023-02-26T05:26:51.885Z,956.46
2023-02-26T05:27:51.826Z,956.47
2023-02-26T05:28:51.745Z,956.46
2023-02-26T05:29:51.665Z,956.47
2023-02-26T05:30:51.666Z,956.46
2023-02-26T05:31:51.638Z,956.49
2023-02-26T05:32:51.469Z,956.50
2023-02-26T05:33:51.388Z,956.48
2023-02-26T05:34:51.308Z,956.48
2023-02-26T05:35:51.243Z,956.52
2023-02-26T05:36:51.166Z,956.52
2023-02-26T05:37:51.102Z,956.54
2023-02-26T05:38:51.035Z,956.51
2023-02-26T05:39:50.949Z,956.52
2023-02-26T05:40:50.892Z,956.53
2023-02-26T05:41:50.810Z,956.54
2023-02-26T05:42:50.738Z,956.54
2023-02-26T05:43:50.663Z,956.51
2023-02-26T05:44:50.590Z,956.54
2023-02-26T05:45:50.524Z,956.54
2023-02-26T05:46:50.616Z,956.53
2023-02-26T05:47:50.377Z,956.52
2023-02-26T05:48:50.304Z,956.51
2023-02-26T05:49:50.236Z,956.52
2023-02-26T05:50:50.177Z,956.51
2023-02-26T05:51:50.090Z,956.57
2023-02-26T05:52:50.020Z,956.59
2023-02-26T05:53:49.941Z,956.59
2023-02-26T05:54:49.869Z,956.59
2023-02-26T05:55:49.799Z,956.64
2023-02-26T05:56:49.733Z,956.61
2023-02-26T05:57:49.651Z,956.63
2023-02-26T05:58:49.581Z,956.62
2023-02-26T05:59:49.506Z,956.61
2023-02-26T06:00:49.442Z,956.63
2023-02-26T06:01:49.418Z,956.67
2023-02-26T06:02:49.312Z,956.69
2023-02-26T06:03:49.223Z,956.70
2023-02-26T06:04:49.157Z,956.68
2023-02-26T06:05:49.077Z,956.71
2023-02-26T06:06:49.009Z,956.68
2023-02-26T06:07:48.933Z,956.69
2023-02-26T06:08:48.863Z,956.68
2023-02-26T06:09:48.802Z,956.68
2023-02-26T06:10:48.725Z,956.69
2023-02-26T06:11:48.652Z,956.67
2023-02-26T06:12:48.586Z,956.70
2023-02-26T06:13:48.501Z,956.76
2023-02-26T06:14:48.429Z,956.73
2023-02-26T06:15:48.352Z,956.78
2023-02-26T06:16:48.406Z,956.78
2023-02-26T06:17:48.214Z,956.77
2023-02-26T06:18:48.156Z,956.80
2023-02-26T06:19:48.072Z,956.78
2023-02-26T06:20:47.992Z,956.80
2023-02-26T06:21:47.934Z,956.81
2023-02-26T06:22:47.875Z,956.83
2023-02-26T06:23:47.782Z,956.85
2023-02-26T06:24:47.709Z,956.90
2023-02-26T06:25:47.642Z,956.88
2023-02-26T06:26:47.567Z,956.91
2023-02-26T06:27:47.499Z,956.98
2023-02-26T06:28:47.426Z,956.98
2023-02-26T06:29:47.349Z,957.07
2023-02-26T06:30:47.352Z,957.06
2023-02-26T06:31:47.269Z,957.09
2023-02-26T06:32:47.304Z,957.11
2023-02-26T06:33:47.065Z,957.11
2023-02-26T06:34:46.999Z,957.13
2023-02-26T06:35:46.915Z,957.10
2023-02-26T06:36:46.849Z,957.12
2023-02-26T06:37:46.777Z,957.13
2023-02-26T06:38:46.709Z,957.10
2023-02-26T06:39:46.642Z,957.10
2023-02-26T06:40:46.560Z,957.18
2023-02-26T06:41:46.498Z,957.21
2023-02-26T06:42:46.428Z,957.21
2023-02-26T06:43:46.363Z,957.24
2023-02-26T06:44:46.275Z,957.29
2023-02-26T06:45:46.250Z,957.29
2023-02-26T06:46:46.127Z,957.27
2023-02-26T06:47:46.059Z,957.27
2023-02-26T06:48:45.997Z,957.27
2023-02-26T06:49:45.916Z,957.31
2023-02-26T06:50:45.844Z,957.30
2023-02-26T06:51:45.782Z,957.34
2023-02-26T06:52:45.709Z,957.34
2023-02-26T06:53:45.623Z,957.36
2023-02-26T06:54:45.552Z,957.36
2023-02-26T06:55:45.493Z,957.39
2023-02-26T06:56:45.430Z,957.37
2023-02-26T06:57:45.338Z,957.35
2023-02-26T06:58:45.263Z,957.38
2023-02-26T06:59:45.231Z,957.43
2023-02-26T07:00:45.182Z,957.43
2023-02-26T07:01:45.057Z,957.37
2023-02-26T07:02:44.980Z,957.39
2023-02-26T07:03:44.914Z,957.38
2023-02-26T07:04:44.837Z,957.41
2023-02-26T07:05:44.766Z,957.41
2023-02-26T07:06:44.690Z,957.44
2023-02-26T07:07:44.615Z,957.49
2023-02-26T07:08:44.602Z,957.47
2023-02-26T07:09:46.030Z,957.51
2023-02-26T07:10:44.400Z,957.48
2023-02-26T07:11:44.322Z,957.53
2023-02-26T07:12:44.258Z,957.56
2023-02-26T07:13:44.177Z,957.57
2023-02-26T07:14:44.118Z,957.56
2023-02-26T07:15:46.189Z,957.61
2023-02-26T07:16:44.027Z,957.57
2023-02-26T07:17:43.901Z,957.59
2023-02-26T07:18:43.827Z,957.60
2023-02-26T07:19:43.752Z,957.60
2023-02-26T07:20:43.686Z,957.63
2023-02-26T07:21:43.613Z,957.64
2023-02-26T07:22:43.547Z,957.66
2023-02-26T07:23:43.461Z,957.64
2023-02-26T07:24:43.391Z,957.65
2023-02-26T07:25:43.319Z,957.67
2023-02-26T07:26:43.246Z,957.70
2023-02-26T07:27:43.922Z,957.69
2023-02-26T07:28:43.101Z,957.68
2023-02-26T07:29:43.030Z,957.71
2023-02-26T07:30:43.050Z,957.77
2023-02-26T07:31:43.160Z,957.80
2023-02-26T07:32:42.814Z,957.87
2023-02-26T07:33:42.743Z,957.85
2023-02-26T07:34:42.668Z,957.89
2023-02-26T07:35:42.601Z,957.84
2023-02-26T07:36:42.526Z,957.89
2023-02-26T07:37:42.451Z,957.89
2023-02-26T07:38:42.376Z,957.95
2023-02-26T07:39:42.312Z,958.00
2023-02-26T07:40:42.241Z,958.01
2023-02-26T07:41:42.170Z,958.05
2023-02-26T07:42:42.099Z,958.06
2023-02-26T07:43:42.030Z,958.06
2023-02-26T07:44:41.951Z,958.08
2023-02-26T07:45:41.877Z,958.09
2023-02-26T07:46:41.798Z,958.10
2023-02-26T07:47:41.760Z,958.16
2023-02-26T07:48:41.660Z,958.13
2023-02-26T07:49:41.582Z,958.12
2023-02-26T07:50:41.517Z,958.16
2023-02-26T07:51:41.437Z,958.23
2023-02-26T07:52:41.372Z,958.27
2023-02-26T07:53:41.310Z,958.29
2023-02-26T07:54:41.228Z,958.34
2023-02-26T07:55:41.158Z,958.36
2023-02-26T07:56:41.089Z,958.32
2023-02-26T07:57:41.009Z,958.31
2023-02-26T07:58:40.953Z,958.36
2023-02-26T07:59:40.876Z,958.34
2023-02-26T08:00:40.791Z,958.35
2023-02-26T08:01:40.793Z,958.36
2023-02-26T08:02:40.648Z,958.40
2023-02-26T08:03:40.581Z,958.41
2023-02-26T08:04:40.507Z,958.40
2023-02-26T08:05:40.438Z,958.38
2023-02-26T08:06:40.364Z,958.40
2023-02-26T08:07:40.291Z,958.40
2023-02-26T08:08:40.229Z,958.40
2023-02-26T08:09:40.152Z,958.46
2023-02-26T08:10:42.017Z,958.44
2023-02-26T08:11:40.032Z,958.44
2023-02-26T08:12:39.941Z,958.42
2023-02-26T08:13:39.859Z,958.43
2023-02-26T08:14:39.792Z,958.47
2023-02-26T08:15:39.798Z,958.44
2023-02-26T08:16:39.642Z,958.52
2023-02-26T08:17:39.575Z,958.51
2023-02-26T08:18:39.522Z,958.50
2023-02-26T08:19:39.441Z,958.50
2023-02-26T08:20:39.370Z,958.46
2023-02-26T08:21:39.291Z,958.38
2023-02-26T08:22:39.217Z,958.41
2023-02-26T08:23:39.153Z,958.38
2023-02-26T08:24:39.076Z,958.37
2023-02-26T08:25:39.011Z,958.38
2023-02-26T08:26:38.934Z,958.36
2023-02-26T08:27:38.888Z,958.35
2023-02-26T08:28:38.796Z,958.40
2023-02-26T08:29:38.717Z,958.35
2023-02-26T08:30:38.657Z,958.38
2023-02-26T08:31:38.739Z,958.41
2023-02-26T08:32:38.524Z,958.44
2023-02-26T08:33:38.435Z,958.42
2023-02-26T08:34:38.359Z,958.43
2023-02-26T08:35:38.285Z,958.43
2023-02-26T08:36:38.214Z,958.42
2023-02-26T08:37:38.147Z,958.40
2023-02-26T08:38:38.080Z,958.43
2023-02-26T08:39:38.006Z,958.44
2023-02-26T08:40:37.940Z,958.46
2023-02-26T08:41:37.861Z,958.52
2023-02-26T08:42:37.795Z,958.53
2023-02-26T08:43:37.728Z,958.50
2023-02-26T08:44:37.650Z,958.48
2023-02-26T08:45:37.577Z,958.51
2023-02-26T08:46:37.540Z,958.49
2023-02-26T08:47:42.373Z,958.55
2023-02-26T08:48:37.367Z,958.58
2023-02-26T08:49:37.293Z,958.61
2023-02-26T08:50:37.220Z,958.59
2023-02-26T08:51:37.162Z,958.62
2023-02-26T08:52:37.081Z,958.61
2023-02-26T08:53:37.012Z,958.65
2023-02-26T08:54:36.941Z,958.62
2023-02-26T08:55:36.880Z,958.73
2023-02-26T08:56:36.795Z,958.65
2023-02-26T08:57:36.731Z,958.77
2023-02-26T08:58:36.657Z,958.68
2023-02-26T08:59:45.241Z,958.67
2023-02-26T09:01:30.180Z,958.69
2023-02-26T09:02:30.015Z,958.72
2023-02-26T09:03:29.900Z,958.69
2023-02-26T09:04:31.153Z,958.79
2023-02-26T09:05:29.757Z,958.81
2023-02-26T09:06:29.681Z,958.80
2023-02-26T09:07:29.602Z,958.79
2023-02-26T09:08:29.542Z,958.85
2023-02-26T09:09:29.459Z,958.86
2023-02-26T09:10:29.400Z,958.86
2023-02-26T09:11:29.315Z,958.86
2023-02-26T09:12:29.248Z,958.92
2023-02-26T09:13:29.181Z,958.91
2023-02-26T09:14:29.099Z,958.86
2023-02-26T09:15:29.113Z,958.93
2023-02-26T09:16:29.385Z,958.92
2023-02-26T09:17:28.887Z,958.88
2023-02-26T09:18:28.817Z,958.91
2023-02-26T09:19:28.744Z,958.91
2023-02-26T09:20:28.674Z,958.96
2023-02-26T09:21:28.600Z,958.92
2023-02-26T09:22:28.528Z,958.89
2023-02-26T09:23:28.458Z,958.89
2023-02-26T09:24:28.405Z,958.91
2023-02-26T09:25:28.316Z,958.90
2023-02-26T09:26:28.415Z,958.93
2023-02-26T09:27:28.174Z,958.94
2023-02-26T09:28:28.164Z,959.00
2023-02-26T09:29:28.033Z,959.01
2023-02-26T09:30:27.953Z,959.04
2023-02-26T09:31:27.982Z,959.04
2023-02-26T09:32:27.974Z,959.06
2023-02-26T09:33:27.762Z,959.06
2023-02-26T09:34:27.710Z,959.11
2023-02-26T09:35:27.596Z,959.09
2023-02-26T09:36:28.028Z,959.09
2023-02-26T09:37:27.461Z,959.12
2023-02-26T09:38:27.385Z,959.10
2023-02-26T09:39:27.309Z,959.18
2023-02-26T09:40:27.251Z,959.22
2023-02-26T09:41:27.166Z,959.10
2023-02-26T09:42:27.107Z,959.18
2023-02-26T09:43:27.030Z,959.19
2023-02-26T09:44:26.981Z,959.20
2023-02-26T09:45:26.907Z,959.21
2023-02-26T09:46:27.174Z,959.25
2023-02-26T09:47:26.740Z,959.21
2023-02-26T09:48:26.667Z,959.25
2023-02-26T09:49:26.594Z,959.23
2023-02-26T09:50:26.521Z,959.17
2023-02-26T09:51:26.457Z,959.22
2023-02-26T09:52:26.402Z,959.23
2023-02-26T09:53:26.334Z,959.19
2023-02-26T09:54:26.236Z,959.19
2023-02-26T09:55:26.170Z,959.19
2023-02-26T09:56:26.473Z,959.17
2023-02-26T09:57:26.055Z,959.19
2023-02-26T09:58:25.953Z,959.21
2023-02-26T09:59:25.883Z,959.20
2023-02-26T10:00:25.840Z,959.23
2023-02-26T10:01:25.771Z,959.29
2023-02-26T10:02:25.676Z,959.35
2023-02-26T10:03:25.599Z,959.32
2023-02-26T10:04:25.542Z,959.37
2023-02-26T10:05:25.454Z,959.30
2023-02-26T10:06:25.740Z,959.29
2023-02-26T10:07:25.315Z,959.29
2023-02-26T10:08:25.263Z,959.33
2023-02-26T10:09:25.169Z,959.35
2023-02-26T10:10:25.093Z,959.33
2023-02-26T10:11:25.039Z,959.33
2023-02-26T10:12:24.971Z,959.41
2023-02-26T10:13:24.919Z,959.40
2023-02-26T10:14:24.812Z,959.44
2023-02-26T10:15:24.739Z,959.45
2023-02-26T10:16:24.745Z,959.45
2023-02-26T10:17:24.603Z,959.41
2023-02-26T10:18:24.526Z,959.43
2023-02-26T10:19:24.454Z,959.39
2023-02-26T10:20:24.460Z,959.42
2023-02-26T10:21:24.315Z,959.33
2023-02-26T10:22:24.245Z,959.41
2023-02-26T10:23:24.205Z,959.41
2023-02-26T10:24:24.105Z,959.41
2023-02-26T10:25:24.033Z,959.38
2023-02-26T10:26:24.597Z,959.37
2023-02-26T10:27:23.890Z,959.30
2023-02-26T10:28:23.819Z,959.46
2023-02-26T10:29:23.746Z,959.47
2023-02-26T10:30:23.678Z,959.43
2023-02-26T10:31:24.037Z,959.57
2023-02-26T10:32:23.675Z,959.41
2023-02-26T10:33:23.460Z,959.44
2023-02-26T10:34:23.389Z,959.45
2023-02-26T10:35:23.310Z,959.45
2023-02-26T10:36:23.236Z,959.50
2023-02-26T10:37:23.172Z,959.48
2023-02-26T10:38:23.097Z,959.44
2023-02-26T10:39:23.022Z,959.38
2023-02-26T10:40:22.983Z,959.50
2023-02-26T10:41:23.186Z,959.55
2023-02-26T10:42:22.810Z,959.40
2023-02-26T10:43:22.739Z,959.38
2023-02-26T10:44:22.667Z,959.39
2023-02-26T10:45:22.596Z,959.44
2023-02-26T10:46:22.524Z,959.43
2023-02-26T10:47:22.457Z,959.44
2023-02-26T10:48:22.382Z,959.43
2023-02-26T10:49:22.307Z,959.39
2023-02-26T10:50:22.241Z,959.43
2023-02-26T10:51:22.171Z,959.42
2023-02-26T10:52:22.095Z,959.41
2023-02-26T10:53:22.040Z,959.41
2023-02-26T10:54:21.962Z,959.43
2023-02-26T10:55:21.882Z,959.34
2023-02-26T10:56:21.815Z,959.33
2023-02-26T10:57:21.736Z,959.33
2023-02-26T10:58:21.667Z,959.34
2023-02-26T10:59:21.610Z,959.27
2023-02-26T11:00:21.539Z,959.32
2023-02-26T11:01:21.479Z,959.25
2023-02-26T11:02:21.396Z,959.36
2023-02-26T11:03:21.314Z,959.25
2023-02-26T11:04:21.281Z,959.26
2023-02-26T11:05:21.176Z,959.24
2023-02-26T11:06:21.106Z,959.30
2023-02-26T11:07:21.037Z,959.28
2023-02-26T11:08:20.966Z,959.28
2023-02-26T11:09:20.891Z,959.29
2023-02-26T11:10:20.820Z,959.25
2023-02-26T11:11:20.751Z,959.23
2023-02-26T11:12:20.680Z,959.22
2023-02-26T11:13:20.611Z,959.23
2023-02-26T11:14:21.801Z,959.24
2023-02-26T11:15:28.146Z,959.23
2023-02-26T11:17:24.817Z,959.24
2023-02-26T11:18:24.731Z,959.26
2023-02-26T11:20:31.081Z,959.25
2023-02-26T11:21:31.013Z,959.23
