createdAt,value
2017-12-05T00:00:02.717Z,2.28
2017-12-05T00:02:30.212Z,2.45
2017-12-05T00:04:57.722Z,2.50
2017-12-05T00:07:25.216Z,2.40
2017-12-05T00:09:53.483Z,1.98
2017-12-05T00:12:21.859Z,1.52
2017-12-05T00:14:50.112Z,2.12
2017-12-05T00:17:17.609Z,2.80
2017-12-05T00:19:45.120Z,2.30
2017-12-05T00:22:12.658Z,2.92
2017-12-05T00:24:40.152Z,2.42
2017-12-05T00:27:08.431Z,2.45
2017-12-05T00:29:36.690Z,2.58
2017-12-05T00:32:04.223Z,2.40
2017-12-05T00:34:31.716Z,2.45
2017-12-05T00:36:59.988Z,2.83
2017-12-05T00:39:28.274Z,1.85
2017-12-05T00:41:56.540Z,3.22
2017-12-05T00:44:24.831Z,2.60
2017-12-05T00:46:52.339Z,2.05
2017-12-05T00:49:19.828Z,1.95
2017-12-05T00:51:48.152Z,2.70
2017-12-05T00:54:15.763Z,2.45
2017-12-05T00:56:44.024Z,2.35
2017-12-05T00:59:11.515Z,2.80
2017-12-05T01:01:39.156Z,2.97
2017-12-05T01:04:07.439Z,2.60
2017-12-05T01:06:34.939Z,2.25
2017-12-05T01:09:02.448Z,2.95
2017-12-05T01:11:30.704Z,2.65
2017-12-05T01:13:58.224Z,2.20
2017-12-05T01:16:26.494Z,2.20
2017-12-05T01:18:53.983Z,2.12
2017-12-05T01:21:21.597Z,1.92
2017-12-05T01:23:49.092Z,2.15
2017-12-05T01:26:16.580Z,2.58
2017-12-05T01:28:44.868Z,2.15
2017-12-05T01:31:12.361Z,3.08
2017-12-05T01:33:39.863Z,2.05
2017-12-05T01:36:08.160Z,2.60
2017-12-05T01:38:35.656Z,2.62
2017-12-05T01:41:03.149Z,2.75
2017-12-05T01:43:30.660Z,2.60
2017-12-05T01:45:58.155Z,1.62
2017-12-05T01:48:25.662Z,2.75
2017-12-05T01:50:53.190Z,2.78
2017-12-05T01:53:21.456Z,1.83
2017-12-05T01:55:49.729Z,2.03
2017-12-05T01:58:18.008Z,2.47
2017-12-05T02:00:49.022Z,2.25
2017-12-05T02:03:16.508Z,2.60
2017-12-05T02:05:44.799Z,1.70
2017-12-05T02:08:12.294Z,1.85
2017-12-05T02:10:39.795Z,1.80
2017-12-05T02:13:08.075Z,1.70
2017-12-05T02:15:36.335Z,2.33
2017-12-05T02:18:04.598Z,2.00
2017-12-05T02:20:32.112Z,1.48
2017-12-05T02:23:00.376Z,2.15
2017-12-05T02:25:27.876Z,1.67
2017-12-05T02:27:55.498Z,1.70
2017-12-05T02:30:22.994Z,2.30
2017-12-05T02:32:50.488Z,2.28
2017-12-05T02:35:18.005Z,1.70
2017-12-05T02:37:45.511Z,2.47
2017-12-05T02:40:13.030Z,2.00
2017-12-05T02:42:40.524Z,1.65
2017-12-05T02:45:08.027Z,1.90
2017-12-05T02:47:35.556Z,1.83
2017-12-05T02:50:03.055Z,2.90
2017-12-05T02:52:30.544Z,1.90
2017-12-05T02:54:58.057Z,2.03
2017-12-05T02:57:25.556Z,1.42
2017-12-05T02:59:53.046Z,2.03
2017-12-05T03:02:20.556Z,1.83
2017-12-05T03:04:48.822Z,1.20
2017-12-05T03:07:17.081Z,2.05
2017-12-05T03:09:44.586Z,2.30
2017-12-05T03:12:12.079Z,1.80
2017-12-05T03:14:39.571Z,1.85
2017-12-05T03:17:07.947Z,2.00
2017-12-05T03:19:36.207Z,1.20
2017-12-05T03:22:03.703Z,1.50
2017-12-05T03:24:31.208Z,1.70
2017-12-05T03:26:58.698Z,1.12
2017-12-05T03:29:26.955Z,1.80
2017-12-05T03:31:54.478Z,1.50
2017-12-05T03:34:21.963Z,1.70
2017-12-05T03:36:49.452Z,2.17
2017-12-05T03:39:17.007Z,1.60
2017-12-05T03:41:44.504Z,2.15
2017-12-05T03:44:11.991Z,1.52
2017-12-05T03:46:39.527Z,1.40
2017-12-05T03:49:07.022Z,1.70
2017-12-05T03:51:35.293Z,1.90
2017-12-05T03:54:03.589Z,1.67
2017-12-05T03:56:31.104Z,1.40
2017-12-05T03:58:58.626Z,1.92
2017-12-05T04:01:26.167Z,1.85
2017-12-05T04:03:53.691Z,1.58
2017-12-05T04:06:21.223Z,1.17
2017-12-05T04:08:48.715Z,2.10
2017-12-05T04:11:17.016Z,2.95
2017-12-05T04:13:44.513Z,2.47
2017-12-05T04:16:12.055Z,1.95
2017-12-05T04:18:39.556Z,1.83
2017-12-05T04:21:07.811Z,1.70
2017-12-05T04:23:36.217Z,1.80
2017-12-05T04:26:04.484Z,2.00
2017-12-05T04:28:32.009Z,1.85
2017-12-05T04:30:59.557Z,2.05
2017-12-05T04:33:27.111Z,1.73
2017-12-05T04:35:54.640Z,1.75
2017-12-05T04:38:22.138Z,1.55
2017-12-05T04:40:49.684Z,1.77
2017-12-05T04:43:17.176Z,1.60
2017-12-05T04:45:44.665Z,1.95
2017-12-05T04:48:12.200Z,1.60
2017-12-05T04:50:40.502Z,1.65
2017-12-05T04:53:08.040Z,2.28
2017-12-05T04:55:36.304Z,2.20
2017-12-05T04:58:04.589Z,1.90
2017-12-05T05:00:32.856Z,2.05
2017-12-05T05:03:01.148Z,2.10
2017-12-05T05:05:28.665Z,2.08
2017-12-05T05:07:56.185Z,1.92
2017-12-05T05:10:24.692Z,2.20
2017-12-05T05:12:52.239Z,2.40
2017-12-05T05:15:19.748Z,2.20
2017-12-05T05:17:48.015Z,2.20
2017-12-05T05:20:16.316Z,2.28
2017-12-05T05:22:43.826Z,2.15
2017-12-05T05:25:11.336Z,2.25
2017-12-05T05:27:38.857Z,2.78
2017-12-05T05:30:07.125Z,2.45
2017-12-05T05:32:34.660Z,3.35
2017-12-05T05:35:02.152Z,2.85
2017-12-05T05:37:30.452Z,2.80
2017-12-05T05:39:58.003Z,2.72
2017-12-05T05:42:25.508Z,2.62
2017-12-05T05:44:53.041Z,2.30
2017-12-05T05:47:20.545Z,3.05
2017-12-05T05:49:48.041Z,2.35
2017-12-05T05:52:15.565Z,2.80
2017-12-05T05:54:43.868Z,2.35
2017-12-05T05:57:11.375Z,2.12
2017-12-05T05:59:38.897Z,2.90
2017-12-05T06:02:06.420Z,2.40
2017-12-05T06:04:34.691Z,2.17
2017-12-05T06:07:03.071Z,2.50
2017-12-05T06:09:31.335Z,2.47
2017-12-05T06:11:59.613Z,2.28
2017-12-05T06:14:27.914Z,2.75
2017-12-05T06:16:55.419Z,2.65
2017-12-05T06:19:22.923Z,2.67
2017-12-05T06:21:50.460Z,2.50
2017-12-05T06:24:18.728Z,2.55
2017-12-05T06:26:46.988Z,2.65
2017-12-05T06:29:14.503Z,2.37
2017-12-05T06:31:42.003Z,2.42
2017-12-05T06:34:09.524Z,2.70
2017-12-05T06:36:37.037Z,3.40
2017-12-05T06:39:04.543Z,2.30
2017-12-05T06:41:32.047Z,2.28
2017-12-05T06:43:59.578Z,2.12
2017-12-05T06:46:28.350Z,1.85
2017-12-05T06:48:56.144Z,1.95
2017-12-05T06:51:23.831Z,1.90
2017-12-05T06:54:01.105Z,2.58
2017-12-05T06:56:28.778Z,2.28
2017-12-05T06:58:56.473Z,2.50
2017-12-05T07:01:25.241Z,1.92
2017-12-05T07:03:53.872Z,1.70
2017-12-05T07:06:23.869Z,2.15
2017-12-05T07:08:52.158Z,2.10
2017-12-05T07:11:20.487Z,2.10
2017-12-05T07:13:47.992Z,2.33
2017-12-05T07:16:16.280Z,2.10
2017-12-05T07:18:43.801Z,2.58
2017-12-05T07:21:11.330Z,2.33
2017-12-05T07:23:38.835Z,1.90
2017-12-05T07:26:07.225Z,2.97
2017-12-05T07:28:35.491Z,2.60
2017-12-05T07:31:03.751Z,2.50
2017-12-05T07:33:31.268Z,2.10
2017-12-05T07:35:59.032Z,2.15
2017-12-05T07:38:26.526Z,2.35
2017-12-05T07:40:54.150Z,2.00
2017-12-05T07:43:21.660Z,2.00
2017-12-05T07:45:49.944Z,2.07
2017-12-05T07:48:17.465Z,1.70
2017-12-05T07:50:44.980Z,1.80
2017-12-05T07:53:12.503Z,2.20
2017-12-05T07:55:40.780Z,2.05
2017-12-05T07:58:08.298Z,2.00
2017-12-05T08:00:35.824Z,1.90
2017-12-05T08:03:03.320Z,2.40
2017-12-05T08:05:30.844Z,2.55
2017-12-05T08:07:58.350Z,2.55
2017-12-05T08:10:25.877Z,2.58
2017-12-05T08:12:53.408Z,2.50
2017-12-05T08:15:20.924Z,2.87
2017-12-05T08:17:49.196Z,2.70
2017-12-05T08:20:17.497Z,2.60
2017-12-05T08:22:44.997Z,2.53
2017-12-05T08:25:12.515Z,2.28
2017-12-05T08:27:40.022Z,2.10
2017-12-05T08:30:07.524Z,2.25
2017-12-05T08:32:37.332Z,2.00
2017-12-05T08:35:04.854Z,2.33
2017-12-05T08:37:32.372Z,2.08
2017-12-05T08:39:59.900Z,2.10
2017-12-05T08:42:27.404Z,2.42
2017-12-05T08:44:54.917Z,2.10
2017-12-05T08:47:22.442Z,1.70
2017-12-05T08:49:50.733Z,2.50
2017-12-05T08:52:18.998Z,2.42
2017-12-05T08:54:46.529Z,2.20
2017-12-05T08:57:14.039Z,1.80
2017-12-05T08:59:41.541Z,2.10
2017-12-05T09:02:09.073Z,2.08
2017-12-05T09:04:36.573Z,1.60
2017-12-05T09:07:04.134Z,1.70
2017-12-05T09:09:31.661Z,1.70
2017-12-05T09:11:59.182Z,1.50
2017-12-05T09:14:26.692Z,1.65
2017-12-05T09:16:54.214Z,1.85
2017-12-05T09:19:21.729Z,1.75
2017-12-05T09:21:50.000Z,1.52
2017-12-05T09:24:18.306Z,2.15
2017-12-05T09:26:45.820Z,1.73
2017-12-05T09:29:13.324Z,1.30
2017-12-05T09:31:40.842Z,1.30
2017-12-05T09:34:08.355Z,1.30
2017-12-05T09:36:35.856Z,1.40
2017-12-05T09:39:03.385Z,1.52
2017-12-05T09:41:30.893Z,1.50
2017-12-05T09:43:59.161Z,1.45
2017-12-05T09:46:27.457Z,1.10
2017-12-05T09:48:54.962Z,1.47
2017-12-05T09:51:22.465Z,0.90
2017-12-05T09:53:49.986Z,1.40
2017-12-05T09:56:17.496Z,1.58
2017-12-05T09:58:45.069Z,1.20
2017-12-05T10:01:13.309Z,1.50
2017-12-05T10:03:41.576Z,1.50
2017-12-05T10:06:09.830Z,1.17
2017-12-05T10:08:37.354Z,1.30
2017-12-05T10:11:04.860Z,1.70
2017-12-05T10:13:33.158Z,1.60
2017-12-05T10:16:00.763Z,1.58
2017-12-05T10:18:28.276Z,1.13
2017-12-05T10:20:55.796Z,1.40
2017-12-05T10:23:23.301Z,2.10
2017-12-05T10:25:50.799Z,1.30
2017-12-05T10:28:18.316Z,1.10
2017-12-05T10:30:45.832Z,1.48
2017-12-05T10:33:14.105Z,1.50
2017-12-05T10:35:41.615Z,1.40
2017-12-05T10:38:09.109Z,1.50
2017-12-05T10:40:36.601Z,1.50
2017-12-05T10:43:04.169Z,1.40
2017-12-05T10:45:31.668Z,1.60
2017-12-05T10:47:59.170Z,1.23
2017-12-05T10:50:26.792Z,1.30
2017-12-05T10:52:54.288Z,1.30
2017-12-05T10:55:21.780Z,1.30
2017-12-05T10:57:49.295Z,1.43
2017-12-05T11:00:16.834Z,1.60
2017-12-05T11:02:44.326Z,1.33
2017-12-05T11:05:11.882Z,1.87
2017-12-05T11:07:39.384Z,1.57
2017-12-05T11:10:06.888Z,1.70
2017-12-05T11:12:34.416Z,1.97
2017-12-05T11:15:02.680Z,1.50
2017-12-05T11:17:30.186Z,1.50
2017-12-05T11:19:57.708Z,1.83
2017-12-05T11:22:25.991Z,1.73
2017-12-05T11:24:54.264Z,1.73
2017-12-05T11:27:22.558Z,1.60
2017-12-05T11:29:50.062Z,1.50
2017-12-05T11:32:17.598Z,1.67
2017-12-05T11:34:45.092Z,1.77
2017-12-05T11:37:12.607Z,1.50
2017-12-05T11:39:40.124Z,1.70
2017-12-05T11:42:08.391Z,1.62
2017-12-05T11:44:36.680Z,1.63
2017-12-05T11:47:04.212Z,1.42
2017-12-05T11:49:32.497Z,2.00
2017-12-05T11:52:00.783Z,1.53
2017-12-05T11:54:28.333Z,2.05
2017-12-05T11:56:56.610Z,1.70
2017-12-05T11:59:24.883Z,1.67
2017-12-05T12:01:53.180Z,1.87
2017-12-05T12:04:20.677Z,2.40
2017-12-05T12:06:48.223Z,2.57
2017-12-05T12:09:15.741Z,2.27
2017-12-05T12:11:43.252Z,2.73
2017-12-05T12:14:10.743Z,3.10
2017-12-05T12:16:39.035Z,2.90
2017-12-05T12:19:06.548Z,2.83
2017-12-05T12:21:34.049Z,3.77
2017-12-05T12:24:01.607Z,3.63
2017-12-05T12:26:29.100Z,4.93
2017-12-05T12:28:56.635Z,4.50
2017-12-05T12:31:24.144Z,2.43
2017-12-05T12:33:51.640Z,2.03
2017-12-05T12:36:19.156Z,2.27
2017-12-05T12:38:46.660Z,2.27
2017-12-05T12:41:14.186Z,2.35
2017-12-05T12:43:42.461Z,1.87
2017-12-05T12:46:10.734Z,2.70
2017-12-05T12:48:38.255Z,2.80
2017-12-05T12:51:05.768Z,2.03
2017-12-05T12:53:33.285Z,1.90
2017-12-05T12:56:00.780Z,2.10
2017-12-05T12:58:28.277Z,2.10
2017-12-05T13:00:55.910Z,2.43
2017-12-05T13:03:23.412Z,1.75
2017-12-05T13:05:50.936Z,1.67
2017-12-05T13:08:18.448Z,3.00
2017-12-05T13:10:46.718Z,2.30
2017-12-05T13:13:14.997Z,1.70
2017-12-05T13:15:43.282Z,1.40
2017-12-05T13:18:11.550Z,1.60
2017-12-05T13:20:39.820Z,1.80
2017-12-05T13:23:07.440Z,1.47
2017-12-05T13:25:34.950Z,1.27
2017-12-05T13:28:03.217Z,2.40
2017-12-05T13:30:31.504Z,2.00
2017-12-05T13:32:59.013Z,1.85
2017-12-05T13:35:26.519Z,3.00
2017-12-05T13:37:54.044Z,2.70
2017-12-05T13:40:21.587Z,2.87
2017-12-05T13:42:49.085Z,3.10
2017-12-05T13:45:17.366Z,2.70
2017-12-05T13:47:44.878Z,1.70
2017-12-05T13:50:15.660Z,3.60
2017-12-05T13:52:43.166Z,3.43
2017-12-05T13:55:10.672Z,5.60
2017-12-05T13:57:38.213Z,4.55
2017-12-05T14:00:06.512Z,3.70
2017-12-05T14:02:34.008Z,3.33
2017-12-05T14:05:01.566Z,3.00
2017-12-05T14:07:29.064Z,2.80
2017-12-05T14:09:56.569Z,2.93
2017-12-05T14:12:24.192Z,2.53
2017-12-05T14:14:51.721Z,2.70
2017-12-05T14:17:19.986Z,2.50
2017-12-05T14:19:47.517Z,3.00
2017-12-05T14:22:15.017Z,2.63
2017-12-05T14:24:43.297Z,2.60
2017-12-05T14:27:11.565Z,3.00
2017-12-05T14:29:39.831Z,2.83
2017-12-05T14:32:08.116Z,2.60
2017-12-05T14:34:35.633Z,3.45
2017-12-05T14:37:03.149Z,3.47
2017-12-05T14:39:30.658Z,2.70
2017-12-05T14:41:58.166Z,2.80
2017-12-05T14:44:25.685Z,2.50
2017-12-05T14:46:53.176Z,3.03
2017-12-05T14:49:20.680Z,2.63
2017-12-05T14:51:48.187Z,2.42
2017-12-05T14:54:15.731Z,2.90
2017-12-05T14:56:44.000Z,3.40
2017-12-05T14:59:12.275Z,2.80
2017-12-05T15:01:40.583Z,2.42
2017-12-05T15:04:08.092Z,2.60
2017-12-05T15:06:35.588Z,3.10
2017-12-05T15:09:03.220Z,2.97
2017-12-05T15:11:31.491Z,3.10
2017-12-05T15:13:59.772Z,3.03
2017-12-05T15:16:27.399Z,2.85
2017-12-05T15:18:54.897Z,2.92
2017-12-05T15:21:22.405Z,2.23
2017-12-05T15:23:49.935Z,2.50
2017-12-05T15:26:17.438Z,2.93
2017-12-05T15:28:44.949Z,3.40
2017-12-05T15:31:12.478Z,3.37
2017-12-05T15:33:41.434Z,3.25
2017-12-05T15:36:09.740Z,2.50
2017-12-05T15:38:38.026Z,2.50
2017-12-05T15:41:06.298Z,3.83
2017-12-05T15:43:34.580Z,3.45
2017-12-05T15:46:02.209Z,2.53
2017-12-05T15:48:30.499Z,3.28
2017-12-05T15:50:58.782Z,3.20
2017-12-05T15:53:26.304Z,2.90
2017-12-05T15:55:53.803Z,3.35
2017-12-05T15:58:21.317Z,3.42
2017-12-05T16:00:49.768Z,3.90
2017-12-05T16:03:17.475Z,3.33
2017-12-05T16:05:45.184Z,3.97
2017-12-05T16:08:15.611Z,3.92
2017-12-05T16:10:44.018Z,3.40
2017-12-05T16:13:12.556Z,3.87
2017-12-05T16:15:40.229Z,4.05
2017-12-05T16:18:07.946Z,4.12
2017-12-05T16:20:36.244Z,3.87
2017-12-05T16:23:04.552Z,4.22
2017-12-05T16:25:32.057Z,4.85
2017-12-05T16:27:59.563Z,4.40
2017-12-05T16:30:27.103Z,4.30
2017-12-05T16:32:54.626Z,5.05
2017-12-05T16:35:22.172Z,4.60
2017-12-05T16:37:49.994Z,5.40
2017-12-05T16:40:17.506Z,5.47
2017-12-05T16:42:45.057Z,4.68
2017-12-05T16:45:12.597Z,4.30
2017-12-05T16:47:40.895Z,3.62
2017-12-05T16:50:08.416Z,5.70
2017-12-05T16:52:35.972Z,4.75
2017-12-05T16:55:03.498Z,5.15
2017-12-05T16:57:31.009Z,4.55
2017-12-05T16:59:59.338Z,5.07
2017-12-05T17:02:26.845Z,4.85
2017-12-05T17:04:55.120Z,4.60
2017-12-05T17:07:23.426Z,5.50
2017-12-05T17:09:50.968Z,5.40
2017-12-05T17:12:18.481Z,5.47
2017-12-05T17:14:46.113Z,5.40
2017-12-05T17:17:13.629Z,4.60
2017-12-05T17:19:41.188Z,4.80
2017-12-05T17:22:08.802Z,5.40
2017-12-05T17:24:36.328Z,5.63
2017-12-05T17:27:03.840Z,4.97
2017-12-05T17:29:32.140Z,5.20
2017-12-05T17:31:59.647Z,4.65
2017-12-05T17:34:27.163Z,4.60
2017-12-05T17:36:54.673Z,7.47
2017-12-05T17:39:22.186Z,5.70
2017-12-05T17:41:49.843Z,4.85
2017-12-05T17:44:17.412Z,5.22
2017-12-05T17:46:44.930Z,5.27
2017-12-05T17:49:13.221Z,5.65
2017-12-05T17:51:40.738Z,5.18
2017-12-05T17:54:08.313Z,4.18
2017-12-05T17:56:36.576Z,4.37
2017-12-05T17:59:04.089Z,4.80
2017-12-05T18:01:31.608Z,4.93
2017-12-05T18:03:59.891Z,4.57
2017-12-05T18:06:28.165Z,4.37
2017-12-05T18:08:55.792Z,5.37
2017-12-05T18:11:23.302Z,5.37
2017-12-05T18:13:50.808Z,4.68
2017-12-05T18:16:18.337Z,5.00
2017-12-05T18:18:45.845Z,4.55
2017-12-05T18:21:13.364Z,5.50
2017-12-05T18:23:40.928Z,4.60
2017-12-05T18:26:08.422Z,5.10
2017-12-05T18:28:36.690Z,4.80
2017-12-05T18:31:04.969Z,4.05
2017-12-05T18:33:33.239Z,3.47
2017-12-05T18:36:01.851Z,4.03
2017-12-05T18:38:29.388Z,3.70
2017-12-05T18:40:57.659Z,3.87
2017-12-05T18:43:25.946Z,3.75
2017-12-05T18:45:53.574Z,4.67
2017-12-05T18:48:21.096Z,4.43
2017-12-05T18:50:48.605Z,4.87
2017-12-05T18:53:16.194Z,4.70
2017-12-05T18:55:43.700Z,4.70
2017-12-05T18:58:11.225Z,4.70
2017-12-05T19:00:38.756Z,6.20
2017-12-05T19:03:06.272Z,6.68
2017-12-05T19:05:33.784Z,5.32
2017-12-05T19:08:01.406Z,4.70
2017-12-05T19:10:28.945Z,4.25
2017-12-05T19:12:56.465Z,4.45
2017-12-05T19:15:24.112Z,4.55
2017-12-05T19:17:51.616Z,3.80
2017-12-05T19:20:19.121Z,3.97
2017-12-05T19:22:46.659Z,3.90
2017-12-05T19:25:14.220Z,4.70
2017-12-05T19:27:42.485Z,3.60
2017-12-05T19:30:10.986Z,4.07
2017-12-05T19:32:38.492Z,4.20
2017-12-05T19:35:06.130Z,3.75
2017-12-05T19:37:33.751Z,3.90
2017-12-05T19:40:01.296Z,3.30
2017-12-05T19:42:29.576Z,4.33
2017-12-05T19:44:58.645Z,3.90
2017-12-05T19:47:26.155Z,4.10
2017-12-05T19:49:53.657Z,4.10
2017-12-05T19:52:21.228Z,3.73
2017-12-05T19:54:48.737Z,4.23
2017-12-05T19:57:16.252Z,4.03
2017-12-05T19:59:45.595Z,3.70
2017-12-05T20:02:13.251Z,3.87
2017-12-05T20:04:40.765Z,4.20
2017-12-05T20:07:09.056Z,4.23
2017-12-05T20:09:36.558Z,4.33
2017-12-05T20:12:04.070Z,3.90
2017-12-05T20:14:31.647Z,4.35
2017-12-05T20:16:59.153Z,3.60
2017-12-05T20:19:26.695Z,4.60
2017-12-05T20:21:54.226Z,5.33
2017-12-05T20:24:21.716Z,5.20
2017-12-05T20:26:49.217Z,4.20
2017-12-05T20:29:16.928Z,3.77
2017-12-05T20:31:44.521Z,4.55
2017-12-05T20:34:12.819Z,4.17
2017-12-05T20:36:40.345Z,3.80
2017-12-05T20:39:08.623Z,5.40
2017-12-05T20:41:36.889Z,8.60
2017-12-05T20:44:05.180Z,5.68
2017-12-05T20:46:32.727Z,5.27
2017-12-05T20:49:00.302Z,5.73
2017-12-05T20:51:27.857Z,4.85
2017-12-05T20:53:55.364Z,4.20
2017-12-05T20:56:23.024Z,5.10
2017-12-05T20:58:50.552Z,5.47
2017-12-05T21:01:18.078Z,4.68
2017-12-05T21:03:46.342Z,3.60
2017-12-05T21:06:13.860Z,4.70
2017-12-05T21:08:41.369Z,5.30
2017-12-05T21:11:09.644Z,4.30
2017-12-05T21:13:37.944Z,5.33
2017-12-05T21:16:05.468Z,5.10
2017-12-05T21:18:33.740Z,4.70
2017-12-05T21:21:01.352Z,5.77
2017-12-05T21:23:28.848Z,4.37
2017-12-05T21:25:56.362Z,5.83
2017-12-05T21:28:23.889Z,5.87
2017-12-05T21:30:52.210Z,7.50
2017-12-05T21:33:19.960Z,6.93
2017-12-05T21:35:47.476Z,4.60
2017-12-05T21:38:15.742Z,4.90
2017-12-05T21:40:44.011Z,5.72
2017-12-05T21:43:11.529Z,5.67
2017-12-05T21:45:39.049Z,6.60
2017-12-05T21:48:06.552Z,6.18
2017-12-05T21:50:34.085Z,4.62
2017-12-05T21:53:01.586Z,5.47
2017-12-05T21:55:29.089Z,5.97
2017-12-05T21:57:56.618Z,5.20
2017-12-05T22:00:24.962Z,5.45
2017-12-05T22:02:52.425Z,7.18
2017-12-05T22:05:19.951Z,6.40
2017-12-05T22:07:47.463Z,5.15
2017-12-05T22:10:15.728Z,6.00
2017-12-05T22:12:43.244Z,5.32
2017-12-05T22:15:10.745Z,5.22
2017-12-05T22:17:38.247Z,6.15
2017-12-05T22:20:05.766Z,6.18
2017-12-05T22:22:34.033Z,6.12
2017-12-05T22:25:01.543Z,6.60
2017-12-05T22:27:29.175Z,5.70
2017-12-05T22:29:56.677Z,6.55
2017-12-05T22:32:24.175Z,5.65
2017-12-05T22:34:52.573Z,5.18
2017-12-05T22:37:20.094Z,5.55
2017-12-05T22:39:47.608Z,6.28
2017-12-05T22:42:15.158Z,5.30
2017-12-05T22:44:42.720Z,6.00
2017-12-05T22:47:10.217Z,5.47
2017-12-05T22:49:37.744Z,6.70
2017-12-05T22:52:05.235Z,5.80
2017-12-05T22:54:32.737Z,6.20
2017-12-05T22:57:00.364Z,5.28
2017-12-05T22:59:28.632Z,5.05
2017-12-05T23:01:56.905Z,4.55
2017-12-05T23:04:25.206Z,5.20
2017-12-05T23:06:52.725Z,5.15
2017-12-05T23:09:20.242Z,5.95
2017-12-05T23:11:47.859Z,6.13
2017-12-05T23:14:16.129Z,5.87
2017-12-05T23:16:44.404Z,5.35
2017-12-05T23:19:11.940Z,6.07
2017-12-05T23:21:39.453Z,5.22
2017-12-05T23:24:06.968Z,5.90
2017-12-05T23:26:34.593Z,4.82
2017-12-05T23:29:02.101Z,4.55
2017-12-05T23:31:30.368Z,5.55
2017-12-05T23:33:58.663Z,4.23
2017-12-05T23:36:26.175Z,4.93
2017-12-05T23:38:53.675Z,4.50
2017-12-05T23:41:21.197Z,5.15
2017-12-05T23:43:48.696Z,4.83
2017-12-05T23:46:16.225Z,4.12
2017-12-05T23:48:43.743Z,5.03
2017-12-05T23:51:11.259Z,4.15
2017-12-05T23:53:39.519Z,4.20
2017-12-05T23:56:07.820Z,4.62
2017-12-05T23:58:35.329Z,4.70
