createdAt,value
2023-05-21T00:01:51.544Z,83.31
2023-05-21T00:04:18.472Z,83.40
2023-05-21T00:06:45.171Z,83.48
2023-05-21T00:09:13.098Z,83.51
2023-05-21T00:11:39.812Z,83.65
2023-05-21T00:14:06.888Z,83.49
2023-05-21T00:16:33.738Z,83.65
2023-05-21T00:19:00.621Z,83.64
2023-05-21T00:21:27.503Z,83.71
2023-05-21T00:23:54.642Z,83.65
2023-05-21T00:26:21.973Z,83.75
2023-05-21T00:28:48.850Z,83.78
2023-05-21T00:31:16.288Z,83.76
2023-05-21T00:33:43.529Z,83.98
2023-05-21T00:36:14.640Z,84.11
2023-05-21T00:38:46.079Z,84.17
2023-05-21T00:41:13.595Z,83.93
2023-05-21T00:43:42.190Z,83.96
2023-05-21T00:46:12.341Z,84.04
2023-05-21T00:48:39.943Z,83.92
2023-05-21T00:51:07.150Z,84.20
2023-05-21T00:53:35.865Z,84.19
2023-05-21T00:56:03.636Z,84.07
2023-05-21T00:58:31.349Z,84.12
2023-05-21T01:00:58.968Z,84.23
2023-05-21T01:03:26.554Z,84.31
2023-05-21T01:05:54.482Z,84.41
2023-05-21T01:08:22.058Z,84.45
2023-05-21T01:10:49.907Z,84.27
2023-05-21T01:13:17.133Z,84.53
2023-05-21T01:15:45.264Z,84.67
2023-05-21T01:18:14.633Z,84.88
2023-05-21T01:20:42.774Z,84.80
2023-05-21T01:23:09.670Z,84.95
2023-05-21T01:25:36.739Z,84.89
2023-05-21T01:28:03.752Z,85.06
2023-05-21T01:30:30.621Z,85.23
2023-05-21T01:33:04.675Z,85.09
2023-05-21T01:35:56.860Z,85.01
2023-05-21T01:38:34.241Z,84.95
2023-05-21T01:41:08.337Z,85.20
2023-05-21T01:43:38.906Z,85.17
2023-05-21T01:46:07.894Z,85.45
2023-05-21T01:48:35.885Z,85.50
2023-05-21T01:51:05.913Z,85.40
2023-05-21T01:53:33.143Z,85.55
2023-05-21T01:56:01.004Z,85.48
2023-05-21T01:58:27.668Z,85.62
2023-05-21T02:00:57.232Z,85.63
2023-05-21T02:03:27.597Z,85.55
2023-05-21T02:05:55.853Z,85.49
2023-05-21T02:08:23.576Z,85.60
2023-05-21T02:10:50.919Z,85.66
2023-05-21T02:13:26.869Z,85.64
2023-05-21T02:15:55.074Z,85.64
2023-05-21T02:18:22.341Z,85.71
2023-05-21T02:20:49.184Z,85.85
2023-05-21T02:23:16.203Z,85.92
2023-05-21T02:25:43.102Z,85.85
2023-05-21T02:28:09.857Z,85.85
2023-05-21T02:30:37.285Z,86.13
2023-05-21T02:33:04.196Z,85.85
2023-05-21T02:35:31.035Z,85.98
2023-05-21T02:37:59.630Z,86.19
2023-05-21T02:40:26.569Z,85.93
2023-05-21T02:42:53.337Z,85.77
2023-05-21T02:45:20.088Z,85.87
2023-05-21T02:47:46.885Z,85.92
2023-05-21T02:50:15.207Z,86.01
2023-05-21T02:52:42.176Z,86.08
2023-05-21T02:55:09.925Z,86.55
2023-05-21T02:57:36.793Z,86.50
2023-05-21T03:00:06.257Z,86.71
2023-05-21T03:02:33.253Z,86.11
2023-05-21T03:05:00.910Z,86.43
2023-05-21T03:07:27.763Z,86.08
2023-05-21T03:09:54.577Z,86.10
2023-05-21T03:12:21.592Z,85.78
2023-05-21T03:14:49.686Z,86.04
2023-05-21T03:17:17.288Z,85.92
2023-05-21T03:19:47.358Z,85.77
2023-05-21T03:22:14.106Z,85.70
2023-05-21T03:24:41.634Z,85.70
2023-05-21T03:27:08.632Z,85.73
2023-05-21T03:29:35.559Z,85.76
2023-05-21T03:32:05.874Z,85.65
2023-05-21T03:34:34.643Z,85.90
2023-05-21T03:37:01.449Z,85.97
2023-05-21T03:39:28.393Z,85.88
2023-05-21T03:41:55.310Z,85.89
2023-05-21T03:44:22.102Z,85.98
2023-05-21T03:46:48.944Z,86.03
2023-05-21T03:49:15.703Z,86.16
2023-05-21T03:51:42.541Z,86.30
2023-05-21T03:54:09.556Z,85.85
2023-05-21T03:56:36.334Z,85.84
2023-05-21T03:59:03.277Z,86.10
2023-05-21T04:01:30.015Z,86.11
2023-05-21T04:03:56.937Z,86.18
2023-05-21T04:06:24.031Z,86.05
2023-05-21T04:08:51.624Z,86.02
2023-05-21T04:11:18.505Z,86.06
2023-05-21T04:13:45.335Z,86.01
2023-05-21T04:16:14.897Z,85.97
2023-05-21T04:18:43.547Z,86.14
2023-05-21T04:21:12.533Z,86.50
2023-05-21T04:23:39.807Z,86.14
2023-05-21T04:26:07.770Z,86.43
2023-05-21T04:28:35.654Z,86.28
2023-05-21T04:31:02.603Z,86.44
2023-05-21T04:33:30.712Z,86.34
2023-05-21T04:35:58.113Z,86.32
2023-05-21T04:38:26.148Z,86.57
2023-05-21T04:40:52.967Z,86.32
2023-05-21T04:43:26.818Z,86.27
2023-05-21T04:45:56.476Z,86.48
2023-05-21T04:48:25.129Z,86.61
2023-05-21T04:50:53.816Z,86.91
2023-05-21T04:53:21.016Z,86.56
2023-05-21T04:55:48.215Z,86.64
2023-05-21T04:58:18.144Z,86.30
2023-05-21T05:00:47.224Z,86.27
2023-05-21T05:03:14.494Z,86.11
2023-05-21T05:05:41.429Z,86.21
2023-05-21T05:08:08.712Z,86.00
2023-05-21T05:10:36.358Z,85.81
2023-05-21T05:13:03.135Z,85.85
2023-05-21T05:15:29.976Z,85.88
2023-05-21T05:17:56.829Z,85.70
2023-05-21T05:20:23.628Z,85.24
2023-05-21T05:22:50.364Z,85.30
2023-05-21T05:25:17.097Z,85.43
2023-05-21T05:27:44.166Z,85.07
2023-05-21T05:30:11.314Z,85.47
2023-05-21T05:32:38.282Z,85.28
2023-05-21T05:35:05.653Z,85.05
2023-05-21T05:37:33.584Z,84.95
2023-05-21T05:40:00.390Z,85.18
2023-05-21T05:42:27.249Z,85.08
2023-05-21T05:44:53.930Z,84.93
2023-05-21T05:47:22.011Z,84.72
2023-05-21T05:49:49.049Z,84.95
2023-05-21T05:52:16.275Z,84.86
2023-05-21T05:54:43.019Z,84.75
2023-05-21T05:57:09.759Z,84.98
2023-05-21T05:59:36.785Z,84.84
2023-05-21T06:02:03.614Z,84.48
2023-05-21T06:04:30.384Z,84.24
2023-05-21T06:07:01.145Z,84.38
2023-05-21T06:09:27.884Z,84.56
2023-05-21T06:11:54.661Z,83.91
2023-05-21T06:14:21.476Z,83.77
2023-05-21T06:16:48.191Z,83.63
2023-05-21T06:19:15.071Z,83.54
2023-05-21T06:21:41.878Z,83.72
2023-05-21T06:24:08.623Z,83.17
2023-05-21T06:26:35.452Z,82.72
2023-05-21T06:33:38.568Z,82.56
2023-05-21T06:36:06.928Z,82.65
2023-05-21T06:38:33.862Z,82.86
2023-05-21T06:41:03.422Z,82.71
2023-05-21T06:43:30.267Z,82.03
2023-05-21T06:45:58.904Z,81.48
2023-05-21T06:48:25.929Z,81.36
2023-05-21T06:50:53.011Z,81.12
2023-05-21T06:53:23.708Z,80.48
2023-05-21T06:55:55.241Z,80.21
2023-05-21T06:58:22.787Z,79.99
2023-05-21T07:00:50.765Z,79.81
2023-05-21T07:06:08.888Z,78.63
2023-05-21T07:08:38.246Z,78.20
2023-05-21T07:11:07.735Z,78.25
2023-05-21T07:16:18.938Z,78.52
2023-05-21T07:21:28.951Z,77.23
2023-05-21T07:26:36.868Z,77.15
2023-05-21T07:29:03.666Z,76.56
2023-05-21T07:31:34.459Z,76.18
2023-05-21T07:36:44.343Z,76.17
2023-05-21T07:39:11.258Z,75.81
2023-05-21T07:41:41.089Z,76.41
2023-05-21T07:44:08.005Z,75.68
2023-05-21T07:46:35.012Z,75.36
2023-05-21T07:49:05.039Z,75.08
2023-05-21T07:51:32.819Z,75.01
2023-05-21T07:56:42.753Z,75.56
2023-05-21T08:01:50.358Z,74.58
2023-05-21T08:04:17.290Z,75.27
2023-05-21T08:06:44.650Z,74.99
2023-05-21T08:11:53.082Z,75.06
2023-05-21T08:14:19.874Z,74.83
2023-05-21T08:16:51.156Z,73.82
2023-05-21T08:19:18.034Z,73.30
2023-05-21T08:21:45.084Z,73.23
2023-05-21T08:24:12.009Z,71.98
2023-05-21T08:29:20.458Z,73.03
2023-05-21T08:34:28.951Z,70.57
2023-05-21T08:36:55.799Z,69.65
2023-05-21T08:39:25.038Z,67.86
2023-05-21T08:42:02.584Z,68.56
2023-05-21T08:44:32.003Z,69.06
2023-05-21T08:53:00.307Z,67.23
2023-05-21T08:55:45.120Z,64.96
2023-05-21T08:58:18.661Z,65.61
2023-05-21T09:00:55.320Z,64.31
2023-05-21T09:04:12.157Z,66.73
2023-05-21T09:06:45.953Z,68.04
2023-05-21T09:09:41.056Z,65.22
2023-05-21T09:12:22.634Z,65.68
2023-05-21T09:15:09.661Z,65.74
2023-05-21T09:17:40.074Z,65.95
2023-05-21T09:20:24.729Z,64.27
2023-05-21T09:23:08.900Z,64.13
2023-05-21T09:26:13.863Z,63.07
2023-05-21T09:28:54.917Z,63.52
2023-05-21T09:34:15.803Z,64.52
2023-05-21T09:36:51.071Z,64.54
2023-05-21T09:39:46.397Z,65.39
2023-05-21T09:42:26.494Z,64.65
2023-05-21T09:45:02.322Z,64.36
2023-05-21T09:47:36.281Z,64.39
2023-05-21T09:50:24.112Z,63.15
2023-05-21T09:53:11.803Z,60.07
2023-05-21T09:56:01.182Z,59.89
2023-05-21T09:58:48.516Z,58.57
2023-05-21T10:01:19.464Z,59.67
2023-05-21T10:04:15.149Z,57.51
2023-05-21T10:10:06.662Z,61.05
2023-05-21T10:20:05.190Z,58.72
2023-05-21T10:29:38.836Z,60.43
2023-05-21T10:32:42.164Z,60.95
2023-05-21T10:35:55.416Z,63.06
2023-05-21T10:45:29.102Z,59.87
2023-05-21T11:02:19.964Z,60.31
2023-05-21T11:04:49.597Z,60.96
2023-05-21T11:07:44.448Z,62.03
2023-05-21T11:10:44.622Z,61.67
2023-05-21T11:13:14.207Z,60.28
2023-05-21T11:15:59.025Z,58.52
2023-05-21T11:18:41.808Z,60.56
2023-05-21T11:21:17.256Z,58.38
2023-05-21T11:24:02.728Z,58.61
2023-05-21T11:26:51.183Z,57.19
2023-05-21T11:29:19.037Z,57.09
2023-05-21T11:31:47.562Z,57.82
2023-05-21T11:34:35.216Z,56.10
2023-05-21T11:37:17.492Z,56.19
2023-05-21T11:39:45.531Z,57.95
2023-05-21T11:42:28.326Z,58.37
2023-05-21T11:45:51.266Z,57.75
2023-05-21T11:48:16.523Z,56.64
2023-05-21T11:50:46.234Z,55.65
2023-05-21T11:53:15.557Z,56.20
2023-05-21T11:55:55.002Z,55.88
2023-05-21T11:58:27.387Z,56.10
2023-05-21T12:00:54.826Z,56.55
2023-05-21T12:03:27.255Z,55.82
2023-05-21T12:06:03.087Z,54.89
2023-05-21T12:08:31.812Z,55.51
2023-05-21T12:11:00.203Z,55.61
2023-05-21T12:13:30.256Z,54.28
2023-05-21T12:16:17.274Z,53.98
2023-05-21T12:18:44.773Z,56.66
2023-05-21T12:21:13.153Z,53.55
2023-05-21T12:23:42.448Z,54.55
2023-05-21T12:26:16.241Z,53.59
2023-05-21T12:28:47.725Z,55.46
2023-05-21T12:31:19.208Z,54.26
2023-05-21T12:33:49.454Z,54.18
2023-05-21T12:36:23.863Z,54.09
2023-05-21T12:38:53.894Z,53.49
2023-05-21T12:41:27.257Z,53.08
2023-05-21T12:43:54.296Z,53.55
2023-05-21T12:46:30.297Z,55.30
2023-05-21T12:48:58.291Z,55.73
2023-05-21T12:51:25.392Z,57.70
2023-05-21T12:53:54.450Z,56.59
2023-05-21T12:56:21.966Z,57.33
2023-05-21T12:58:50.776Z,57.57
2023-05-21T13:01:17.721Z,57.14
2023-05-21T13:03:45.348Z,57.84
2023-05-21T13:06:13.507Z,55.67
2023-05-21T13:08:40.385Z,55.66
2023-05-21T13:11:17.287Z,55.70
2023-05-21T13:13:44.149Z,55.72
2023-05-21T13:16:12.015Z,56.35
2023-05-21T13:21:30.993Z,57.63
2023-05-21T13:24:05.309Z,58.27
2023-05-21T13:26:38.463Z,56.89
2023-05-21T13:29:14.807Z,55.75
2023-05-21T13:31:44.041Z,55.61
2023-05-21T13:34:18.258Z,54.47
2023-05-21T13:36:55.383Z,54.85
2023-05-21T13:39:32.001Z,56.26
2023-05-21T13:45:12.373Z,55.86
2023-05-21T13:47:40.737Z,54.34
2023-05-21T17:58:40.975Z,80.71
2023-05-21T18:01:07.833Z,82.60
2023-05-21T18:03:39.198Z,84.10
2023-05-21T18:06:08.191Z,84.82
2023-05-21T18:08:36.126Z,85.99
2023-05-21T18:11:08.163Z,86.65
2023-05-21T18:13:34.773Z,86.27
2023-05-21T18:16:01.415Z,88.22
2023-05-21T18:21:13.067Z,89.11
2023-05-21T18:23:39.818Z,90.42
2023-05-21T18:28:46.770Z,90.07
2023-05-21T18:31:13.403Z,90.45
2023-05-21T18:33:40.336Z,90.08
2023-05-21T18:36:07.124Z,89.90
2023-05-21T18:38:34.821Z,90.36
2023-05-21T18:41:03.474Z,89.47
2023-05-21T18:43:30.171Z,90.10
2023-05-21T18:46:00.912Z,90.51
2023-05-21T18:48:27.593Z,90.88
2023-05-21T18:53:35.230Z,90.94
2023-05-21T18:58:42.218Z,90.97
2023-05-21T19:03:49.316Z,90.93
2023-05-21T19:06:16.094Z,90.74
2023-05-21T19:08:42.802Z,90.57
2023-05-21T19:11:09.536Z,90.82
2023-05-21T19:13:36.177Z,92.02
2023-05-21T19:16:02.930Z,90.88
2023-05-21T19:18:31.747Z,90.26
2023-05-21T19:21:00.344Z,90.45
2023-05-21T19:23:27.128Z,90.91
2023-05-21T19:25:53.850Z,90.91
2023-05-21T19:28:20.533Z,90.87
2023-05-21T19:30:47.157Z,90.41
2023-05-21T19:35:57.045Z,90.52
2023-05-21T19:41:07.501Z,91.07
2023-05-21T19:43:34.124Z,90.58
2023-05-21T19:46:00.812Z,90.87
2023-05-21T19:48:27.648Z,90.81
2023-05-21T19:50:54.343Z,91.28
2023-05-21T19:53:21.000Z,90.55
2023-05-21T19:55:50.327Z,90.98
2023-05-21T19:58:19.433Z,91.12
2023-05-21T20:00:53.389Z,90.75
2023-05-21T20:03:20.661Z,90.31
2023-05-21T20:05:47.566Z,90.74
2023-05-21T20:10:55.413Z,90.55
2023-05-21T20:16:06.175Z,90.96
2023-05-21T20:18:32.815Z,91.39
2023-05-21T20:23:39.907Z,91.30
2023-05-21T20:26:08.408Z,91.45
2023-05-21T20:28:42.871Z,91.55
2023-05-21T20:31:10.058Z,91.22
2023-05-21T20:36:23.975Z,91.24
2023-05-21T20:41:37.837Z,90.68
2023-05-21T20:46:48.748Z,90.78
2023-05-21T20:49:15.510Z,90.96
2023-05-21T20:51:42.528Z,91.20
2023-05-21T20:56:50.968Z,91.84
2023-05-21T21:01:58.667Z,91.89
2023-05-21T21:07:10.667Z,92.24
2023-05-21T21:17:32.819Z,91.67
2023-05-21T21:22:41.333Z,91.28
2023-05-21T21:27:52.614Z,91.96
2023-05-21T21:33:03.307Z,91.92
2023-05-21T21:38:10.391Z,92.41
2023-05-21T21:40:39.521Z,92.29
2023-05-21T21:43:09.224Z,92.02
2023-05-21T21:45:35.928Z,91.93
2023-05-21T21:48:02.687Z,92.19
2023-05-21T21:50:29.341Z,92.68
2023-05-21T21:52:56.380Z,92.64
2023-05-21T21:55:24.330Z,92.56
2023-05-21T21:57:50.951Z,93.00
2023-05-21T22:00:17.915Z,92.96
2023-05-21T22:05:30.931Z,93.26
2023-05-21T22:10:42.829Z,93.54
2023-05-21T22:13:09.542Z,93.17
2023-05-21T22:15:36.307Z,93.47
2023-05-21T22:18:03.565Z,93.27
2023-05-21T22:20:30.784Z,93.32
2023-05-21T22:22:58.064Z,93.21
2023-05-21T22:25:25.349Z,93.22
2023-05-21T22:27:52.774Z,93.50
2023-05-21T22:30:19.986Z,93.53
2023-05-21T22:32:49.124Z,93.42
2023-05-21T22:35:15.833Z,93.82
2023-05-21T22:37:45.077Z,93.78
2023-05-21T22:40:12.027Z,93.86
2023-05-21T22:42:38.884Z,94.18
2023-05-21T22:45:06.878Z,94.34
2023-05-21T22:47:34.605Z,94.13
2023-05-21T22:50:04.417Z,93.91
2023-05-21T22:52:32.030Z,94.09
2023-05-21T22:54:58.928Z,94.36
2023-05-21T22:57:25.750Z,94.55
2023-05-21T22:59:52.496Z,94.83
2023-05-21T23:02:19.300Z,94.81
2023-05-21T23:04:46.040Z,94.84
2023-05-21T23:07:12.787Z,94.95
2023-05-21T23:09:40.650Z,95.03
2023-05-21T23:12:07.870Z,94.99
2023-05-21T23:14:34.549Z,95.14
2023-05-21T23:17:04.666Z,95.14
2023-05-21T23:19:31.610Z,95.20
2023-05-21T23:21:58.666Z,94.97
2023-05-21T23:24:25.291Z,94.80
2023-05-21T23:26:52.535Z,94.79
2023-05-21T23:29:19.191Z,95.01
2023-05-21T23:31:47.031Z,95.05
2023-05-21T23:34:13.907Z,95.11
2023-05-21T23:36:40.723Z,95.19
2023-05-21T23:39:11.581Z,95.05
2023-05-21T23:41:38.870Z,94.69
2023-05-21T23:44:05.671Z,94.55
2023-05-21T23:46:33.392Z,94.99
2023-05-21T23:48:59.959Z,94.93
2023-05-21T23:51:26.664Z,94.89
2023-05-21T23:53:54.394Z,94.53
2023-05-21T23:56:20.956Z,95.21
