createdAt,value
2018-07-24T00:00:43.527Z,87.19
2018-07-24T00:06:38.036Z,87.61
2018-07-24T00:10:15.416Z,87.92
2018-07-24T00:13:34.628Z,87.07
2018-07-24T00:19:33.692Z,87.53
2018-07-24T00:22:55.302Z,86.55
2018-07-24T00:32:19.123Z,87.46
2018-07-24T00:38:07.160Z,86.92
2018-07-24T00:44:05.957Z,87.29
2018-07-24T00:47:25.067Z,86.90
2018-07-24T00:56:49.916Z,86.83
2018-07-24T01:03:45.660Z,87.11
2018-07-24T01:06:28.733Z,86.93
2018-07-24T01:12:55.310Z,87.39
2018-07-24T01:16:14.588Z,87.35
2018-07-24T01:22:08.116Z,87.20
2018-07-24T01:27:57.778Z,86.89
2018-07-24T01:38:17.051Z,87.29
2018-07-24T01:41:35.325Z,87.32
2018-07-24T01:45:02.605Z,87.72
2018-07-24T01:47:41.851Z,88.41
2018-07-24T01:50:54.403Z,88.00
2018-07-24T01:56:37.672Z,87.50
2018-07-24T02:00:04.219Z,86.95
2018-07-24T02:05:56.024Z,88.57
2018-07-24T02:11:46.593Z,87.81
2018-07-24T02:17:37.491Z,87.91
2018-07-24T02:23:29.048Z,88.00
2018-07-24T02:26:52.759Z,87.99
2018-07-24T02:32:47.148Z,88.58
2018-07-24T02:38:50.393Z,88.05
2018-07-24T02:42:05.641Z,88.69
2018-07-24T02:44:35.960Z,88.52
2018-07-24T02:47:06.262Z,88.67
2018-07-24T02:50:03.638Z,88.56
2018-07-24T02:52:33.271Z,88.93
2018-07-24T02:55:02.972Z,89.31
2018-07-24T02:57:32.701Z,88.47
2018-07-24T03:00:31.130Z,88.70
2018-07-24T03:03:07.378Z,89.91
2018-07-24T03:05:37.367Z,89.25
2018-07-24T03:08:06.994Z,89.09
2018-07-24T03:10:36.914Z,88.87
2018-07-24T03:13:06.654Z,88.24
2018-07-24T03:15:37.334Z,88.46
2018-07-24T03:18:07.002Z,88.71
2018-07-24T03:20:38.829Z,88.74
2018-07-24T03:23:08.641Z,88.31
2018-07-24T03:25:40.107Z,89.31
2018-07-24T03:28:10.220Z,88.53
2018-07-24T03:30:40.896Z,88.71
2018-07-24T03:33:10.824Z,88.70
2018-07-24T03:35:41.860Z,88.73
2018-07-24T03:38:11.635Z,88.98
2018-07-24T03:40:41.272Z,88.40
2018-07-24T03:43:11.152Z,88.93
2018-07-24T03:45:40.923Z,88.78
2018-07-24T03:48:10.754Z,88.87
2018-07-24T03:50:40.455Z,89.21
2018-07-24T03:53:10.397Z,88.83
2018-07-24T03:55:40.435Z,88.97
2018-07-24T03:58:10.391Z,89.03
2018-07-24T04:00:40.100Z,89.52
2018-07-24T04:03:09.928Z,88.70
2018-07-24T04:05:39.601Z,89.18
2018-07-24T04:08:09.469Z,89.34
2018-07-24T04:10:39.162Z,89.47
2018-07-24T04:13:09.044Z,90.04
2018-07-24T04:15:38.720Z,89.79
2018-07-24T04:18:08.753Z,89.82
2018-07-24T04:20:38.844Z,89.72
2018-07-24T04:23:08.632Z,89.82
2018-07-24T04:25:38.356Z,89.20
2018-07-24T04:28:08.233Z,89.55
2018-07-24T04:30:38.108Z,89.29
2018-07-24T04:33:07.982Z,89.05
2018-07-24T04:35:37.714Z,89.02
2018-07-24T04:38:07.653Z,89.38
2018-07-24T04:40:37.356Z,89.15
2018-07-24T04:43:07.394Z,89.88
2018-07-24T04:45:37.075Z,89.07
2018-07-24T04:48:06.916Z,89.77
2018-07-24T04:50:36.734Z,89.79
2018-07-24T04:53:08.014Z,88.79
2018-07-24T04:55:37.760Z,89.44
2018-07-24T04:58:07.736Z,89.27
2018-07-24T05:00:37.755Z,89.16
2018-07-24T05:03:08.230Z,89.98
2018-07-24T05:05:38.021Z,89.81
2018-07-24T05:08:08.017Z,90.04
2018-07-24T05:10:38.177Z,89.30
2018-07-24T05:13:08.007Z,89.45
2018-07-24T05:15:37.760Z,89.23
2018-07-24T05:18:07.688Z,89.19
2018-07-24T05:20:37.387Z,88.80
2018-07-24T05:23:07.381Z,88.58
2018-07-24T05:25:37.422Z,89.23
2018-07-24T05:28:07.527Z,88.96
2018-07-24T05:30:37.297Z,88.40
2018-07-24T05:33:07.999Z,88.73
2018-07-24T05:35:38.034Z,88.35
2018-07-24T05:38:07.883Z,88.39
2018-07-24T05:40:37.839Z,87.56
2018-07-24T05:43:08.039Z,87.85
2018-07-24T05:45:37.818Z,87.62
2018-07-24T05:48:07.827Z,87.43
2018-07-24T05:50:37.557Z,86.68
2018-07-24T05:53:07.375Z,86.95
2018-07-24T05:55:37.197Z,85.75
2018-07-24T05:58:07.235Z,84.79
2018-07-24T06:00:36.979Z,84.47
2018-07-24T06:03:06.983Z,84.55
2018-07-24T06:05:36.754Z,83.96
2018-07-24T06:08:06.557Z,84.29
2018-07-24T06:10:36.257Z,84.17
2018-07-24T06:13:06.406Z,84.04
2018-07-24T06:15:36.152Z,83.43
2018-07-24T06:18:06.354Z,82.31
2018-07-24T06:20:36.413Z,81.49
2018-07-24T06:23:06.780Z,80.76
2018-07-24T06:25:36.411Z,82.37
2018-07-24T06:28:06.366Z,81.63
2018-07-24T06:30:36.245Z,81.50
2018-07-24T06:33:06.675Z,81.45
2018-07-24T06:35:36.488Z,80.99
2018-07-24T06:38:06.623Z,81.35
2018-07-24T06:40:36.919Z,79.75
2018-07-24T06:43:06.776Z,80.51
2018-07-24T06:45:37.184Z,80.93
2018-07-24T06:48:07.242Z,79.70
2018-07-24T06:50:37.063Z,79.75
2018-07-24T06:53:07.762Z,79.01
2018-07-24T06:55:37.702Z,77.73
2018-07-24T06:58:07.855Z,75.93
2018-07-24T07:00:37.675Z,74.22
2018-07-24T07:03:07.635Z,74.66
2018-07-24T07:05:37.413Z,73.87
2018-07-24T07:08:07.338Z,74.64
2018-07-24T07:10:37.098Z,75.95
2018-07-24T07:13:07.807Z,72.77
2018-07-24T07:15:37.604Z,73.17
2018-07-24T07:18:08.101Z,70.87
2018-07-24T07:20:37.881Z,71.11
2018-07-24T07:23:08.107Z,71.53
2018-07-24T07:25:38.334Z,72.11
2018-07-24T07:28:08.595Z,69.06
2018-07-24T07:30:38.672Z,68.57
2018-07-24T07:33:08.460Z,68.40
2018-07-24T07:35:38.324Z,67.56
2018-07-24T07:38:08.490Z,58.32
2018-07-24T07:40:38.543Z,60.44
2018-07-24T07:43:08.572Z,59.50
2018-07-24T07:45:39.839Z,59.02
2018-07-24T07:48:10.415Z,57.92
2018-07-24T07:50:40.769Z,61.52
2018-07-24T07:53:10.832Z,58.58
2018-07-24T07:55:41.437Z,59.67
2018-07-24T07:58:14.465Z,57.73
2018-07-24T08:00:44.233Z,58.78
2018-07-24T08:03:14.737Z,58.16
2018-07-24T08:05:45.336Z,50.21
2018-07-24T08:08:16.131Z,50.28
2018-07-24T08:10:46.940Z,54.50
2018-07-24T08:13:17.644Z,50.28
2018-07-24T08:15:47.855Z,55.50
2018-07-24T08:18:18.214Z,54.91
2018-07-24T08:20:48.035Z,51.46
2018-07-24T08:23:17.903Z,51.15
2018-07-24T08:25:47.751Z,49.19
2018-07-24T08:28:17.794Z,49.18
2018-07-24T08:30:47.633Z,49.22
2018-07-24T08:33:17.735Z,47.63
2018-07-24T08:35:48.034Z,49.16
2018-07-24T08:38:18.014Z,47.55
2018-07-24T08:40:47.832Z,45.80
2018-07-24T08:43:17.673Z,44.19
2018-07-24T08:45:47.614Z,44.36
2018-07-24T08:48:17.488Z,45.36
2018-07-24T08:50:47.642Z,48.49
2018-07-24T08:53:18.002Z,45.11
2018-07-24T08:55:47.785Z,50.27
2018-07-24T08:58:17.435Z,44.51
2018-07-24T09:00:47.215Z,46.77
2018-07-24T09:03:17.000Z,46.52
2018-07-24T09:05:46.732Z,44.64
2018-07-24T09:08:16.707Z,45.25
2018-07-24T09:10:46.496Z,45.36
2018-07-24T09:13:16.572Z,44.21
2018-07-24T09:15:46.673Z,43.53
2018-07-24T09:18:16.503Z,44.62
2018-07-24T09:20:46.320Z,45.42
2018-07-24T09:23:16.288Z,44.50
2018-07-24T09:25:46.332Z,42.21
2018-07-24T09:28:16.380Z,42.58
2018-07-24T09:30:46.273Z,42.73
2018-07-24T09:33:15.953Z,40.94
2018-07-24T09:35:45.757Z,42.57
2018-07-24T09:38:15.776Z,42.12
2018-07-24T09:40:45.540Z,39.80
2018-07-24T09:43:15.434Z,39.61
2018-07-24T09:45:45.475Z,40.13
2018-07-24T09:48:15.492Z,39.41
2018-07-24T09:50:45.239Z,36.69
2018-07-24T09:53:15.093Z,36.29
2018-07-24T09:55:44.811Z,37.87
2018-07-24T09:58:14.655Z,39.38
2018-07-24T10:00:49.372Z,38.60
2018-07-24T10:03:19.312Z,36.65
2018-07-24T10:05:49.431Z,36.87
2018-07-24T10:08:19.298Z,37.64
2018-07-24T10:10:49.182Z,41.76
2018-07-24T10:13:19.243Z,40.30
2018-07-24T10:15:49.092Z,36.03
2018-07-24T10:18:19.079Z,38.09
2018-07-24T10:20:48.751Z,39.12
2018-07-24T10:23:19.531Z,38.18
2018-07-24T10:25:49.231Z,37.25
2018-07-24T10:28:19.050Z,37.32
2018-07-24T10:30:48.750Z,35.34
2018-07-24T10:33:18.530Z,35.41
2018-07-24T10:35:48.330Z,36.63
2018-07-24T10:38:18.150Z,35.45
2018-07-24T10:40:47.850Z,36.87
2018-07-24T10:43:17.570Z,35.60
2018-07-24T10:45:47.609Z,35.17
2018-07-24T10:48:17.534Z,35.03
2018-07-24T10:50:47.231Z,32.17
2018-07-24T10:53:16.989Z,33.87
2018-07-24T10:55:46.712Z,35.07
2018-07-24T10:58:16.533Z,33.36
2018-07-24T11:00:46.271Z,33.25
2018-07-24T11:03:16.032Z,34.58
2018-07-24T11:05:45.695Z,35.94
2018-07-24T11:08:15.529Z,34.02
2018-07-24T11:10:45.271Z,35.34
2018-07-24T11:13:15.060Z,33.55
2018-07-24T11:15:44.758Z,32.22
2018-07-24T11:18:14.520Z,32.33
2018-07-24T11:20:44.359Z,31.56
2018-07-24T11:23:14.713Z,33.77
2018-07-24T11:25:44.782Z,34.86
2018-07-24T11:28:14.554Z,33.60
2018-07-24T11:30:44.320Z,35.72
2018-07-24T11:33:14.213Z,34.44
2018-07-24T11:35:44.156Z,32.84
2018-07-24T11:38:14.159Z,33.10
2018-07-24T11:40:43.925Z,35.74
2018-07-24T11:43:13.859Z,33.04
2018-07-24T11:45:43.838Z,32.91
2018-07-24T11:48:13.924Z,32.68
2018-07-24T11:50:43.781Z,31.74
2018-07-24T11:53:14.697Z,30.47
2018-07-24T11:55:44.660Z,35.63
2018-07-24T11:58:14.600Z,34.60
2018-07-24T12:00:44.597Z,33.06
2018-07-24T12:03:14.818Z,32.37
2018-07-24T12:05:44.796Z,32.49
2018-07-24T12:08:14.505Z,35.58
2018-07-24T12:10:44.923Z,31.93
2018-07-24T12:13:15.403Z,34.39
2018-07-24T12:15:45.220Z,33.58
2018-07-24T12:18:15.178Z,33.50
2018-07-24T12:20:45.058Z,33.63
2018-07-24T12:23:14.759Z,33.13
2018-07-24T12:25:44.759Z,34.19
2018-07-24T12:28:14.820Z,30.93
2018-07-24T12:30:44.741Z,33.25
2018-07-24T12:33:15.301Z,32.45
2018-07-24T12:35:45.160Z,32.46
2018-07-24T12:38:14.881Z,33.90
2018-07-24T12:40:44.881Z,33.42
2018-07-24T12:43:14.722Z,32.47
2018-07-24T12:45:44.543Z,31.53
2018-07-24T12:48:14.344Z,31.65
2018-07-24T12:50:44.214Z,31.75
2018-07-24T12:53:13.882Z,30.01
2018-07-24T12:55:43.843Z,31.75
2018-07-24T12:58:13.641Z,30.92
2018-07-24T13:00:43.382Z,30.96
2018-07-24T13:03:13.384Z,33.80
2018-07-24T13:05:43.459Z,30.35
2018-07-24T13:08:13.243Z,32.27
2018-07-24T13:10:43.407Z,30.07
2018-07-24T13:13:13.422Z,31.00
2018-07-24T13:15:43.246Z,29.23
2018-07-24T13:18:12.946Z,31.67
2018-07-24T13:20:43.265Z,29.07
2018-07-24T13:23:13.062Z,31.20
2018-07-24T13:25:43.002Z,30.98
2018-07-24T13:28:13.416Z,31.61
2018-07-24T13:30:43.450Z,29.10
2018-07-24T13:33:13.382Z,32.37
2018-07-24T13:35:45.221Z,33.07
2018-07-24T13:38:15.610Z,31.64
2018-07-24T13:40:45.559Z,30.66
2018-07-24T13:43:15.300Z,31.28
2018-07-24T13:45:45.124Z,31.62
2018-07-24T13:48:15.201Z,31.77
2018-07-24T13:50:45.290Z,33.27
2018-07-24T13:53:15.248Z,32.41
2018-07-24T13:55:46.735Z,31.76
2018-07-24T13:58:16.792Z,31.43
2018-07-24T14:00:46.941Z,32.95
2018-07-24T14:03:17.430Z,30.59
2018-07-24T14:05:50.198Z,31.21
2018-07-24T14:08:20.289Z,31.46
2018-07-24T14:10:50.966Z,31.29
2018-07-24T14:13:20.746Z,30.09
2018-07-24T14:15:51.863Z,29.63
2018-07-24T14:18:21.562Z,29.49
2018-07-24T14:20:51.571Z,30.69
2018-07-24T14:23:21.442Z,28.24
2018-07-24T14:25:51.461Z,27.49
2018-07-24T14:28:21.514Z,26.80
2018-07-24T14:30:51.541Z,26.40
2018-07-24T14:33:21.151Z,25.11
2018-07-24T14:35:51.123Z,24.20
2018-07-24T14:38:20.944Z,22.09
2018-07-24T14:40:50.875Z,21.42
2018-07-24T14:43:20.668Z,22.60
2018-07-24T14:45:50.549Z,20.91
2018-07-24T14:48:20.363Z,20.98
2018-07-24T14:50:50.353Z,21.64
2018-07-24T14:53:20.130Z,20.45
2018-07-24T14:55:50.090Z,19.78
2018-07-24T14:58:19.998Z,18.81
2018-07-24T15:00:49.882Z,19.58
2018-07-24T15:03:19.688Z,18.93
2018-07-24T15:05:49.549Z,18.80
2018-07-24T15:08:19.157Z,20.54
2018-07-24T15:10:49.423Z,21.19
2018-07-24T15:13:19.463Z,23.40
2018-07-24T15:15:50.068Z,20.82
2018-07-24T15:18:19.840Z,20.91
2018-07-24T15:20:49.810Z,20.32
2018-07-24T15:23:19.769Z,20.17
2018-07-24T15:25:49.712Z,21.26
2018-07-24T15:28:19.705Z,21.75
2018-07-24T15:30:49.709Z,21.25
2018-07-24T15:33:19.462Z,21.62
2018-07-24T15:35:49.472Z,21.76
2018-07-24T15:38:19.416Z,20.68
2018-07-24T15:40:49.399Z,22.13
2018-07-24T15:43:19.119Z,20.41
2018-07-24T15:45:49.060Z,20.91
2018-07-24T15:48:18.943Z,22.39
2018-07-24T15:50:48.799Z,19.93
2018-07-24T15:53:18.699Z,22.14
2018-07-24T15:55:49.070Z,21.56
2018-07-24T15:58:18.860Z,20.21
2018-07-24T16:00:48.805Z,22.41
2018-07-24T16:03:21.843Z,21.08
2018-07-24T16:05:53.984Z,24.25
2018-07-24T16:08:23.955Z,24.66
2018-07-24T16:10:53.967Z,23.83
2018-07-24T16:13:23.663Z,24.23
2018-07-24T16:15:53.316Z,24.76
2018-07-24T16:18:23.094Z,27.83
2018-07-24T16:20:54.045Z,25.46
2018-07-24T16:23:24.206Z,27.63
2018-07-24T16:26:06.644Z,28.17
2018-07-24T16:28:36.321Z,27.90
2018-07-24T16:31:06.141Z,28.78
2018-07-24T16:33:46.544Z,30.09
2018-07-24T16:36:17.056Z,28.46
2018-07-24T16:38:46.882Z,27.65
2018-07-24T16:41:16.831Z,30.14
2018-07-24T16:43:46.783Z,31.29
2018-07-24T16:46:16.789Z,28.68
2018-07-24T16:48:46.452Z,31.26
2018-07-24T16:51:16.268Z,31.01
2018-07-24T16:53:46.029Z,30.92
2018-07-24T16:56:15.820Z,32.63
2018-07-24T16:58:45.604Z,33.60
2018-07-24T17:01:15.402Z,33.28
2018-07-24T17:03:45.587Z,34.63
2018-07-24T17:06:15.466Z,35.71
2018-07-24T17:08:45.404Z,34.29
2018-07-24T17:11:15.272Z,35.67
2018-07-24T17:13:45.081Z,35.36
2018-07-24T17:16:14.877Z,36.93
2018-07-24T17:18:44.978Z,38.03
2018-07-24T17:21:14.995Z,38.33
2018-07-24T17:23:44.822Z,39.65
2018-07-24T17:26:14.675Z,40.82
2018-07-24T17:28:44.380Z,43.81
2018-07-24T17:31:14.383Z,44.21
2018-07-24T17:33:44.173Z,45.64
2018-07-24T17:36:14.239Z,47.14
2018-07-24T17:38:43.999Z,45.91
2018-07-24T17:41:14.229Z,48.34
2018-07-24T17:43:43.988Z,50.76
2018-07-24T17:46:14.008Z,50.74
2018-07-24T17:48:44.906Z,51.88
2018-07-24T17:51:14.838Z,51.65
2018-07-24T17:53:44.609Z,52.69
2018-07-24T17:56:14.527Z,53.67
2018-07-24T17:58:44.243Z,54.07
2018-07-24T18:01:14.411Z,55.84
2018-07-24T18:03:44.170Z,56.94
2018-07-24T18:06:14.165Z,57.62
2018-07-24T18:08:43.962Z,58.81
2018-07-24T18:11:14.003Z,57.43
2018-07-24T18:13:43.814Z,57.94
2018-07-24T18:16:13.658Z,59.18
2018-07-24T18:18:43.625Z,59.60
2018-07-24T18:21:13.827Z,60.68
2018-07-24T18:23:43.635Z,62.70
2018-07-24T18:26:13.629Z,62.73
2018-07-24T18:28:43.588Z,62.70
2018-07-24T18:31:14.817Z,61.93
2018-07-24T18:33:44.940Z,62.26
2018-07-24T18:36:15.201Z,62.68
2018-07-24T18:38:44.918Z,62.17
2018-07-24T18:41:14.989Z,62.58
2018-07-24T18:43:44.732Z,61.98
2018-07-24T18:46:33.589Z,63.38
2018-07-24T18:49:03.464Z,65.01
2018-07-24T18:51:33.533Z,66.10
2018-07-24T18:54:03.370Z,66.80
2018-07-24T18:56:33.372Z,66.14
2018-07-24T18:59:03.463Z,67.12
2018-07-24T19:01:33.515Z,66.04
2018-07-24T19:04:03.505Z,64.97
2018-07-24T19:06:33.305Z,67.99
2018-07-24T19:09:03.044Z,68.93
2018-07-24T19:11:32.957Z,69.15
2018-07-24T19:14:02.732Z,68.99
2018-07-24T19:16:32.571Z,67.19
2018-07-24T19:19:02.290Z,67.84
2018-07-24T19:21:32.109Z,67.00
2018-07-24T19:24:01.790Z,68.04
2018-07-24T19:26:31.840Z,69.61
2018-07-24T19:29:01.541Z,68.40
2018-07-24T19:31:31.491Z,68.87
2018-07-24T19:34:01.444Z,68.62
2018-07-24T19:36:31.433Z,68.46
2018-07-24T19:39:01.570Z,69.76
2018-07-24T19:41:31.471Z,69.26
2018-07-24T19:44:01.621Z,69.72
2018-07-24T19:46:31.470Z,69.83
2018-07-24T19:49:01.589Z,69.57
2018-07-24T19:51:31.396Z,69.14
2018-07-24T19:54:02.388Z,69.22
2018-07-24T19:56:33.129Z,70.92
2018-07-24T19:59:03.291Z,70.83
2018-07-24T20:01:33.591Z,71.63
2018-07-24T20:04:03.531Z,73.10
2018-07-24T20:06:33.410Z,73.33
2018-07-24T20:09:03.253Z,73.20
2018-07-24T20:11:33.270Z,73.00
2018-07-24T20:14:03.771Z,71.47
2018-07-24T20:16:33.745Z,71.86
2018-07-24T20:19:03.494Z,71.25
2018-07-24T20:21:33.309Z,72.85
2018-07-24T20:24:02.988Z,73.48
2018-07-24T20:26:32.828Z,73.59
2018-07-24T20:29:02.589Z,74.88
2018-07-24T20:31:32.552Z,75.39
2018-07-24T20:34:02.389Z,75.51
2018-07-24T20:36:32.272Z,76.29
2018-07-24T20:39:02.208Z,75.83
2018-07-24T20:41:32.329Z,76.06
2018-07-24T20:44:02.350Z,76.05
2018-07-24T20:46:32.458Z,75.81
2018-07-24T20:49:02.210Z,76.29
2018-07-24T20:51:32.279Z,76.33
2018-07-24T20:54:02.019Z,76.71
2018-07-24T20:56:32.013Z,75.42
2018-07-24T20:59:01.850Z,74.47
2018-07-24T21:01:31.637Z,74.77
2018-07-24T21:04:01.374Z,75.02
2018-07-24T21:06:31.129Z,75.85
2018-07-24T21:09:00.919Z,77.08
2018-07-24T21:11:30.779Z,77.08
2018-07-24T21:14:00.441Z,77.72
2018-07-24T21:16:30.256Z,78.43
2018-07-24T21:18:59.966Z,77.60
2018-07-24T21:21:29.792Z,76.64
2018-07-24T21:23:59.610Z,78.35
2018-07-24T21:26:29.783Z,77.11
2018-07-24T21:28:59.704Z,77.97
2018-07-24T21:31:29.524Z,77.49
2018-07-24T21:33:59.466Z,76.41
2018-07-24T21:36:29.350Z,77.77
2018-07-24T21:38:59.130Z,77.34
2018-07-24T21:41:29.165Z,76.80
2018-07-24T21:43:58.896Z,77.56
2018-07-24T21:46:29.024Z,76.87
2018-07-24T21:48:58.830Z,77.23
2018-07-24T21:51:28.810Z,77.32
2018-07-24T21:53:58.851Z,78.40
2018-07-24T21:56:28.689Z,78.19
2018-07-24T21:58:58.425Z,77.71
2018-07-24T22:01:28.766Z,78.80
2018-07-24T22:03:58.642Z,78.44
2018-07-24T22:06:28.491Z,79.13
2018-07-24T22:08:58.282Z,79.30
2018-07-24T22:11:28.100Z,79.67
2018-07-24T22:13:57.871Z,79.66
2018-07-24T22:16:28.369Z,80.05
2018-07-24T22:18:58.023Z,79.03
2018-07-24T22:21:28.507Z,79.01
2018-07-24T22:23:58.387Z,79.22
2018-07-24T22:26:28.944Z,78.80
2018-07-24T22:28:59.067Z,79.20
2018-07-24T22:31:29.705Z,79.29
2018-07-24T22:33:59.464Z,79.93
2018-07-24T22:36:30.226Z,80.72
2018-07-24T22:39:00.070Z,80.50
2018-07-24T22:41:31.787Z,80.59
2018-07-24T22:44:01.862Z,81.19
2018-07-24T22:46:32.844Z,80.50
2018-07-24T22:49:02.763Z,81.26
2018-07-24T22:51:32.542Z,81.46
2018-07-24T22:54:02.427Z,80.86
2018-07-24T22:56:32.244Z,81.63
2018-07-24T22:59:02.243Z,80.79
2018-07-24T23:01:32.270Z,80.35
2018-07-24T23:04:02.104Z,81.19
2018-07-24T23:06:31.795Z,81.55
2018-07-24T23:09:02.211Z,81.72
2018-07-24T23:11:32.445Z,80.89
2018-07-24T23:14:02.397Z,81.54
2018-07-24T23:16:32.481Z,80.90
2018-07-24T23:19:02.504Z,80.92
2018-07-24T23:21:32.491Z,80.69
2018-07-24T23:24:02.255Z,80.83
2018-07-24T23:26:32.086Z,81.36
2018-07-24T23:29:02.109Z,81.71
2018-07-24T23:31:32.049Z,81.89
2018-07-24T23:34:02.649Z,81.66
2018-07-24T23:36:32.515Z,81.49
2018-07-24T23:39:02.205Z,81.98
2018-07-24T23:41:32.048Z,82.08
2018-07-24T23:44:01.744Z,82.33
2018-07-24T23:46:31.604Z,82.30
2018-07-24T23:49:01.746Z,82.00
2018-07-24T23:51:31.606Z,82.64
2018-07-24T23:54:01.426Z,82.17
2018-07-24T23:56:31.464Z,82.17
2018-07-24T23:59:01.130Z,82.74
