createdAt,value
2023-04-21T00:00:49.369Z,11.60
2023-04-21T00:04:01.107Z,9.68
2023-04-21T00:07:07.068Z,8.18
2023-04-21T00:10:12.777Z,12.38
2023-04-21T00:13:18.051Z,9.45
2023-04-21T00:16:26.025Z,9.52
2023-04-21T00:19:31.931Z,13.15
2023-04-21T00:22:38.151Z,10.85
2023-04-21T00:25:44.984Z,10.00
2023-04-21T00:28:49.926Z,12.95
2023-04-21T00:31:59.340Z,12.65
2023-04-21T00:35:06.312Z,12.90
2023-04-21T00:38:14.132Z,12.32
2023-04-21T00:41:19.121Z,13.50
2023-04-21T00:44:24.460Z,12.07
2023-04-21T00:47:32.079Z,14.75
2023-04-21T00:50:38.230Z,11.20
2023-04-21T00:53:43.280Z,13.15
2023-04-21T00:56:48.744Z,12.52
2023-04-21T00:59:53.807Z,8.23
2023-04-21T01:03:03.338Z,10.05
2023-04-21T01:06:10.554Z,8.60
2023-04-21T01:09:17.764Z,8.57
2023-04-21T01:12:23.015Z,11.60
2023-04-21T01:15:31.252Z,7.22
2023-04-21T01:18:42.553Z,8.02
2023-04-21T01:21:50.727Z,9.18
2023-04-21T01:24:55.688Z,11.52
2023-04-21T01:28:01.591Z,8.98
2023-04-21T01:31:07.282Z,13.23
2023-04-21T01:34:14.443Z,8.30
2023-04-21T01:37:23.352Z,8.55
2023-04-21T01:40:31.249Z,10.30
2023-04-21T01:43:37.417Z,10.73
2023-04-21T01:46:42.889Z,8.23
2023-04-21T01:49:47.903Z,10.25
2023-04-21T01:52:56.453Z,12.07
2023-04-21T01:56:01.448Z,14.02
2023-04-21T01:59:07.141Z,12.32
2023-04-21T02:02:12.366Z,12.60
2023-04-21T02:05:21.352Z,13.38
2023-04-21T02:08:31.325Z,11.63
2023-04-21T02:11:36.911Z,13.18
2023-04-21T02:14:41.937Z,8.18
2023-04-21T02:17:48.606Z,11.95
2023-04-21T02:20:53.689Z,10.05
2023-04-21T02:24:01.764Z,10.55
2023-04-21T02:27:11.340Z,12.10
2023-04-21T02:30:16.765Z,9.93
2023-04-21T02:33:21.803Z,8.70
2023-04-21T02:36:28.389Z,9.15
2023-04-21T02:39:36.030Z,8.57
2023-04-21T02:42:41.484Z,14.52
2023-04-21T02:45:46.477Z,10.50
2023-04-21T02:48:51.993Z,9.68
2023-04-21T02:51:58.916Z,11.75
2023-04-21T02:55:07.081Z,10.80
2023-04-21T02:58:12.681Z,7.88
2023-04-21T03:01:18.495Z,12.52
2023-04-21T03:04:24.632Z,8.25
2023-04-21T03:07:30.131Z,8.93
2023-04-21T03:10:42.583Z,10.32
2023-04-21T03:13:50.772Z,12.25
2023-04-21T03:16:55.969Z,10.90
2023-04-21T03:20:01.422Z,15.18
2023-04-21T03:23:09.917Z,8.68
2023-04-21T03:26:19.960Z,10.65
2023-04-21T03:29:25.242Z,8.57
2023-04-21T03:32:30.894Z,14.10
2023-04-21T03:35:36.433Z,10.80
2023-04-21T03:38:42.073Z,13.23
2023-04-21T03:41:52.367Z,11.65
2023-04-21T03:44:57.688Z,9.70
2023-04-21T03:48:03.988Z,10.32
2023-04-21T03:51:09.482Z,10.35
2023-04-21T03:54:16.335Z,8.30
2023-04-21T03:57:24.425Z,9.73
2023-04-21T04:00:35.330Z,9.30
2023-04-21T04:03:40.873Z,9.20
2023-04-21T04:06:48.039Z,8.75
2023-04-21T04:09:55.018Z,8.18
2023-04-21T04:13:03.142Z,8.32
2023-04-21T04:16:12.559Z,8.07
2023-04-21T04:19:21.819Z,10.60
2023-04-21T04:22:27.428Z,10.25
2023-04-21T04:25:33.565Z,15.73
2023-04-21T04:28:41.496Z,9.52
2023-04-21T04:31:46.498Z,9.85
2023-04-21T04:34:52.545Z,10.13
2023-04-21T04:37:58.118Z,12.43
2023-04-21T04:41:04.940Z,8.75
2023-04-21T04:44:12.568Z,9.55
2023-04-21T04:47:20.993Z,7.57
2023-04-21T04:50:26.049Z,10.30
2023-04-21T04:53:31.609Z,10.50
2023-04-21T04:56:36.834Z,11.93
2023-04-21T04:59:45.029Z,9.23
2023-04-21T05:02:50.125Z,10.15
2023-04-21T05:05:58.010Z,8.55
2023-04-21T05:09:04.255Z,11.52
2023-04-21T05:12:09.644Z,9.57
2023-04-21T05:15:17.324Z,12.23
2023-04-21T05:18:22.751Z,10.77
2023-04-21T05:21:28.938Z,8.55
2023-04-21T05:24:36.674Z,9.43
2023-04-21T05:27:41.777Z,10.93
2023-04-21T05:30:49.816Z,10.32
2023-04-21T05:33:54.801Z,10.77
2023-04-21T05:37:00.179Z,8.43
2023-04-21T05:40:05.173Z,8.82
2023-04-21T05:43:10.534Z,10.77
2023-04-21T05:46:18.196Z,10.90
2023-04-21T05:49:23.601Z,9.23
2023-04-21T05:52:29.053Z,9.75
2023-04-21T05:55:34.397Z,9.68
2023-04-21T05:58:39.419Z,8.63
2023-04-21T06:01:48.782Z,8.80
2023-04-21T06:04:54.240Z,13.32
2023-04-21T06:07:59.767Z,18.90
2023-04-21T06:11:04.807Z,11.82
2023-04-21T06:14:11.791Z,7.05
2023-04-21T06:17:21.936Z,9.07
2023-04-21T06:20:28.756Z,8.63
2023-04-21T06:23:33.746Z,14.75
2023-04-21T06:26:39.360Z,10.40
2023-04-21T06:29:45.154Z,10.00
2023-04-21T06:32:53.130Z,10.57
2023-04-21T06:35:58.133Z,9.05
2023-04-21T06:39:05.020Z,10.30
2023-04-21T06:42:10.080Z,8.13
2023-04-21T06:45:15.408Z,9.68
2023-04-21T06:48:24.662Z,11.45
2023-04-21T06:51:30.008Z,8.23
2023-04-21T06:54:34.986Z,9.60
2023-04-21T06:57:40.812Z,10.15
2023-04-21T07:00:45.821Z,10.00
2023-04-21T07:03:54.000Z,10.18
2023-04-21T07:07:01.166Z,8.55
2023-04-21T07:10:08.920Z,10.63
2023-04-21T07:13:13.987Z,8.48
2023-04-21T07:16:19.324Z,7.55
2023-04-21T07:19:27.233Z,10.73
2023-04-21T07:22:32.609Z,17.08
2023-04-21T07:25:37.661Z,9.45
2023-04-21T07:28:43.447Z,10.75
2023-04-21T07:31:48.865Z,10.75
2023-04-21T07:34:56.805Z,8.27
2023-04-21T07:38:01.781Z,12.85
2023-04-21T07:41:07.271Z,9.98
2023-04-21T07:44:12.262Z,11.00
2023-04-21T07:47:20.348Z,14.68
2023-04-21T07:50:29.070Z,7.78
2023-04-21T07:53:34.492Z,11.70
2023-04-21T07:56:42.772Z,11.25
2023-04-21T07:59:48.108Z,9.45
2023-04-21T08:02:53.175Z,12.90
2023-04-21T08:06:01.457Z,6.93
2023-04-21T08:09:07.730Z,10.43
2023-04-21T08:12:13.064Z,13.30
2023-04-21T08:15:18.075Z,11.35
2023-04-21T08:18:23.847Z,10.93
2023-04-21T08:21:32.050Z,8.70
2023-04-21T08:24:37.565Z,10.23
2023-04-21T08:27:44.099Z,7.97
2023-04-21T08:30:49.450Z,8.45
2023-04-21T08:34:01.859Z,9.88
2023-04-21T08:37:11.212Z,11.43
2023-04-21T08:40:17.533Z,9.98
2023-04-21T08:43:24.631Z,9.88
2023-04-21T08:46:30.910Z,9.60
2023-04-21T08:49:36.863Z,10.55
2023-04-21T08:52:54.955Z,9.65
2023-04-21T08:56:10.913Z,13.02
2023-04-21T08:59:16.792Z,11.73
2023-04-21T09:02:22.494Z,12.30
2023-04-21T09:05:28.421Z,9.57
2023-04-21T09:08:36.904Z,8.65
2023-04-21T09:11:41.882Z,11.57
2023-04-21T09:14:47.212Z,11.63
2023-04-21T09:17:57.786Z,9.90
2023-04-21T09:21:12.937Z,13.55
2023-04-21T09:24:20.676Z,9.80
2023-04-21T09:27:27.987Z,11.68
2023-04-21T09:30:33.047Z,8.82
2023-04-21T09:33:49.749Z,8.07
2023-04-21T09:37:02.817Z,10.52
2023-04-21T09:40:11.379Z,11.30
2023-04-21T09:43:16.488Z,8.43
2023-04-21T09:46:22.749Z,10.48
2023-04-21T09:49:29.047Z,11.52
2023-04-21T09:52:36.784Z,9.80
2023-04-21T09:55:44.858Z,8.52
2023-04-21T09:58:51.310Z,10.38
2023-04-21T10:01:56.990Z,9.75
2023-04-21T10:05:02.646Z,11.05
2023-04-21T10:08:08.450Z,9.25
2023-04-21T10:11:16.596Z,9.60
2023-04-21T10:14:21.883Z,10.00
2023-04-21T10:17:28.328Z,8.02
2023-04-21T10:20:35.385Z,9.07
2023-04-21T10:23:41.707Z,9.80
2023-04-21T10:26:49.240Z,8.35
2023-04-21T10:29:57.068Z,11.25
2023-04-21T10:33:06.787Z,8.63
2023-04-21T10:36:15.940Z,9.68
2023-04-21T10:39:31.582Z,13.35
2023-04-21T10:42:40.128Z,10.80
2023-04-21T10:45:48.710Z,7.95
2023-04-21T10:48:55.691Z,11.52
2023-04-21T10:52:12.501Z,15.73
2023-04-21T10:55:18.877Z,7.35
2023-04-21T10:58:28.236Z,17.27
2023-04-21T11:01:34.416Z,8.25
2023-04-21T11:04:49.306Z,10.40
2023-04-21T11:07:55.273Z,7.50
2023-04-21T11:11:02.297Z,8.35
2023-04-21T11:14:10.470Z,9.35
2023-04-21T11:17:15.838Z,11.65
2023-04-21T11:20:22.641Z,9.93
2023-04-21T11:23:27.635Z,8.75
2023-04-21T11:26:33.857Z,6.57
2023-04-21T11:29:41.662Z,5.57
2023-04-21T11:32:47.187Z,4.95
2023-04-21T11:35:58.079Z,6.35
2023-04-21T11:39:12.785Z,6.65
2023-04-21T11:42:23.573Z,4.07
2023-04-21T11:45:31.934Z,6.20
2023-04-21T11:48:39.887Z,6.97
2023-04-21T11:51:47.202Z,5.80
2023-04-21T11:54:54.395Z,5.20
2023-04-21T11:58:00.878Z,4.43
2023-04-21T12:01:13.146Z,4.93
2023-04-21T12:04:20.004Z,5.78
2023-04-21T12:07:26.019Z,5.30
2023-04-21T12:10:32.161Z,8.88
2023-04-21T12:13:37.243Z,8.60
2023-04-21T12:16:46.405Z,6.95
2023-04-21T12:19:51.581Z,5.50
2023-04-21T12:22:56.996Z,5.50
2023-04-21T12:26:02.125Z,6.43
2023-04-21T12:29:07.672Z,8.88
2023-04-21T12:32:15.751Z,6.28
2023-04-21T12:35:21.099Z,4.53
2023-04-21T12:38:26.730Z,4.10
2023-04-21T12:41:32.479Z,4.03
2023-04-21T12:44:37.445Z,6.00
2023-04-21T12:47:47.078Z,4.57
2023-04-21T12:50:52.457Z,3.53
2023-04-21T12:53:57.796Z,3.83
2023-04-21T12:57:02.797Z,6.07
2023-04-21T13:00:09.159Z,3.20
2023-04-21T13:03:17.389Z,5.50
2023-04-21T13:06:22.906Z,5.22
2023-04-21T13:09:27.997Z,4.85
2023-04-21T13:12:33.507Z,5.15
2023-04-21T13:15:38.765Z,5.35
2023-04-21T13:18:48.166Z,4.88
2023-04-21T13:21:54.868Z,5.43
2023-04-21T13:25:00.291Z,4.40
2023-04-21T13:28:05.894Z,6.70
2023-04-21T13:31:11.346Z,4.90
2023-04-21T13:34:19.007Z,6.00
2023-04-21T13:37:24.485Z,6.70
2023-04-21T13:40:29.674Z,7.30
2023-04-21T13:43:35.103Z,4.35
2023-04-21T13:46:41.135Z,5.00
2023-04-21T13:49:52.465Z,6.03
2023-04-21T13:52:57.499Z,3.22
2023-04-21T13:56:03.088Z,4.88
2023-04-21T13:59:11.104Z,5.72
2023-04-21T14:02:17.650Z,5.32
2023-04-21T14:05:25.871Z,4.57
2023-04-21T14:08:31.409Z,3.90
2023-04-21T14:11:36.452Z,6.03
2023-04-21T14:14:42.106Z,4.70
2023-04-21T14:17:47.521Z,4.60
2023-04-21T14:20:55.609Z,3.67
2023-04-21T14:24:01.159Z,3.90
2023-04-21T14:27:06.998Z,11.60
2023-04-21T14:30:12.688Z,7.32
2023-04-21T14:33:18.684Z,5.88
2023-04-21T14:36:28.168Z,4.63
2023-04-21T14:39:33.829Z,5.35
2023-04-21T14:42:41.736Z,3.38
2023-04-21T14:45:47.788Z,4.63
2023-04-21T14:48:53.563Z,3.15
2023-04-21T14:52:01.631Z,5.25
2023-04-21T14:55:07.561Z,5.22
2023-04-21T14:58:12.963Z,5.75
2023-04-21T15:01:18.184Z,5.20
2023-04-21T15:04:24.328Z,3.55
2023-04-21T15:07:32.960Z,6.30
2023-04-21T15:10:40.123Z,6.53
2023-04-21T15:13:48.224Z,5.88
2023-04-21T15:16:53.858Z,5.05
2023-04-21T15:20:01.494Z,5.68
2023-04-21T15:23:12.285Z,3.97
2023-04-21T15:26:17.529Z,4.55
2023-04-21T15:29:23.371Z,4.63
2023-04-21T15:32:28.627Z,4.28
2023-04-21T15:35:34.267Z,5.85
2023-04-21T15:38:41.942Z,3.60
2023-04-21T15:41:48.565Z,3.75
2023-04-21T15:44:56.123Z,4.00
2023-04-21T15:48:01.615Z,3.08
2023-04-21T15:51:09.612Z,4.63
2023-04-21T15:54:21.846Z,4.30
2023-04-21T15:57:28.501Z,3.60
2023-04-21T16:00:35.561Z,7.80
2023-04-21T16:03:41.754Z,4.32
2023-04-21T16:06:47.405Z,2.72
2023-04-21T16:09:55.336Z,4.75
2023-04-21T16:13:00.952Z,3.80
2023-04-21T16:16:06.000Z,3.72
2023-04-21T16:19:12.598Z,5.65
2023-04-21T16:22:20.504Z,5.45
2023-04-21T16:25:28.870Z,4.80
2023-04-21T16:28:34.972Z,4.15
2023-04-21T16:31:41.596Z,6.15
2023-04-21T16:34:48.560Z,5.30
2023-04-21T16:37:57.036Z,6.13
2023-04-21T16:41:05.438Z,7.30
2023-04-21T16:44:12.061Z,5.32
2023-04-21T16:47:17.138Z,5.18
2023-04-21T16:50:23.786Z,5.00
2023-04-21T16:53:33.801Z,5.38
2023-04-21T16:56:42.147Z,4.32
2023-04-21T16:59:50.411Z,2.75
2023-04-21T17:02:58.131Z,8.82
2023-04-21T17:06:05.183Z,2.88
2023-04-21T17:09:10.711Z,3.42
2023-04-21T17:12:18.657Z,4.90
2023-04-21T17:15:26.775Z,5.60
2023-04-21T17:18:32.185Z,4.22
2023-04-21T17:21:38.101Z,4.35
2023-04-21T17:24:53.144Z,2.50
2023-04-21T17:28:02.101Z,5.82
2023-04-21T17:31:15.694Z,4.82
2023-04-21T17:34:27.467Z,3.67
2023-04-21T17:37:34.163Z,4.47
2023-04-21T17:40:39.542Z,6.07
2023-04-21T17:43:47.546Z,5.63
2023-04-21T17:46:53.214Z,4.20
2023-04-21T17:50:00.288Z,5.45
2023-04-21T17:53:06.073Z,7.18
2023-04-21T17:56:11.757Z,4.20
2023-04-21T17:59:20.194Z,3.42
2023-04-21T18:02:30.868Z,6.55
2023-04-21T18:05:36.670Z,5.88
2023-04-21T18:08:41.722Z,2.88
2023-04-21T18:11:48.610Z,5.78
2023-04-21T18:14:56.648Z,3.83
2023-04-21T18:18:04.742Z,6.57
2023-04-21T18:21:12.268Z,5.03
2023-04-21T18:24:18.242Z,4.88
2023-04-21T18:30:42.412Z,3.70
2023-04-21T18:33:49.653Z,5.95
2023-04-21T18:36:59.353Z,7.55
2023-04-21T18:40:06.066Z,7.43
2023-04-21T18:43:12.806Z,7.38
2023-04-21T18:46:20.470Z,8.48
2023-04-21T18:49:26.690Z,5.82
2023-04-21T18:52:32.835Z,6.68
2023-04-21T18:55:40.571Z,5.75
2023-04-21T18:58:47.732Z,5.10
2023-04-21T19:01:56.855Z,6.18
2023-04-21T19:05:03.287Z,11.25
2023-04-21T19:08:09.385Z,8.38
2023-04-21T19:11:18.796Z,8.00
2023-04-21T19:14:34.635Z,7.30
2023-04-21T19:17:48.196Z,9.32
2023-04-21T19:20:55.826Z,5.40
2023-04-21T19:24:00.909Z,6.63
2023-04-21T19:27:07.343Z,8.88
2023-04-21T19:30:13.065Z,9.20
2023-04-21T19:33:21.272Z,26.60
2023-04-21T19:36:28.782Z,33.35
2023-04-21T19:39:35.342Z,19.95
2023-04-21T19:42:42.629Z,8.98
2023-04-21T19:45:48.061Z,7.75
2023-04-21T19:48:59.734Z,8.45
2023-04-21T19:52:05.700Z,18.35
2023-04-21T19:55:13.452Z,26.48
2023-04-21T19:58:28.569Z,49.15
2023-04-21T20:01:45.136Z,42.92
2023-04-21T20:04:56.671Z,18.55
2023-04-21T20:08:02.061Z,16.77
2023-04-21T20:11:07.598Z,16.05
2023-04-21T20:14:16.878Z,37.65
2023-04-21T20:17:25.117Z,32.10
2023-04-21T20:20:34.797Z,21.60
2023-04-21T20:23:41.194Z,15.88
2023-04-21T20:26:46.259Z,15.05
2023-04-21T20:29:51.745Z,16.70
2023-04-21T20:32:57.070Z,14.88
2023-04-21T20:36:07.541Z,17.33
2023-04-21T20:39:14.520Z,17.15
2023-04-21T20:42:24.110Z,12.35
2023-04-21T20:45:29.889Z,9.63
2023-04-21T20:48:35.734Z,8.25
2023-04-21T20:51:46.200Z,12.50
2023-04-21T20:54:51.995Z,8.77
2023-04-21T20:57:57.051Z,11.10
2023-04-21T21:01:02.992Z,32.88
2023-04-21T21:04:09.729Z,61.17
2023-04-21T21:07:20.738Z,191.82
2023-04-21T21:10:27.711Z,89.50
2023-04-21T21:13:33.131Z,32.72
2023-04-21T21:16:42.974Z,20.42
2023-04-21T21:19:49.589Z,14.07
2023-04-21T21:22:57.592Z,9.65
2023-04-21T21:26:03.398Z,13.05
2023-04-21T21:29:10.433Z,7.75
2023-04-21T21:32:15.996Z,6.75
2023-04-21T21:35:21.273Z,9.32
2023-04-21T21:38:29.751Z,10.75
2023-04-21T21:41:35.269Z,15.32
2023-04-21T21:44:41.890Z,8.98
2023-04-21T21:47:46.972Z,8.23
2023-04-21T21:50:52.444Z,7.07
2023-04-21T21:54:00.091Z,12.68
2023-04-21T21:57:05.548Z,7.80
2023-04-21T22:00:13.506Z,9.98
2023-04-21T22:03:19.016Z,8.50
2023-04-21T22:06:26.986Z,9.35
2023-04-21T22:09:37.552Z,7.85
2023-04-21T22:12:42.782Z,6.55
2023-04-21T22:15:48.524Z,7.40
2023-04-21T22:18:55.635Z,6.68
2023-04-21T22:22:01.055Z,15.35
2023-04-21T22:25:11.732Z,13.35
2023-04-21T22:28:17.289Z,12.35
2023-04-21T22:31:22.592Z,8.02
2023-04-21T22:34:28.148Z,7.07
2023-04-21T22:37:33.150Z,6.25
2023-04-21T22:40:41.818Z,5.05
2023-04-21T22:43:46.875Z,6.50
2023-04-21T22:46:52.682Z,5.88
2023-04-21T22:49:57.715Z,8.77
2023-04-21T22:53:03.143Z,9.02
2023-04-21T22:56:13.947Z,6.55
2023-04-21T22:59:19.706Z,6.38
2023-04-21T23:02:25.838Z,7.53
2023-04-21T23:05:31.949Z,7.82
2023-04-21T23:08:37.296Z,6.30
2023-04-21T23:11:46.389Z,8.07
2023-04-21T23:14:51.484Z,6.25
2023-04-21T23:17:57.951Z,10.48
2023-04-21T23:21:05.229Z,10.23
2023-04-21T23:24:11.227Z,6.45
2023-04-21T23:27:19.710Z,6.88
2023-04-21T23:30:25.046Z,11.57
2023-04-21T23:33:30.036Z,6.80
2023-04-21T23:36:39.894Z,8.90
2023-04-21T23:39:46.310Z,4.70
2023-04-21T23:42:58.569Z,6.45
2023-04-21T23:46:03.884Z,6.27
2023-04-21T23:49:12.095Z,10.38
2023-04-21T23:52:17.497Z,9.90
2023-04-21T23:55:24.357Z,6.45
2023-04-21T23:58:34.072Z,7.43
