createdAt,value
2019-03-29T00:05:04.528Z,21.87
2019-03-29T00:10:10.259Z,22.57
2019-03-29T00:15:15.332Z,24.83
2019-03-29T00:20:20.669Z,25.13
2019-03-29T00:25:25.838Z,30.77
2019-03-29T00:30:31.059Z,26.20
2019-03-29T00:35:36.300Z,27.30
2019-03-29T00:40:41.432Z,22.97
2019-03-29T00:45:46.618Z,31.67
2019-03-29T00:50:51.888Z,30.43
2019-03-29T00:55:57.025Z,24.67
2019-03-29T01:01:02.176Z,23.77
2019-03-29T01:06:07.603Z,19.57
2019-03-29T01:11:13.085Z,27.40
2019-03-29T01:16:18.267Z,18.30
2019-03-29T01:21:23.594Z,19.97
2019-03-29T01:26:28.938Z,21.50
2019-03-29T01:31:34.184Z,23.23
2019-03-29T01:36:39.375Z,19.80
2019-03-29T01:41:44.528Z,20.23
2019-03-29T01:46:49.733Z,17.33
2019-03-29T01:51:54.982Z,14.97
2019-03-29T01:57:00.144Z,21.20
2019-03-29T02:02:05.560Z,14.83
2019-03-29T02:07:11.960Z,20.73
2019-03-29T02:12:17.422Z,15.33
2019-03-29T02:17:22.819Z,22.97
2019-03-29T02:22:28.278Z,18.97
2019-03-29T02:27:37.211Z,17.53
2019-03-29T02:32:42.308Z,17.20
2019-03-29T02:37:47.636Z,16.77
2019-03-29T02:42:52.767Z,18.03
2019-03-29T02:47:57.996Z,11.20
2019-03-29T02:53:03.181Z,25.17
2019-03-29T02:58:08.411Z,18.33
2019-03-29T03:03:13.564Z,12.20
2019-03-29T03:08:18.790Z,24.23
2019-03-29T03:13:24.157Z,12.10
2019-03-29T03:18:29.496Z,13.93
2019-03-29T03:23:34.556Z,23.03
2019-03-29T03:28:39.626Z,15.37
2019-03-29T03:33:44.726Z,12.23
2019-03-29T03:38:49.952Z,14.83
2019-03-29T03:43:55.233Z,15.53
2019-03-29T03:49:00.368Z,15.00
2019-03-29T03:54:05.638Z,17.00
2019-03-29T03:59:11.235Z,13.70
2019-03-29T04:04:16.497Z,14.30
2019-03-29T04:09:21.848Z,15.73
2019-03-29T04:14:26.901Z,22.73
2019-03-29T04:19:32.008Z,14.63
2019-03-29T04:24:37.593Z,13.60
2019-03-29T04:29:42.781Z,16.47
2019-03-29T04:34:48.079Z,16.20
2019-03-29T04:40:06.499Z,13.63
2019-03-29T04:45:00.513Z,14.43
2019-03-29T04:50:06.414Z,16.90
2019-03-29T04:55:11.611Z,12.10
2019-03-29T05:00:17.109Z,14.60
2019-03-29T05:05:22.388Z,13.57
2019-03-29T05:10:27.662Z,14.10
2019-03-29T05:15:32.849Z,16.03
2019-03-29T05:20:38.458Z,13.30
2019-03-29T05:25:43.800Z,14.23
2019-03-29T05:30:49.287Z,14.97
2019-03-29T05:35:54.599Z,13.40
2019-03-29T05:40:59.870Z,13.47
2019-03-29T05:46:06.684Z,11.83
2019-03-29T05:51:12.199Z,13.60
2019-03-29T05:56:18.233Z,11.73
2019-03-29T06:01:23.805Z,16.13
2019-03-29T06:06:28.919Z,16.40
2019-03-29T06:11:34.490Z,13.40
2019-03-29T06:16:39.729Z,14.93
2019-03-29T06:21:46.425Z,15.93
2019-03-29T06:26:51.641Z,18.20
2019-03-29T06:32:00.355Z,15.73
2019-03-29T06:37:06.475Z,19.30
2019-03-29T06:42:11.673Z,17.37
2019-03-29T06:47:17.083Z,16.87
2019-03-29T06:52:22.347Z,17.77
2019-03-29T06:57:27.726Z,21.93
2019-03-29T07:02:32.844Z,18.60
2019-03-29T07:07:38.309Z,23.67
2019-03-29T07:12:43.635Z,21.40
2019-03-29T07:17:49.255Z,18.00
2019-03-29T07:22:54.799Z,12.27
2019-03-29T07:27:59.849Z,13.23
2019-03-29T07:33:05.402Z,14.03
2019-03-29T07:38:10.747Z,13.67
2019-03-29T07:43:15.844Z,13.87
2019-03-29T07:48:20.907Z,12.17
2019-03-29T07:53:28.990Z,9.23
2019-03-29T07:58:34.310Z,11.80
2019-03-29T08:03:39.439Z,12.60
2019-03-29T08:08:44.471Z,12.97
2019-03-29T08:13:49.657Z,10.37
2019-03-29T08:18:54.954Z,10.73
2019-03-29T08:24:00.146Z,9.70
2019-03-29T08:29:05.334Z,10.90
2019-03-29T08:34:10.553Z,8.30
2019-03-29T08:39:27.233Z,13.53
2019-03-29T08:44:22.768Z,12.43
2019-03-29T08:49:27.977Z,7.00
2019-03-29T08:54:33.247Z,7.57
2019-03-29T08:59:40.198Z,7.90
2019-03-29T09:04:45.375Z,6.53
2019-03-29T09:09:50.770Z,13.30
2019-03-29T09:14:55.979Z,10.77
2019-03-29T09:20:01.203Z,9.80
2019-03-29T09:25:06.555Z,11.03
2019-03-29T09:30:15.692Z,10.43
2019-03-29T09:35:20.969Z,4.53
2019-03-29T09:40:26.310Z,7.47
2019-03-29T09:45:31.966Z,3.57
2019-03-29T09:50:37.034Z,9.37
2019-03-29T09:55:45.556Z,7.27
2019-03-29T10:00:49.548Z,11.20
2019-03-29T10:05:54.699Z,8.53
2019-03-29T10:10:59.796Z,9.07
2019-03-29T10:16:04.902Z,8.97
2019-03-29T10:21:10.210Z,8.20
2019-03-29T10:26:15.210Z,8.57
2019-03-29T10:31:31.656Z,11.67
2019-03-29T10:36:27.267Z,3.97
2019-03-29T10:41:34.602Z,6.37
2019-03-29T10:46:39.336Z,5.77
2019-03-29T10:51:44.567Z,7.30
2019-03-29T10:56:49.791Z,8.30
2019-03-29T11:01:55.117Z,3.47
2019-03-29T11:07:00.302Z,3.37
2019-03-29T11:12:05.531Z,3.10
2019-03-29T11:17:10.734Z,6.70
2019-03-29T11:22:16.086Z,6.10
2019-03-29T11:27:22.620Z,6.37
2019-03-29T11:32:28.186Z,5.50
2019-03-29T11:37:33.690Z,5.40
2019-03-29T11:42:38.911Z,4.03
2019-03-29T11:47:44.438Z,5.80
2019-03-29T11:52:49.607Z,6.63
2019-03-29T11:57:56.026Z,7.47
2019-03-29T12:03:02.219Z,4.30
2019-03-29T12:08:08.151Z,4.23
2019-03-29T12:13:16.338Z,3.97
2019-03-29T12:18:21.619Z,2.10
2019-03-29T12:23:26.868Z,3.37
2019-03-29T12:28:31.883Z,5.60
2019-03-29T12:33:37.226Z,4.67
2019-03-29T12:38:42.483Z,4.17
2019-03-29T12:43:55.437Z,3.63
2019-03-29T12:48:54.733Z,6.13
2019-03-29T12:54:00.028Z,6.00
2019-03-29T12:59:05.324Z,5.60
2019-03-29T13:04:10.617Z,3.93
2019-03-29T13:09:15.909Z,2.77
2019-03-29T13:14:21.145Z,6.50
2019-03-29T13:19:26.730Z,6.20
2019-03-29T13:24:32.042Z,7.07
2019-03-29T13:29:37.381Z,3.03
2019-03-29T13:34:42.557Z,5.87
2019-03-29T13:39:47.808Z,5.37
2019-03-29T13:44:53.306Z,4.50
2019-03-29T13:49:58.647Z,4.87
2019-03-29T13:55:04.611Z,3.63
2019-03-29T14:00:12.146Z,3.20
2019-03-29T14:05:17.335Z,5.67
2019-03-29T14:10:22.614Z,5.03
2019-03-29T14:15:30.973Z,2.00
2019-03-29T14:20:36.177Z,4.47
2019-03-29T14:25:41.426Z,6.57
2019-03-29T14:30:46.598Z,2.40
2019-03-29T14:35:51.791Z,3.67
2019-03-29T14:40:56.887Z,1.80
2019-03-29T14:46:02.083Z,5.53
2019-03-29T14:51:07.427Z,3.87
2019-03-29T14:56:12.631Z,5.20
2019-03-29T15:01:18.153Z,4.63
2019-03-29T15:06:23.827Z,3.63
2019-03-29T15:11:29.058Z,6.20
2019-03-29T15:16:34.164Z,5.33
2019-03-29T15:21:39.267Z,5.07
2019-03-29T15:26:44.684Z,3.57
2019-03-29T15:31:49.963Z,3.20
2019-03-29T15:36:55.203Z,3.33
2019-03-29T15:42:00.411Z,3.07
2019-03-29T15:47:05.698Z,4.80
2019-03-29T15:52:12.318Z,3.70
2019-03-29T15:57:24.037Z,3.50
2019-03-29T16:02:24.735Z,4.40
2019-03-29T16:07:44.816Z,2.00
2019-03-29T16:12:50.057Z,5.17
2019-03-29T16:17:55.213Z,4.13
2019-03-29T16:23:00.609Z,2.33
2019-03-29T16:28:05.847Z,2.37
2019-03-29T16:33:11.143Z,4.60
2019-03-29T16:38:16.361Z,2.87
2019-03-29T16:43:21.691Z,3.23
2019-03-29T16:48:27.414Z,1.53
2019-03-29T16:53:32.712Z,3.07
2019-03-29T16:58:38.015Z,4.47
2019-03-29T17:03:43.125Z,1.83
2019-03-29T17:08:48.230Z,1.63
2019-03-29T17:13:56.558Z,2.33
2019-03-29T17:19:01.743Z,3.57
2019-03-29T17:24:07.178Z,2.03
2019-03-29T17:29:12.435Z,3.73
2019-03-29T17:34:17.835Z,2.03
2019-03-29T17:39:23.213Z,3.43
2019-03-29T17:44:28.643Z,4.97
2019-03-29T17:49:33.792Z,1.87
2019-03-29T17:54:39.421Z,1.50
2019-03-29T17:59:44.712Z,2.20
2019-03-29T18:04:50.308Z,3.10
2019-03-29T18:09:55.841Z,3.37
2019-03-29T18:15:01.137Z,2.43
2019-03-29T18:20:06.584Z,3.23
2019-03-29T18:25:12.263Z,2.70
2019-03-29T18:30:20.182Z,3.97
2019-03-29T18:35:25.596Z,7.43
2019-03-29T18:40:30.884Z,6.30
2019-03-29T18:45:36.266Z,3.60
2019-03-29T18:50:41.585Z,3.40
2019-03-29T18:55:47.129Z,2.60
2019-03-29T19:00:52.440Z,4.53
2019-03-29T19:05:57.632Z,3.73
2019-03-29T19:11:05.891Z,4.80
2019-03-29T19:16:12.170Z,3.27
2019-03-29T19:21:18.015Z,4.20
2019-03-29T19:26:23.401Z,3.50
2019-03-29T19:31:29.125Z,2.60
2019-03-29T19:36:34.654Z,3.77
2019-03-29T19:41:39.850Z,3.80
2019-03-29T19:46:45.147Z,3.30
2019-03-29T19:51:50.294Z,6.27
2019-03-29T19:56:55.563Z,5.07
2019-03-29T20:02:00.828Z,6.53
2019-03-29T20:07:06.155Z,6.13
2019-03-29T20:12:11.347Z,4.57
2019-03-29T20:17:26.872Z,7.70
2019-03-29T20:22:23.755Z,8.33
2019-03-29T20:27:28.942Z,7.57
2019-03-29T20:32:36.840Z,7.40
2019-03-29T20:37:41.891Z,5.90
2019-03-29T20:42:47.292Z,8.03
2019-03-29T20:47:52.698Z,5.83
2019-03-29T20:52:57.957Z,6.83
2019-03-29T20:58:03.351Z,5.47
2019-03-29T21:03:08.555Z,7.27
2019-03-29T21:08:13.836Z,6.70
2019-03-29T21:13:19.283Z,4.40
2019-03-29T21:18:24.478Z,5.90
2019-03-29T21:23:29.649Z,6.70
2019-03-29T21:28:35.137Z,5.67
2019-03-29T21:33:41.077Z,7.73
2019-03-29T21:38:46.532Z,6.20
2019-03-29T21:43:51.812Z,6.40
2019-03-29T21:48:57.051Z,5.77
2019-03-29T21:54:02.330Z,5.10
2019-03-29T21:59:07.534Z,5.47
2019-03-29T22:04:16.519Z,4.73
2019-03-29T22:09:21.730Z,4.37
2019-03-29T22:14:26.893Z,5.30
2019-03-29T22:19:32.376Z,14.80
2019-03-29T22:24:37.700Z,8.73
2019-03-29T22:29:42.962Z,7.07
2019-03-29T22:34:48.209Z,4.73
2019-03-29T22:39:53.773Z,5.20
2019-03-29T22:44:59.219Z,5.27
2019-03-29T22:50:04.675Z,8.63
2019-03-29T22:55:10.180Z,4.57
2019-03-29T23:00:20.967Z,5.87
2019-03-29T23:05:26.238Z,4.87
2019-03-29T23:10:31.559Z,7.37
2019-03-29T23:15:36.866Z,6.57
2019-03-29T23:20:41.949Z,5.23
2019-03-29T23:25:50.957Z,6.33
2019-03-29T23:30:56.093Z,6.50
2019-03-29T23:36:04.878Z,6.33
2019-03-29T23:41:10.250Z,7.37
2019-03-29T23:46:15.400Z,4.80
2019-03-29T23:51:20.679Z,5.57
2019-03-29T23:56:25.962Z,6.13
