createdAt,value
2022-08-29T00:00:02.199Z,71.30
2022-08-29T00:01:02.154Z,71.30
2022-08-29T00:02:02.273Z,72.62
2022-08-29T00:03:02.114Z,72.31
2022-08-29T00:04:03.200Z,71.30
2022-08-29T00:05:02.097Z,71.47
2022-08-29T00:06:02.232Z,71.09
2022-08-29T00:07:02.902Z,71.16
2022-08-29T00:08:02.099Z,71.16
2022-08-29T00:09:02.074Z,70.75
2022-08-29T00:10:02.102Z,70.75
2022-08-29T00:11:02.027Z,70.31
2022-08-29T00:12:02.042Z,70.41
2022-08-29T00:13:02.018Z,69.73
2022-08-29T00:14:03.873Z,69.90
2022-08-29T00:15:02.084Z,70.01
2022-08-29T00:16:02.051Z,69.70
2022-08-29T00:17:02.027Z,70.01
2022-08-29T00:18:02.020Z,69.60
2022-08-29T00:19:02.018Z,69.90
2022-08-29T00:20:01.976Z,69.63
2022-08-29T00:21:01.930Z,69.80
2022-08-29T00:22:01.962Z,69.80
2022-08-29T00:23:01.894Z,69.40
2022-08-29T00:24:01.877Z,69.60
2022-08-29T00:25:01.936Z,69.70
2022-08-29T00:26:01.856Z,69.70
2022-08-29T00:27:01.909Z,69.60
2022-08-29T00:28:01.866Z,69.70
2022-08-29T00:29:01.822Z,69.80
2022-08-29T00:30:02.467Z,69.53
2022-08-29T00:31:01.824Z,69.63
2022-08-29T00:32:01.966Z,70.04
2022-08-29T00:33:01.800Z,70.34
2022-08-29T00:34:01.783Z,69.93
2022-08-29T00:35:01.805Z,70.28
2022-08-29T00:36:01.784Z,70.28
2022-08-29T00:37:01.917Z,70.68
2022-08-29T00:38:01.771Z,71.33
2022-08-29T00:39:01.770Z,71.23
2022-08-29T00:40:01.748Z,72.08
2022-08-29T00:41:01.774Z,72.17
2022-08-29T00:42:01.704Z,72.45
2022-08-29T00:43:01.774Z,72.24
2022-08-29T00:44:01.830Z,72.38
2022-08-29T00:45:01.666Z,72.69
2022-08-29T00:46:01.727Z,72.34
2022-08-29T00:47:01.704Z,72.24
2022-08-29T00:48:01.640Z,72.24
2022-08-29T00:49:01.611Z,72.34
2022-08-29T00:50:01.689Z,72.17
2022-08-29T00:51:01.625Z,72.08
2022-08-29T00:52:01.594Z,72.45
2022-08-29T00:53:01.636Z,72.14
2022-08-29T00:54:01.619Z,72.65
2022-08-29T00:55:01.619Z,72.79
2022-08-29T00:56:01.592Z,72.58
2022-08-29T00:57:01.592Z,72.65
2022-08-29T00:58:01.564Z,72.48
2022-08-29T00:59:01.554Z,72.99
2022-08-29T01:00:01.610Z,73.10
2022-08-29T01:01:01.573Z,72.79
2022-08-29T01:02:01.712Z,73.06
2022-08-29T01:03:01.462Z,72.55
2022-08-29T01:04:01.478Z,72.99
2022-08-29T01:05:01.532Z,73.33
2022-08-29T01:06:01.452Z,73.57
2022-08-29T01:07:01.465Z,75.10
2022-08-29T01:08:01.453Z,75.13
2022-08-29T01:09:02.293Z,75.44
2022-08-29T01:10:01.516Z,76.90
2022-08-29T01:11:02.462Z,76.90
2022-08-29T01:12:01.440Z,76.90
2022-08-29T01:13:01.440Z,76.74
2022-08-29T01:14:01.474Z,77.52
2022-08-29T01:15:01.413Z,77.25
2022-08-29T01:16:01.491Z,77.45
2022-08-29T01:17:01.394Z,77.25
2022-08-29T01:18:01.384Z,77.04
2022-08-29T01:19:01.397Z,77.04
2022-08-29T01:20:01.371Z,77.45
2022-08-29T01:21:01.880Z,77.49
2022-08-29T01:22:01.400Z,77.59
2022-08-29T01:23:01.384Z,77.59
2022-08-29T01:24:01.329Z,78.20
2022-08-29T01:25:01.300Z,78.45
2022-08-29T01:26:01.439Z,78.75
2022-08-29T01:27:01.287Z,78.96
2022-08-29T01:28:01.322Z,79.78
2022-08-29T01:29:01.262Z,79.57
2022-08-29T01:30:01.259Z,78.59
2022-08-29T01:31:01.240Z,78.69
2022-08-29T01:32:01.240Z,78.45
2022-08-29T01:33:01.257Z,78.65
2022-08-29T01:34:01.249Z,78.69
2022-08-29T01:35:01.184Z,79.30
2022-08-29T01:36:02.174Z,79.13
2022-08-29T01:37:01.181Z,80.77
2022-08-29T01:38:01.196Z,81.49
2022-08-29T01:39:01.153Z,80.57
2022-08-29T01:40:01.225Z,80.67
2022-08-29T01:41:01.133Z,81.56
2022-08-29T01:42:01.142Z,80.12
2022-08-29T01:43:01.117Z,79.82
2022-08-29T01:44:01.116Z,80.83
2022-08-29T01:45:02.949Z,81.56
2022-08-29T01:46:01.217Z,80.83
2022-08-29T01:47:03.004Z,80.12
2022-08-29T01:48:03.611Z,80.94
2022-08-29T01:49:02.129Z,81.15
2022-08-29T01:50:01.064Z,80.94
2022-08-29T01:51:01.913Z,80.53
2022-08-29T01:52:02.003Z,81.45
2022-08-29T01:53:01.001Z,79.91
2022-08-29T01:54:01.062Z,79.37
2022-08-29T01:55:01.026Z,80.22
2022-08-29T01:56:01.074Z,80.53
2022-08-29T01:57:00.990Z,79.30
2022-08-29T01:58:01.004Z,80.12
2022-08-29T01:59:00.976Z,80.74
2022-08-29T02:00:00.953Z,80.26
2022-08-29T02:01:00.966Z,81.49
2022-08-29T02:02:01.001Z,81.70
2022-08-29T02:03:00.906Z,81.59
2022-08-29T02:04:00.965Z,81.70
2022-08-29T02:05:00.914Z,81.29
2022-08-29T02:06:00.889Z,81.63
2022-08-29T02:07:00.899Z,81.52
2022-08-29T02:08:00.841Z,79.99
2022-08-29T02:09:01.359Z,79.38
2022-08-29T02:10:00.829Z,80.03
2022-08-29T02:11:00.854Z,80.03
2022-08-29T02:12:00.868Z,81.26
2022-08-29T02:13:00.811Z,82.18
2022-08-29T02:14:00.823Z,82.32
2022-08-29T02:15:00.844Z,81.91
2022-08-29T02:16:00.895Z,82.53
2022-08-29T02:17:00.792Z,82.59
2022-08-29T02:18:01.406Z,82.32
2022-08-29T02:19:00.829Z,83.04
2022-08-29T02:20:00.962Z,83.00
2022-08-29T02:21:00.751Z,83.78
2022-08-29T02:22:00.803Z,83.06
2022-08-29T02:23:01.260Z,83.37
2022-08-29T02:24:11.264Z,83.68
2022-08-29T02:25:02.711Z,83.58
2022-08-29T02:26:01.716Z,83.54
2022-08-29T02:27:00.692Z,83.44
2022-08-29T02:28:00.817Z,82.21
2022-08-29T02:29:00.657Z,81.24
2022-08-29T02:30:00.669Z,79.82
2022-08-29T02:31:00.745Z,79.82
2022-08-29T02:32:00.619Z,79.47
2022-08-29T02:45:27.406Z,83.14
2022-08-29T02:46:27.444Z,84.52
2022-08-29T02:47:27.350Z,84.78
2022-08-29T02:48:27.524Z,85.19
2022-08-29T02:49:27.347Z,85.71
2022-08-29T02:50:27.257Z,84.95
2022-08-29T02:51:27.303Z,84.33
2022-08-29T02:52:27.237Z,83.82
2022-08-29T02:53:27.228Z,83.27
2022-08-29T02:54:27.240Z,82.39
2022-08-29T02:55:27.221Z,82.55
2022-08-29T02:56:27.189Z,81.94
2022-08-29T02:57:27.181Z,81.29
2022-08-29T02:58:27.229Z,79.96
2022-08-29T02:59:27.190Z,79.00
2022-08-29T03:00:27.209Z,78.72
2022-08-29T03:01:28.352Z,78.31
2022-08-29T03:02:28.336Z,78.76
2022-08-29T03:03:28.340Z,79.07
2022-08-29T03:04:28.390Z,79.68
2022-08-29T03:05:28.321Z,78.76
2022-08-29T03:06:28.377Z,80.03
2022-08-29T03:07:28.331Z,81.67
2022-08-29T03:08:28.284Z,83.14
2022-08-29T03:09:28.280Z,83.86
2022-08-29T03:10:28.269Z,84.17
2022-08-29T03:11:28.271Z,84.99
2022-08-29T03:12:28.279Z,85.19
2022-08-29T03:13:29.005Z,86.11
2022-08-29T03:14:28.311Z,86.22
2022-08-29T03:15:28.199Z,85.09
2022-08-29T03:16:28.253Z,83.20
2022-08-29T03:17:28.235Z,82.79
2022-08-29T03:18:28.205Z,83.55
2022-08-29T03:19:28.196Z,83.65
2022-08-29T03:20:28.205Z,83.86
2022-08-29T03:21:28.188Z,83.65
2022-08-29T03:22:28.137Z,83.76
2022-08-29T03:23:28.157Z,83.51
2022-08-29T03:24:28.157Z,82.59
2022-08-29T03:25:28.094Z,82.59
2022-08-29T03:26:29.089Z,81.60
2022-08-29T03:27:28.698Z,82.12
2022-08-29T03:28:28.058Z,82.22
2022-08-29T03:29:28.124Z,82.01
2022-08-29T03:30:28.032Z,82.08
2022-08-29T03:31:28.162Z,82.22
2022-08-29T03:32:29.052Z,81.87
2022-08-29T03:33:28.088Z,81.87
2022-08-29T03:34:28.072Z,81.67
2022-08-29T03:35:28.001Z,81.87
2022-08-29T03:36:28.022Z,82.01
2022-08-29T03:37:28.016Z,83.28
2022-08-29T03:38:27.945Z,84.20
2022-08-29T03:39:27.956Z,84.52
2022-08-29T03:40:28.035Z,84.96
2022-08-29T03:41:27.936Z,84.66
2022-08-29T03:42:27.941Z,85.17
2022-08-29T03:43:27.974Z,84.80
2022-08-29T03:44:27.926Z,84.59
2022-08-29T03:45:27.903Z,84.28
2022-08-29T03:46:28.038Z,84.28
2022-08-29T03:47:27.864Z,86.13
2022-08-29T03:48:27.933Z,85.47
2022-08-29T03:49:27.914Z,84.80
2022-08-29T03:50:27.888Z,84.80
2022-08-29T03:51:29.577Z,85.00
2022-08-29T03:52:27.811Z,84.80
2022-08-29T03:53:27.827Z,85.00
2022-08-29T03:54:27.797Z,85.62
2022-08-29T03:55:27.831Z,85.52
2022-08-29T03:56:27.897Z,85.06
2022-08-29T03:57:27.810Z,84.86
2022-08-29T03:58:27.800Z,85.06
2022-08-29T03:59:27.822Z,85.38
2022-08-29T04:00:27.795Z,85.06
2022-08-29T04:01:27.748Z,85.38
2022-08-29T04:02:27.822Z,86.19
2022-08-29T04:03:31.377Z,86.50
2022-08-29T04:04:28.647Z,85.17
2022-08-29T04:05:27.724Z,85.21
2022-08-29T04:06:27.754Z,85.11
2022-08-29T04:07:27.711Z,85.41
2022-08-29T04:08:27.728Z,86.44
2022-08-29T04:09:27.738Z,87.16
2022-08-29T04:10:27.694Z,87.88
2022-08-29T04:11:28.608Z,87.46
2022-08-29T04:12:27.691Z,87.77
2022-08-29T04:13:27.695Z,87.22
2022-08-29T04:14:27.649Z,86.60
2022-08-29T04:15:27.619Z,86.30
2022-08-29T04:16:30.549Z,85.99
2022-08-29T04:17:27.609Z,86.30
2022-08-29T04:18:27.589Z,86.50
2022-08-29T04:19:27.607Z,86.91
2022-08-29T04:20:27.591Z,86.81
2022-08-29T04:21:27.569Z,86.81
2022-08-29T04:22:27.558Z,86.40
2022-08-29T04:23:27.557Z,86.44
2022-08-29T04:24:27.601Z,84.80
2022-08-29T04:25:27.511Z,85.86
2022-08-29T04:26:36.365Z,85.25
2022-08-29T04:27:29.503Z,85.25
2022-08-29T04:28:27.488Z,86.07
2022-08-29T04:29:27.655Z,86.99
2022-08-29T04:30:27.466Z,87.71
2022-08-29T04:31:27.627Z,88.23
2022-08-29T04:32:27.419Z,88.64
2022-08-29T04:33:27.416Z,88.64
2022-08-29T04:34:27.468Z,88.59
2022-08-29T04:35:27.481Z,87.98
2022-08-29T04:36:27.457Z,87.98
2022-08-29T04:37:27.374Z,87.98
2022-08-29T04:38:27.395Z,88.24
2022-08-29T04:39:27.410Z,88.14
2022-08-29T04:40:27.422Z,87.73
2022-08-29T04:41:27.462Z,87.32
2022-08-29T04:42:27.370Z,86.91
2022-08-29T04:43:27.380Z,86.91
2022-08-29T04:44:27.364Z,86.40
2022-08-29T04:45:27.287Z,86.71
2022-08-29T04:46:27.354Z,86.71
2022-08-29T04:47:27.269Z,86.60
2022-08-29T04:48:27.389Z,87.16
2022-08-29T04:49:27.284Z,87.05
2022-08-29T04:50:27.278Z,87.05
2022-08-29T04:51:27.256Z,87.26
2022-08-29T04:52:27.232Z,87.26
2022-08-29T04:53:27.286Z,86.95
2022-08-29T04:54:27.246Z,85.86
2022-08-29T04:55:27.226Z,85.46
2022-08-29T04:56:27.190Z,85.35
2022-08-29T04:57:27.217Z,86.58
2022-08-29T04:58:27.197Z,87.20
2022-08-29T04:59:27.211Z,87.20
2022-08-29T05:00:27.156Z,87.71
2022-08-29T05:01:27.566Z,87.71
2022-08-29T05:02:28.228Z,87.88
2022-08-29T05:03:27.127Z,87.37
2022-08-29T05:04:27.179Z,87.37
2022-08-29T05:05:27.084Z,86.30
2022-08-29T05:06:27.183Z,86.81
2022-08-29T05:07:27.067Z,86.30
2022-08-29T05:08:27.048Z,86.25
2022-08-29T05:09:27.095Z,86.05
2022-08-29T05:10:27.167Z,85.91
2022-08-29T05:11:27.065Z,85.09
2022-08-29T05:12:27.020Z,84.74
2022-08-29T05:13:27.046Z,83.82
2022-08-29T05:14:27.045Z,83.37
2022-08-29T05:15:27.034Z,82.04
2022-08-29T05:16:27.032Z,82.86
2022-08-29T05:17:26.998Z,83.10
2022-08-29T05:18:27.042Z,83.37
2022-08-29T05:19:27.071Z,82.96
2022-08-29T05:20:27.968Z,82.96
2022-08-29T05:21:26.996Z,81.70
2022-08-29T05:22:26.974Z,82.31
2022-08-29T05:23:26.948Z,82.51
2022-08-29T05:24:26.927Z,81.86
2022-08-29T05:25:27.024Z,81.56
2022-08-29T05:26:26.882Z,81.45
2022-08-29T05:27:26.871Z,80.94
2022-08-29T05:28:26.922Z,80.39
2022-08-29T05:29:26.877Z,80.19
2022-08-29T05:30:34.800Z,80.74
2022-08-29T05:31:27.932Z,80.80
2022-08-29T05:32:26.891Z,80.80
2022-08-29T05:33:26.868Z,79.98
2022-08-29T05:34:34.239Z,79.94
2022-08-29T05:35:27.819Z,79.94
2022-08-29T05:36:26.803Z,79.84
2022-08-29T05:37:26.836Z,79.91
2022-08-29T05:38:26.801Z,80.56
2022-08-29T05:39:26.839Z,79.70
2022-08-29T05:40:26.801Z,79.70
2022-08-29T05:41:26.795Z,80.15
2022-08-29T05:42:26.770Z,80.97
2022-08-29T05:43:26.764Z,81.38
2022-08-29T05:44:31.549Z,81.58
2022-08-29T05:45:27.917Z,81.38
2022-08-29T05:46:26.842Z,79.91
2022-08-29T05:47:26.640Z,80.21
2022-08-29T05:48:27.652Z,79.77
2022-08-29T05:49:26.705Z,79.66
2022-08-29T05:50:26.722Z,79.12
2022-08-29T05:51:28.432Z,79.22
2022-08-29T05:52:26.700Z,79.08
2022-08-29T05:53:26.649Z,79.18
2022-08-29T05:54:29.466Z,78.16
2022-08-29T05:55:26.626Z,78.27
2022-08-29T05:56:26.609Z,78.16
2022-08-29T05:57:26.677Z,78.27
2022-08-29T05:58:26.590Z,77.51
2022-08-29T05:59:26.646Z,77.31
2022-08-29T06:00:26.566Z,77.37
2022-08-29T06:01:26.564Z,77.27
2022-08-29T06:02:26.648Z,77.07
2022-08-29T06:03:26.699Z,77.07
2022-08-29T06:04:26.762Z,77.03
2022-08-29T06:05:26.506Z,77.55
2022-08-29T06:06:26.621Z,77.24
2022-08-29T06:07:26.477Z,77.10
2022-08-29T06:08:27.748Z,77.03
2022-08-29T06:09:26.557Z,76.90
2022-08-29T06:10:26.529Z,76.08
2022-08-29T06:11:26.478Z,76.35
2022-08-29T06:12:26.481Z,75.54
2022-08-29T06:13:26.626Z,75.64
2022-08-29T06:14:26.608Z,75.78
2022-08-29T06:15:26.533Z,75.37
2022-08-29T06:16:26.458Z,75.43
2022-08-29T06:17:26.432Z,75.74
2022-08-29T06:18:33.601Z,75.20
2022-08-29T06:19:27.429Z,75.09
2022-08-29T06:20:26.472Z,74.79
2022-08-29T06:21:26.384Z,75.13
2022-08-29T06:22:26.306Z,74.93
2022-08-29T06:23:26.673Z,75.13
2022-08-29T06:24:26.327Z,75.33
2022-08-29T06:25:39.494Z,75.09
2022-08-29T06:26:28.297Z,75.09
2022-08-29T06:27:26.331Z,74.99
2022-08-29T06:28:26.278Z,74.48
2022-08-29T06:29:26.358Z,75.09
2022-08-29T06:30:26.297Z,75.70
2022-08-29T06:31:26.333Z,75.40
2022-08-29T06:32:26.227Z,76.04
2022-08-29T06:33:26.290Z,76.25
2022-08-29T06:34:26.253Z,75.60
2022-08-29T06:35:26.282Z,75.09
2022-08-29T06:36:26.229Z,75.30
2022-08-29T06:37:26.196Z,75.09
2022-08-29T06:38:26.161Z,75.20
2022-08-29T06:39:26.219Z,75.09
2022-08-29T06:40:27.258Z,75.06
2022-08-29T06:41:27.237Z,75.16
2022-08-29T06:42:28.742Z,74.24
2022-08-29T06:43:26.111Z,74.52
2022-08-29T06:44:26.159Z,73.70
2022-08-29T06:45:26.114Z,73.80
2022-08-29T06:46:27.146Z,73.09
2022-08-29T06:47:26.103Z,73.06
2022-08-29T06:48:29.374Z,72.96
2022-08-29T06:49:27.063Z,73.06
2022-08-29T06:50:26.073Z,72.96
2022-08-29T06:51:26.101Z,72.25
2022-08-29T06:52:26.016Z,71.80
2022-08-29T06:53:32.043Z,71.88
2022-08-29T06:54:28.547Z,71.70
2022-08-29T06:55:26.075Z,71.91
2022-08-29T06:56:25.963Z,71.06
2022-08-29T06:57:26.012Z,71.06
2022-08-29T06:58:26.068Z,70.86
2022-08-29T06:59:25.975Z,70.86
2022-08-29T07:00:25.996Z,71.06
2022-08-29T07:01:26.106Z,70.83
2022-08-29T07:02:25.948Z,70.32
2022-08-29T07:03:25.972Z,70.11
2022-08-29T07:04:26.462Z,69.68
2022-08-29T07:05:26.015Z,69.10
2022-08-29T07:06:25.972Z,70.11
2022-08-29T07:07:25.869Z,70.21
2022-08-29T07:08:25.910Z,70.32
2022-08-29T07:09:25.850Z,70.39
2022-08-29T07:10:26.808Z,69.98
2022-08-29T07:11:25.873Z,69.88
2022-08-29T07:12:27.104Z,69.47
2022-08-29T07:13:25.878Z,68.73
2022-08-29T07:14:25.801Z,69.03
2022-08-29T07:16:06.647Z,69.13
2022-08-29T07:16:26.206Z,68.09
2022-08-29T07:17:26.263Z,68.19
2022-08-29T07:18:25.995Z,68.09
2022-08-29T07:19:25.829Z,67.35
2022-08-29T07:20:25.862Z,67.25
2022-08-29T07:21:26.668Z,67.55
2022-08-29T07:22:26.195Z,67.11
2022-08-29T07:23:27.735Z,66.61
2022-08-29T07:24:25.687Z,66.30
2022-08-29T07:25:26.611Z,66.00
2022-08-29T07:26:25.698Z,65.70
2022-08-29T07:27:25.700Z,65.50
2022-08-29T07:28:25.745Z,66.30
2022-08-29T07:29:25.705Z,65.67
2022-08-29T07:30:25.664Z,66.00
2022-08-29T07:31:25.801Z,65.16
2022-08-29T07:32:26.614Z,66.00
2022-08-29T07:33:26.705Z,65.26
2022-08-29T07:34:26.499Z,65.23
2022-08-29T07:35:30.341Z,65.13
2022-08-29T07:36:27.572Z,66.27
2022-08-29T07:37:25.866Z,66.27
2022-08-29T07:38:25.591Z,65.47
2022-08-29T07:39:25.657Z,65.73
2022-08-29T07:40:25.661Z,65.03
2022-08-29T07:41:25.737Z,64.83
2022-08-29T07:42:25.497Z,65.33
2022-08-29T07:43:27.998Z,65.64
2022-08-29T07:44:26.539Z,65.40
2022-08-29T07:45:25.471Z,65.00
2022-08-29T07:46:25.709Z,64.90
2022-08-29T07:47:25.535Z,64.59
2022-08-29T07:48:26.130Z,64.70
2022-08-29T07:49:36.054Z,64.39
2022-08-29T07:50:27.464Z,64.36
2022-08-29T07:51:25.468Z,63.96
2022-08-29T07:52:25.410Z,64.16
2022-08-29T07:53:26.110Z,64.26
2022-08-29T07:54:25.434Z,63.85
2022-08-29T07:55:26.445Z,64.29
2022-08-29T07:56:25.419Z,63.99
2022-08-29T07:57:25.346Z,64.49
2022-08-29T07:58:25.422Z,64.49
2022-08-29T07:59:25.365Z,64.59
2022-08-29T08:00:25.334Z,64.56
2022-08-29T08:01:25.461Z,65.17
2022-08-29T08:02:25.524Z,63.82
2022-08-29T08:03:25.330Z,63.12
2022-08-29T08:04:25.342Z,63.22
2022-08-29T08:05:25.341Z,62.99
2022-08-29T08:06:27.266Z,61.77
2022-08-29T08:07:29.613Z,61.17
2022-08-29T08:08:25.268Z,61.68
2022-08-29T08:09:25.320Z,62.08
2022-08-29T08:10:25.277Z,62.15
2022-08-29T08:11:25.239Z,61.55
2022-08-29T08:12:25.197Z,61.41
2022-08-29T08:13:26.185Z,60.91
2022-08-29T08:14:34.692Z,60.08
2022-08-29T08:15:27.173Z,59.67
2022-08-29T08:16:25.273Z,59.14
2022-08-29T08:17:25.145Z,59.04
2022-08-29T08:18:25.667Z,59.04
2022-08-29T08:19:25.170Z,58.23
2022-08-29T08:20:25.187Z,57.43
2022-08-29T08:21:25.141Z,58.34
2022-08-29T08:22:25.099Z,58.14
2022-08-29T08:23:26.134Z,58.23
2022-08-29T08:24:25.140Z,58.03
2022-08-29T08:25:25.058Z,57.63
2022-08-29T08:26:25.056Z,57.40
2022-08-29T08:27:25.101Z,57.40
2022-08-29T08:28:25.050Z,57.30
2022-08-29T08:29:25.031Z,57.60
2022-08-29T08:30:25.449Z,57.70
2022-08-29T08:31:25.105Z,58.21
2022-08-29T08:32:27.632Z,57.50
2022-08-29T08:33:26.093Z,57.98
2022-08-29T08:34:25.021Z,57.78
2022-08-29T08:35:24.933Z,56.64
2022-08-29T08:36:24.950Z,57.12
2022-08-29T08:37:27.981Z,56.19
2022-08-29T08:38:25.034Z,56.11
2022-08-29T08:39:24.940Z,56.31
2022-08-29T08:40:25.083Z,56.62
2022-08-29T08:41:27.161Z,56.19
2022-08-29T08:42:25.907Z,56.89
2022-08-29T08:43:26.807Z,56.79
2022-08-29T08:44:24.900Z,56.46
2022-08-29T08:45:24.856Z,55.86
2022-08-29T08:46:24.895Z,55.76
2022-08-29T08:47:24.939Z,56.46
2022-08-29T08:48:24.988Z,56.29
2022-08-29T08:49:24.844Z,55.88
2022-08-29T08:50:24.849Z,55.79
2022-08-29T08:51:24.862Z,56.26
2022-08-29T08:52:24.840Z,55.26
2022-08-29T08:53:24.867Z,55.86
2022-08-29T08:54:24.770Z,55.23
2022-08-29T08:55:24.783Z,55.53
2022-08-29T08:56:24.768Z,55.33
2022-08-29T08:57:24.909Z,55.43
2022-08-29T08:58:29.032Z,54.75
2022-08-29T08:59:24.791Z,56.51
2022-08-29T09:00:24.776Z,56.24
2022-08-29T09:01:24.765Z,56.54
2022-08-29T09:02:24.731Z,57.12
2022-08-29T09:03:24.692Z,56.31
2022-08-29T09:04:24.811Z,56.38
2022-08-29T09:05:24.680Z,56.69
2022-08-29T09:06:24.706Z,56.16
2022-08-29T09:07:24.663Z,55.76
2022-08-29T09:08:24.655Z,55.73
2022-08-29T09:09:24.720Z,55.53
2022-08-29T09:10:24.617Z,55.23
2022-08-29T09:11:24.650Z,55.13
2022-08-29T09:12:24.696Z,55.13
2022-08-29T09:13:24.587Z,54.93
2022-08-29T09:14:24.566Z,55.23
2022-08-29T09:15:24.633Z,54.80
2022-08-29T09:16:25.529Z,54.70
2022-08-29T09:17:25.597Z,54.40
2022-08-29T09:18:24.593Z,55.30
2022-08-29T09:19:24.700Z,55.43
2022-08-29T09:20:24.535Z,55.03
2022-08-29T09:21:40.532Z,55.26
2022-08-29T09:22:26.500Z,54.93
2022-08-29T09:23:24.566Z,53.85
2022-08-29T09:24:24.573Z,54.63
2022-08-29T09:25:28.181Z,55.43
2022-08-29T09:27:54.779Z,55.33
2022-08-29T09:27:57.153Z,54.02
2022-08-29T09:28:56.868Z,53.82
2022-08-29T09:29:56.892Z,54.33
2022-08-29T09:30:56.940Z,54.22
2022-08-29T09:31:57.077Z,55.00
2022-08-29T09:32:56.878Z,53.80
2022-08-29T09:33:56.820Z,54.20
2022-08-29T09:35:08.364Z,54.00
2022-08-29T09:35:58.788Z,54.17
2022-08-29T09:36:56.809Z,53.95
2022-08-29T09:37:56.792Z,53.85
2022-08-29T09:38:56.836Z,52.82
2022-08-29T09:39:56.790Z,51.92
2022-08-29T09:40:56.704Z,51.89
2022-08-29T09:41:56.720Z,52.12
2022-08-29T09:42:56.814Z,51.92
2022-08-29T09:43:56.728Z,52.24
2022-08-29T09:44:56.848Z,52.01
2022-08-29T09:45:56.777Z,52.12
2022-08-29T09:46:56.734Z,51.79
2022-08-29T09:47:56.761Z,51.69
2022-08-29T09:48:56.633Z,51.42
2022-08-29T09:49:56.699Z,53.00
2022-08-29T09:50:56.846Z,51.59
2022-08-29T09:51:56.711Z,51.79
2022-08-29T09:52:57.136Z,51.92
2022-08-29T09:53:56.574Z,52.29
2022-08-29T09:54:56.713Z,51.12
2022-08-29T09:55:56.669Z,51.74
2022-08-29T09:56:56.730Z,52.52
2022-08-29T09:57:56.588Z,52.04
2022-08-29T09:58:56.579Z,52.44
2022-08-29T09:59:56.584Z,52.07
2022-08-29T10:00:56.587Z,52.77
2022-08-29T10:01:56.612Z,52.67
2022-08-29T10:02:56.571Z,53.20
2022-08-29T10:03:56.519Z,53.17
2022-08-29T10:04:56.471Z,52.94
2022-08-29T10:05:57.490Z,53.32
2022-08-29T10:06:56.541Z,51.79
2022-08-29T10:07:56.606Z,51.54
2022-08-29T10:08:56.660Z,50.44
2022-08-29T10:09:57.599Z,48.52
2022-08-29T10:10:56.612Z,48.52
2022-08-29T10:11:56.750Z,49.09
2022-08-29T10:12:57.459Z,48.97
2022-08-29T10:13:56.420Z,47.87
2022-08-29T10:14:56.628Z,46.67
2022-08-29T10:16:56.725Z,47.47
2022-08-29T10:18:05.905Z,46.97
2022-08-29T10:18:56.913Z,47.67
2022-08-29T10:19:56.576Z,47.07
2022-08-29T10:20:58.346Z,46.80
2022-08-29T10:21:56.515Z,46.57
2022-08-29T10:22:56.512Z,47.57
2022-08-29T10:24:32.895Z,47.07
2022-08-29T10:25:02.130Z,46.27
2022-08-29T10:26:00.095Z,46.07
2022-08-29T10:27:16.963Z,46.95
2022-08-29T10:27:58.627Z,45.95
2022-08-29T10:29:09.895Z,46.35
2022-08-29T10:30:02.210Z,46.25
2022-08-29T10:33:12.991Z,45.93
2022-08-29T10:34:13.126Z,46.62
2022-08-29T10:35:14.577Z,44.83
2022-08-29T10:36:27.258Z,46.62
2022-08-29T10:37:15.495Z,44.53
2022-08-29T10:39:04.774Z,45.33
2022-08-29T10:39:17.805Z,45.93
2022-08-29T10:40:17.779Z,47.60
2022-08-29T10:48:20.705Z,46.05
2022-08-29T10:49:21.940Z,46.03
2022-08-29T10:50:42.868Z,45.75
2022-08-29T10:51:23.824Z,45.35
2022-08-29T10:52:21.729Z,44.71
2022-08-29T10:53:21.819Z,45.13
2022-08-29T10:54:21.689Z,45.21
2022-08-29T10:55:22.233Z,45.01
2022-08-29T10:56:22.703Z,45.01
2022-08-29T10:57:22.884Z,44.69
2022-08-29T10:58:21.669Z,44.79
2022-08-29T10:59:21.960Z,44.49
2022-08-29T11:00:21.650Z,43.29
2022-08-29T11:01:21.818Z,42.87
2022-08-29T11:02:21.691Z,42.27
2022-08-29T11:03:21.640Z,42.97
2022-08-29T11:04:21.779Z,42.29
2022-08-29T11:05:21.624Z,44.51
2022-08-29T11:06:22.595Z,43.81
2022-08-29T11:07:21.615Z,43.41
2022-08-29T11:08:21.821Z,44.11
2022-08-29T11:09:21.639Z,44.11
2022-08-29T11:10:21.575Z,43.31
2022-08-29T11:11:21.566Z,43.89
2022-08-29T11:12:21.617Z,43.59
2022-08-29T11:13:21.509Z,43.39
2022-08-29T11:14:21.768Z,43.49
2022-08-29T11:15:21.727Z,42.99
2022-08-29T11:16:21.572Z,42.69
2022-08-29T11:17:21.534Z,43.89
2022-08-29T11:18:22.243Z,43.69
2022-08-29T11:20:45.810Z,42.27
2022-08-29T11:20:47.382Z,43.37
2022-08-29T11:21:47.402Z,43.35
2022-08-29T11:22:47.436Z,43.35
2022-08-29T11:23:47.414Z,42.85
2022-08-29T11:24:47.443Z,41.53
2022-08-29T11:25:47.354Z,41.55
2022-08-29T11:26:47.486Z,43.09
2022-08-29T11:27:47.327Z,44.69
2022-08-29T11:28:47.292Z,44.07
2022-08-29T11:29:47.279Z,42.69
2022-08-29T11:30:48.197Z,43.29
2022-08-29T11:31:48.401Z,43.47
2022-08-29T11:32:47.296Z,42.55
2022-08-29T11:33:49.001Z,42.05
2022-08-29T11:34:47.280Z,42.23
2022-08-29T11:35:47.192Z,42.15
2022-08-29T11:36:47.242Z,41.83
2022-08-29T11:37:47.273Z,41.42
2022-08-29T11:38:47.797Z,41.02
2022-08-29T11:39:47.142Z,41.22
2022-08-29T11:41:49.297Z,41.39
2022-08-29T11:42:50.594Z,41.38
2022-08-29T11:43:48.158Z,41.38
2022-08-29T11:44:47.138Z,40.68
2022-08-29T11:45:47.155Z,41.38
2022-08-29T11:46:52.929Z,40.38
2022-08-29T11:47:48.074Z,40.78
2022-08-29T11:51:17.863Z,42.93
2022-08-29T11:52:21.807Z,42.53
2022-08-29T11:53:17.601Z,42.31
2022-08-29T11:54:16.917Z,41.67
2022-08-29T11:55:17.103Z,41.38
2022-08-29T11:57:01.613Z,41.06
2022-08-29T11:57:39.433Z,40.54
2022-08-29T11:58:30.331Z,39.73
2022-08-29T11:59:24.949Z,39.33
2022-08-29T12:00:23.448Z,39.92
2022-08-29T12:01:20.004Z,40.62
2022-08-29T12:04:09.951Z,39.11
2022-08-29T12:05:04.753Z,38.85
2022-08-29T12:06:05.322Z,38.75
2022-08-29T12:07:12.229Z,39.37
2022-08-29T12:08:26.300Z,39.86
2022-08-29T12:09:08.065Z,41.09
2022-08-29T12:10:07.602Z,41.28
2022-08-29T12:11:31.338Z,40.96
2022-08-29T12:12:10.078Z,39.84
2022-08-29T12:13:06.118Z,39.75
2022-08-29T12:14:05.541Z,39.13
2022-08-29T12:15:04.242Z,39.83
2022-08-29T12:16:04.373Z,39.81
2022-08-29T12:17:17.868Z,39.29
2022-08-29T12:18:05.258Z,38.09
2022-08-29T12:19:04.091Z,38.17
2022-08-29T12:20:04.072Z,37.87
2022-08-29T12:21:05.957Z,37.26
2022-08-29T12:22:22.380Z,37.05
2022-08-29T12:23:08.422Z,36.76
2022-08-29T12:24:05.269Z,37.15
2022-08-29T12:25:05.252Z,36.86
2022-08-29T12:27:58.127Z,37.60
2022-08-29T12:29:02.313Z,37.60
2022-08-29T12:30:03.217Z,38.20
2022-08-29T12:31:36.159Z,37.81
2022-08-29T12:32:18.082Z,37.19
2022-08-29T12:33:01.177Z,36.30
2022-08-29T12:33:59.045Z,36.08
2022-08-29T12:34:59.123Z,35.88
2022-08-29T12:35:59.134Z,36.08
2022-08-29T12:36:59.293Z,36.28
2022-08-29T12:37:59.361Z,36.08
2022-08-29T12:38:59.493Z,35.69
2022-08-29T12:40:00.627Z,36.28
2022-08-29T12:41:03.757Z,36.50
2022-08-29T12:41:59.779Z,35.80
2022-08-29T12:44:18.526Z,36.50
2022-08-29T12:45:22.599Z,35.62
2022-08-29T12:46:18.830Z,36.33
2022-08-29T12:47:18.720Z,37.03
2022-08-29T12:48:57.171Z,36.63
2022-08-29T12:49:22.415Z,35.97
2022-08-29T12:50:22.792Z,38.69
2022-08-29T12:51:33.283Z,37.90
2022-08-29T12:52:20.125Z,38.28
2022-08-29T12:53:22.560Z,37.06
2022-08-29T12:54:20.427Z,34.56
2022-08-29T12:55:20.629Z,34.64
2022-08-29T12:56:21.693Z,35.13
2022-08-29T12:57:47.477Z,33.52
2022-08-29T12:58:42.515Z,32.94
2022-08-29T12:59:19.689Z,33.07
2022-08-29T13:01:19.938Z,32.57
2022-08-29T13:03:14.995Z,32.78
2022-08-29T13:04:14.341Z,34.46
2022-08-29T13:05:25.558Z,33.06
2022-08-29T13:06:14.308Z,34.03
2022-08-29T13:07:11.817Z,32.82
2022-08-29T13:08:48.801Z,33.09
2022-08-29T13:09:23.210Z,32.09
2022-08-29T13:11:19.129Z,31.48
2022-08-29T13:13:24.214Z,30.05
2022-08-29T13:14:24.494Z,30.05
2022-08-29T13:15:28.676Z,31.33
2022-08-29T13:16:27.061Z,31.22
2022-08-29T13:17:25.400Z,29.83
2022-08-29T13:18:25.330Z,30.43
2022-08-29T13:19:25.548Z,29.74
2022-08-29T13:20:27.708Z,30.24
2022-08-29T13:21:26.187Z,30.73
2022-08-29T13:22:55.387Z,29.74
2022-08-29T13:23:27.328Z,30.11
2022-08-29T13:24:26.901Z,29.23
2022-08-29T13:25:27.328Z,29.54
2022-08-29T13:26:25.395Z,28.64
2022-08-29T13:27:25.368Z,29.33
2022-08-29T13:28:25.420Z,29.34