createdAt,value
2019-02-27T00:01:49.626Z,60.20
2019-02-27T00:04:21.513Z,58.80
2019-02-27T00:06:52.359Z,57.50
2019-02-27T00:09:23.374Z,58.43
2019-02-27T00:11:53.948Z,57.60
2019-02-27T00:14:28.828Z,56.87
2019-02-27T00:16:58.991Z,58.40
2019-02-27T00:19:31.362Z,55.83
2019-02-27T00:22:06.778Z,56.40
2019-02-27T00:24:37.769Z,53.83
2019-02-27T00:27:08.467Z,62.30
2019-02-27T00:29:41.979Z,60.13
2019-02-27T00:32:12.930Z,55.63
2019-02-27T00:34:46.644Z,58.63
2019-02-27T00:37:18.943Z,55.77
2019-02-27T00:39:49.795Z,56.20
2019-02-27T00:42:22.856Z,57.97
2019-02-27T00:44:52.721Z,57.30
2019-02-27T00:47:23.328Z,57.57
2019-02-27T00:49:58.222Z,60.87
2019-02-27T00:52:30.419Z,56.20
2019-02-27T00:55:04.317Z,53.40
2019-02-27T00:57:36.438Z,56.30
2019-02-27T01:00:13.631Z,58.53
2019-02-27T01:02:44.408Z,53.67
2019-02-27T01:05:16.817Z,54.97
2019-02-27T01:07:47.460Z,56.47
2019-02-27T01:10:18.212Z,56.47
2019-02-27T01:12:48.831Z,58.07
2019-02-27T01:15:19.600Z,54.90
2019-02-27T01:17:50.195Z,52.77
2019-02-27T01:20:21.968Z,51.83
2019-02-27T01:22:56.659Z,50.33
2019-02-27T01:25:27.298Z,50.47
2019-02-27T01:27:58.081Z,50.93
2019-02-27T01:30:28.681Z,49.37
2019-02-27T01:33:03.965Z,49.73
2019-02-27T01:35:32.281Z,46.93
2019-02-27T01:38:05.258Z,48.57
2019-02-27T01:40:35.354Z,50.77
2019-02-27T01:43:06.506Z,57.70
2019-02-27T01:45:37.269Z,51.63
2019-02-27T01:48:09.905Z,49.70
2019-02-27T01:50:41.895Z,51.87
2019-02-27T01:53:12.545Z,50.33
2019-02-27T01:55:46.601Z,47.70
2019-02-27T01:58:17.317Z,47.67
2019-02-27T02:00:47.942Z,49.10
2019-02-27T02:03:18.777Z,48.87
2019-02-27T02:05:49.811Z,47.17
2019-02-27T02:08:20.982Z,48.80
2019-02-27T02:10:54.040Z,48.20
2019-02-27T02:13:32.506Z,48.43
2019-02-27T02:17:01.332Z,47.80
2019-02-27T02:20:19.573Z,53.80
2019-02-27T02:23:22.587Z,53.33
2019-02-27T02:26:13.332Z,52.43
2019-02-27T02:29:30.457Z,57.63
2019-02-27T02:32:37.230Z,60.73
2019-02-27T02:35:21.879Z,55.27
2019-02-27T02:38:31.396Z,57.27
2019-02-27T02:41:38.045Z,62.27
2019-02-27T02:44:24.824Z,62.97
2019-02-27T02:47:19.747Z,88.33
2019-02-27T02:50:34.844Z,63.73
2019-02-27T02:53:50.932Z,62.87
2019-02-27T02:56:37.349Z,61.27
2019-02-27T02:59:41.223Z,61.87
2019-02-27T03:02:23.757Z,60.63
2019-02-27T03:05:14.496Z,59.10
2019-02-27T03:08:03.786Z,67.90
2019-02-27T03:11:18.131Z,59.50
2019-02-27T03:14:17.736Z,59.67
2019-02-27T03:17:32.352Z,57.70
2019-02-27T03:20:28.465Z,60.63
2019-02-27T03:23:26.217Z,76.20
2019-02-27T03:26:16.531Z,67.10
2019-02-27T03:29:06.007Z,70.70
2019-02-27T03:32:01.329Z,67.97
2019-02-27T03:35:00.667Z,68.60
2019-02-27T03:37:57.413Z,67.53
2019-02-27T03:41:06.139Z,70.20
2019-02-27T03:44:04.917Z,73.13
2019-02-27T03:46:54.096Z,73.27
2019-02-27T03:49:57.022Z,70.67
2019-02-27T03:52:58.856Z,69.53
2019-02-27T03:56:12.298Z,67.00
2019-02-27T03:58:57.608Z,67.10
2019-02-27T04:01:40.699Z,65.87
2019-02-27T04:05:05.452Z,61.27
2019-02-27T04:07:56.173Z,66.90
2019-02-27T04:10:31.458Z,61.70
2019-02-27T04:13:04.048Z,64.60
2019-02-27T04:15:35.017Z,63.23
2019-02-27T04:18:04.297Z,63.77
2019-02-27T04:20:34.917Z,62.13
2019-02-27T04:23:11.187Z,64.00
2019-02-27T04:25:42.452Z,62.43
2019-02-27T04:28:13.254Z,62.63
2019-02-27T04:30:51.054Z,62.80
2019-02-27T04:33:23.440Z,65.37
2019-02-27T04:35:55.275Z,67.27
2019-02-27T04:38:27.514Z,64.57
2019-02-27T04:40:58.123Z,63.33
2019-02-27T04:43:32.191Z,63.27
2019-02-27T04:46:06.414Z,62.50
2019-02-27T04:48:37.255Z,61.37
2019-02-27T04:51:08.572Z,57.07
2019-02-27T04:53:40.759Z,54.93
2019-02-27T04:56:14.410Z,56.23
2019-02-27T04:58:45.374Z,53.97
2019-02-27T05:01:16.371Z,57.27
2019-02-27T05:03:46.969Z,57.57
2019-02-27T05:06:17.776Z,53.50
2019-02-27T05:08:48.709Z,55.47
2019-02-27T05:11:20.561Z,55.57
2019-02-27T05:13:54.326Z,56.53
2019-02-27T05:16:25.077Z,57.73
2019-02-27T05:18:55.603Z,58.30
2019-02-27T05:21:28.357Z,58.93
2019-02-27T05:24:00.646Z,62.40
2019-02-27T05:26:31.269Z,61.70
2019-02-27T05:29:01.825Z,60.47
2019-02-27T05:31:32.678Z,60.47
2019-02-27T05:34:03.294Z,60.13
2019-02-27T05:36:34.203Z,60.37
2019-02-27T05:39:08.357Z,61.20
2019-02-27T05:41:39.175Z,60.70
2019-02-27T05:44:11.626Z,59.27
2019-02-27T05:46:43.173Z,57.83
2019-02-27T05:49:15.320Z,57.67
2019-02-27T05:51:49.003Z,58.03
2019-02-27T05:54:19.546Z,59.37
2019-02-27T05:56:51.811Z,58.93
2019-02-27T05:59:22.424Z,58.70
2019-02-27T06:01:59.949Z,57.07
2019-02-27T06:04:30.441Z,57.97
2019-02-27T06:07:03.629Z,58.00
2019-02-27T06:09:34.092Z,57.13
2019-02-27T06:12:06.956Z,57.87
2019-02-27T06:14:37.019Z,55.90
2019-02-27T06:17:10.112Z,56.87
2019-02-27T06:19:42.820Z,57.60
2019-02-27T06:22:16.077Z,55.83
2019-02-27T06:24:49.374Z,56.90
2019-02-27T06:27:19.874Z,55.77
2019-02-27T06:29:50.440Z,53.83
2019-02-27T06:32:21.006Z,54.27
2019-02-27T06:34:51.907Z,54.33
2019-02-27T06:37:22.522Z,50.47
2019-02-27T06:39:54.192Z,53.03
2019-02-27T06:42:24.938Z,48.60
2019-02-27T06:44:55.520Z,47.13
2019-02-27T06:47:29.552Z,45.73
2019-02-27T06:50:10.543Z,42.97
2019-02-27T06:52:45.769Z,46.43
2019-02-27T06:55:16.308Z,46.93
2019-02-27T06:57:50.735Z,43.53
2019-02-27T07:00:24.261Z,46.50
2019-02-27T07:02:57.675Z,43.00
2019-02-27T07:05:32.451Z,40.13
2019-02-27T07:08:05.099Z,46.87
2019-02-27T07:10:38.909Z,46.20
2019-02-27T07:13:12.284Z,47.47
2019-02-27T07:15:50.858Z,43.53
2019-02-27T07:18:21.372Z,49.90
2019-02-27T07:20:55.649Z,64.27
2019-02-27T07:23:25.572Z,72.23
2019-02-27T07:25:59.189Z,79.20
2019-02-27T07:28:34.188Z,65.93
2019-02-27T07:31:08.648Z,60.60
2019-02-27T07:33:42.083Z,56.73
2019-02-27T07:36:20.716Z,48.10
2019-02-27T07:38:57.658Z,43.07
2019-02-27T07:41:37.704Z,46.20
2019-02-27T07:44:10.425Z,46.03
2019-02-27T07:46:43.774Z,47.17
2019-02-27T07:49:14.321Z,47.20
2019-02-27T07:51:46.067Z,45.90
2019-02-27T07:54:16.584Z,42.83
2019-02-27T07:56:47.108Z,44.63
2019-02-27T07:59:18.558Z,44.53
2019-02-27T08:01:54.089Z,43.33
2019-02-27T08:04:24.582Z,39.70
2019-02-27T08:06:55.203Z,39.40
2019-02-27T08:09:29.939Z,36.20
2019-02-27T08:11:59.717Z,35.23
2019-02-27T08:14:30.408Z,33.37
2019-02-27T08:17:03.244Z,36.33
2019-02-27T08:19:33.976Z,34.03
2019-02-27T08:22:04.723Z,35.23
2019-02-27T08:24:38.010Z,34.80
2019-02-27T08:27:09.683Z,34.27
2019-02-27T08:29:43.627Z,35.33
2019-02-27T08:32:14.725Z,34.77
2019-02-27T08:34:45.316Z,38.13
2019-02-27T08:37:20.290Z,36.97
2019-02-27T08:39:51.324Z,39.93
2019-02-27T08:42:24.046Z,47.47
2019-02-27T08:44:54.797Z,37.77
2019-02-27T08:47:29.355Z,36.07
2019-02-27T08:50:02.940Z,36.27
2019-02-27T08:52:33.819Z,37.80
2019-02-27T08:55:05.616Z,42.20
2019-02-27T08:57:36.867Z,39.17
2019-02-27T09:00:14.928Z,38.47
2019-02-27T09:02:46.076Z,37.27
2019-02-27T09:05:20.032Z,37.93
2019-02-27T09:07:52.156Z,36.03
2019-02-27T09:10:23.289Z,37.37
2019-02-27T09:13:04.944Z,36.20
2019-02-27T09:15:32.453Z,36.95
2019-02-27T09:18:06.275Z,36.17
2019-02-27T09:20:40.000Z,35.23
2019-02-27T09:23:14.338Z,36.65
2019-02-27T09:25:46.445Z,33.90
2019-02-27T09:28:17.294Z,34.08
2019-02-27T09:30:49.775Z,33.28
2019-02-27T09:33:21.023Z,32.67
2019-02-27T09:35:51.825Z,33.85
2019-02-27T09:38:25.816Z,33.00
2019-02-27T09:40:56.508Z,33.40
2019-02-27T09:43:32.226Z,30.85
2019-02-27T09:46:07.455Z,30.97
2019-02-27T09:48:42.256Z,31.45
2019-02-27T09:51:15.886Z,30.12
2019-02-27T09:53:49.913Z,30.00
2019-02-27T09:56:20.781Z,29.12
2019-02-27T09:58:54.273Z,30.50
2019-02-27T10:01:24.965Z,29.12
2019-02-27T10:03:57.646Z,30.35
2019-02-27T10:06:35.648Z,31.10
2019-02-27T10:09:09.010Z,29.57
2019-02-27T10:11:43.480Z,31.90
2019-02-27T10:14:17.084Z,30.80
2019-02-27T10:16:51.216Z,31.50
2019-02-27T10:19:26.997Z,29.92
2019-02-27T10:22:05.332Z,30.40
2019-02-27T10:24:37.668Z,30.90
2019-02-27T10:27:11.741Z,28.73
2019-02-27T10:29:53.692Z,28.73
2019-02-27T10:32:51.033Z,28.12
2019-02-27T10:35:46.247Z,27.40
2019-02-27T10:38:19.219Z,28.87
2019-02-27T10:41:27.591Z,28.45
2019-02-27T10:44:13.061Z,28.45
2019-02-27T10:47:23.431Z,28.60
2019-02-27T10:50:18.493Z,26.12
2019-02-27T10:53:00.012Z,25.92
2019-02-27T10:55:34.639Z,26.62
2019-02-27T10:58:16.099Z,26.48
2019-02-27T11:00:49.567Z,26.68
2019-02-27T11:04:24.975Z,26.02
2019-02-27T11:07:42.827Z,24.70
2019-02-27T11:10:42.288Z,24.95
2019-02-27T11:13:24.372Z,25.40
2019-02-27T11:17:02.152Z,25.88
2019-02-27T11:19:32.383Z,24.12
2019-02-27T11:22:18.282Z,25.25
2019-02-27T11:24:52.471Z,23.45
2019-02-27T11:27:38.952Z,22.95
2019-02-27T11:30:17.537Z,23.85
2019-02-27T11:32:57.787Z,23.65
2019-02-27T11:35:36.746Z,23.15
2019-02-27T11:38:09.312Z,22.05
2019-02-27T11:40:42.590Z,20.70
2019-02-27T11:43:14.649Z,20.40
2019-02-27T11:45:47.382Z,19.12
2019-02-27T11:48:42.381Z,18.70
2019-02-27T11:51:17.493Z,19.95
2019-02-27T11:53:54.683Z,20.37
2019-02-27T11:56:25.855Z,19.65
2019-02-27T11:59:00.037Z,19.32
2019-02-27T12:01:32.205Z,17.42
2019-02-27T12:04:05.312Z,16.77
2019-02-27T12:06:41.363Z,17.52
2019-02-27T12:09:12.262Z,16.62
2019-02-27T12:11:48.450Z,17.30
2019-02-27T12:14:24.846Z,16.00
2019-02-27T12:17:09.602Z,15.15
2019-02-27T12:19:49.026Z,16.52
2019-02-27T12:22:23.354Z,16.85
2019-02-27T12:24:54.701Z,18.37
2019-02-27T12:27:47.942Z,17.80
2019-02-27T12:30:02.842Z,15.23
2019-02-27T12:32:34.875Z,15.43
2019-02-27T12:35:12.636Z,13.08
2019-02-27T12:37:43.493Z,14.07
2019-02-27T12:40:25.252Z,14.23
2019-02-27T12:42:59.691Z,14.53
2019-02-27T12:45:33.840Z,15.25
2019-02-27T12:48:06.365Z,14.60
2019-02-27T12:50:37.418Z,15.88
2019-02-27T12:53:12.573Z,16.75
2019-02-27T12:55:43.392Z,17.50
2019-02-27T12:58:14.200Z,14.83
2019-02-27T13:00:46.756Z,15.03
2019-02-27T13:03:18.187Z,14.73
2019-02-27T13:05:55.519Z,16.82
2019-02-27T13:08:33.881Z,16.23
2019-02-27T13:11:05.291Z,15.05
2019-02-27T13:13:37.581Z,14.47
2019-02-27T13:16:14.283Z,15.32
2019-02-27T13:18:43.196Z,16.73
2019-02-27T13:21:20.698Z,17.75
2019-02-27T13:23:52.473Z,13.72
2019-02-27T13:26:25.142Z,14.35
2019-02-27T13:28:56.540Z,13.70
2019-02-27T13:31:35.319Z,16.93
2019-02-27T13:34:08.057Z,17.17
2019-02-27T13:36:39.855Z,15.83
2019-02-27T13:39:11.136Z,17.02
2019-02-27T13:41:45.691Z,16.50
2019-02-27T13:44:18.635Z,19.80
2019-02-27T13:46:58.216Z,16.87
2019-02-27T13:49:30.440Z,18.67
2019-02-27T13:52:01.063Z,12.70
2019-02-27T13:54:35.101Z,12.58
2019-02-27T13:57:06.983Z,13.65
2019-02-27T13:59:42.201Z,15.35
2019-02-27T14:02:16.129Z,13.53
2019-02-27T14:04:47.207Z,15.35
2019-02-27T14:07:18.241Z,17.12
2019-02-27T14:09:50.518Z,15.40
2019-02-27T14:12:24.472Z,14.35
2019-02-27T14:14:56.520Z,15.23
2019-02-27T14:17:31.401Z,15.18
2019-02-27T14:20:05.358Z,15.40
2019-02-27T14:22:40.657Z,15.13
2019-02-27T14:25:12.853Z,13.62
2019-02-27T14:27:47.547Z,12.20
2019-02-27T14:30:24.333Z,11.80
2019-02-27T14:33:00.613Z,13.25
2019-02-27T14:35:36.379Z,12.47
2019-02-27T14:38:05.815Z,12.50
2019-02-27T14:40:41.194Z,11.90
2019-02-27T14:43:12.393Z,11.10
2019-02-27T14:45:46.490Z,13.03
2019-02-27T14:48:21.622Z,13.55
2019-02-27T14:50:52.559Z,12.15
2019-02-27T14:53:25.881Z,12.70
2019-02-27T14:55:56.813Z,12.55
2019-02-27T14:58:27.832Z,14.68
2019-02-27T15:00:58.946Z,12.78
2019-02-27T15:03:30.198Z,13.65
2019-02-27T15:06:07.052Z,14.95
2019-02-27T15:08:44.326Z,14.30
2019-02-27T15:11:15.219Z,13.50
2019-02-27T15:13:47.780Z,15.95
2019-02-27T15:16:23.754Z,16.00
2019-02-27T15:19:02.491Z,14.23
2019-02-27T15:21:38.859Z,14.43
2019-02-27T15:24:10.507Z,14.85
2019-02-27T15:26:45.411Z,14.90
2019-02-27T15:29:16.437Z,13.95
2019-02-27T15:31:47.173Z,14.35
2019-02-27T15:34:18.025Z,15.50
2019-02-27T15:36:48.868Z,13.40
2019-02-27T15:39:21.134Z,14.70
2019-02-27T15:41:53.504Z,14.25
2019-02-27T15:44:38.675Z,14.35
2019-02-27T15:47:23.771Z,14.15
2019-02-27T15:50:00.157Z,12.98
2019-02-27T15:52:34.235Z,13.00
2019-02-27T15:55:19.582Z,12.75
2019-02-27T15:57:53.781Z,12.23
2019-02-27T16:00:27.733Z,12.78
2019-02-27T16:03:00.250Z,13.55
2019-02-27T16:05:33.027Z,14.68
2019-02-27T16:08:03.945Z,13.50
2019-02-27T16:10:35.221Z,13.32
2019-02-27T16:13:08.614Z,13.30
2019-02-27T16:15:39.469Z,12.05
2019-02-27T16:18:14.331Z,12.55
2019-02-27T16:20:59.428Z,13.38
2019-02-27T16:23:31.948Z,11.53
2019-02-27T16:26:12.510Z,12.75
2019-02-27T16:28:46.120Z,15.70
2019-02-27T16:31:16.292Z,18.07
2019-02-27T16:33:47.180Z,19.65
2019-02-27T16:36:18.136Z,18.92
2019-02-27T16:42:31.909Z,14.23
2019-02-27T16:45:02.729Z,11.97
2019-02-27T16:47:34.042Z,12.47
2019-02-27T16:50:05.099Z,13.03
2019-02-27T16:52:36.056Z,13.67
2019-02-27T16:55:08.727Z,13.30
2019-02-27T16:57:40.182Z,13.80
2019-02-27T17:00:12.636Z,13.73
2019-02-27T17:02:43.451Z,13.90
2019-02-27T17:05:14.521Z,13.03
2019-02-27T17:07:45.489Z,15.57
2019-02-27T17:10:18.876Z,18.37
2019-02-27T17:12:49.742Z,18.00
2019-02-27T17:19:03.766Z,17.03
2019-02-27T17:21:35.887Z,16.33
2019-02-27T17:24:06.561Z,16.73
2019-02-27T17:26:39.165Z,16.33
2019-02-27T17:29:10.117Z,16.33
2019-02-27T17:35:30.440Z,16.80
2019-02-27T17:38:01.195Z,16.73
2019-02-27T17:44:14.212Z,16.37
2019-02-27T17:46:44.832Z,16.67
2019-02-27T17:49:15.288Z,16.37
2019-02-27T17:51:45.724Z,16.80
2019-02-27T17:54:16.191Z,20.37
2019-02-27T18:00:42.675Z,17.33
2019-02-27T18:03:13.142Z,17.00
2019-02-27T18:05:43.581Z,17.80
2019-02-27T18:08:16.303Z,17.00
2019-02-27T18:10:47.372Z,16.97
2019-02-27T18:13:17.836Z,16.90
2019-02-27T18:15:48.321Z,19.00
2019-02-27T18:18:19.087Z,17.20
2019-02-27T18:20:49.589Z,17.70
2019-02-27T18:23:21.975Z,17.57
2019-02-27T18:25:52.227Z,19.27
2019-02-27T18:28:22.675Z,18.63
2019-02-27T18:30:53.852Z,18.27
2019-02-27T18:33:24.626Z,17.63
2019-02-27T18:35:56.691Z,17.83
2019-02-27T18:38:30.336Z,17.73
2019-02-27T18:41:08.299Z,18.50
2019-02-27T18:43:46.641Z,18.87
2019-02-27T18:46:24.697Z,20.40
2019-02-27T18:48:58.787Z,21.60
2019-02-27T18:51:38.647Z,19.50
2019-02-27T18:54:11.314Z,19.87
2019-02-27T18:56:41.540Z,19.03
2019-02-27T18:59:18.803Z,18.40
2019-02-27T19:05:31.434Z,16.07
2019-02-27T19:08:03.913Z,16.47
2019-02-27T19:10:41.755Z,15.97
2019-02-27T19:13:10.026Z,14.53
2019-02-27T19:15:46.530Z,15.30
2019-02-27T19:18:21.417Z,14.57
2019-02-27T19:20:59.298Z,13.53
2019-02-27T19:23:31.944Z,14.40
2019-02-27T19:26:09.373Z,14.30
2019-02-27T19:28:41.859Z,15.77
2019-02-27T19:31:16.755Z,14.53
2019-02-27T19:33:51.237Z,14.50
2019-02-27T19:36:24.815Z,14.80
2019-02-27T19:38:55.375Z,14.67
2019-02-27T19:41:38.578Z,17.00
2019-02-27T19:44:13.255Z,15.30
2019-02-27T19:46:47.505Z,15.13
2019-02-27T19:49:18.363Z,14.47
2019-02-27T19:51:54.895Z,14.73
2019-02-27T19:54:29.368Z,14.23
2019-02-27T19:57:01.541Z,15.40
2019-02-27T19:59:35.710Z,14.47
2019-02-27T20:02:09.079Z,14.70
2019-02-27T20:04:43.680Z,13.73
2019-02-27T20:07:22.223Z,12.97
2019-02-27T20:09:55.750Z,13.63
2019-02-27T20:12:37.335Z,13.03
2019-02-27T20:15:12.337Z,12.87
2019-02-27T20:17:43.063Z,13.40
2019-02-27T20:20:14.308Z,12.47
2019-02-27T20:22:45.383Z,14.60
2019-02-27T20:25:17.879Z,13.33
2019-02-27T20:27:48.319Z,13.47
2019-02-27T20:30:19.508Z,13.20
2019-02-27T20:32:50.107Z,13.23
2019-02-27T20:35:21.555Z,12.50
2019-02-27T20:37:52.432Z,12.47
2019-02-27T20:40:23.128Z,12.33
2019-02-27T20:42:55.083Z,11.90
2019-02-27T20:45:26.809Z,12.40
2019-02-27T20:48:01.457Z,13.20
2019-02-27T20:50:35.286Z,12.47
2019-02-27T20:53:05.807Z,11.27
2019-02-27T20:55:36.462Z,11.33
2019-02-27T20:58:07.038Z,10.63
2019-02-27T21:00:37.860Z,11.47
2019-02-27T21:03:08.435Z,11.07
2019-02-27T21:05:40.987Z,10.40
2019-02-27T21:08:11.443Z,10.47
2019-02-27T21:10:41.955Z,10.73
2019-02-27T21:13:15.992Z,10.13
2019-02-27T21:15:44.597Z,10.07
2019-02-27T21:18:15.267Z,10.03
2019-02-27T21:20:46.268Z,10.03
2019-02-27T21:23:17.277Z,10.13
2019-02-27T21:25:49.336Z,10.07
2019-02-27T21:28:21.274Z,10.17
2019-02-27T21:30:53.145Z,10.20
2019-02-27T21:33:23.907Z,10.03
2019-02-27T21:35:54.414Z,9.17
2019-02-27T21:42:19.609Z,9.70
2019-02-27T21:44:50.279Z,9.23
2019-02-27T21:47:20.731Z,9.00
2019-02-27T21:49:51.180Z,8.63
2019-02-27T21:52:22.509Z,8.73
2019-02-27T21:54:53.114Z,9.03
2019-02-27T21:57:26.448Z,9.60
2019-02-27T21:59:56.887Z,9.10
2019-02-27T22:02:30.119Z,8.87
2019-02-27T22:04:59.725Z,9.40
2019-02-27T22:07:33.260Z,10.23
2019-02-27T22:10:02.422Z,17.07
2019-02-27T22:12:35.249Z,12.70
2019-02-27T22:15:07.768Z,8.70
2019-02-27T22:17:39.872Z,9.53
2019-02-27T22:20:13.284Z,11.17
2019-02-27T22:22:43.808Z,10.33
2019-02-27T22:25:15.957Z,9.80
2019-02-27T22:27:46.718Z,9.50
2019-02-27T22:30:17.599Z,9.40
2019-02-27T22:32:50.332Z,8.87
2019-02-27T22:35:20.875Z,10.20
2019-02-27T22:37:52.673Z,8.57
2019-02-27T22:40:23.687Z,8.03
2019-02-27T22:42:56.228Z,8.50
2019-02-27T22:45:26.784Z,8.97
2019-02-27T22:47:57.641Z,8.97
2019-02-27T22:50:28.303Z,8.97
2019-02-27T22:53:01.941Z,8.40
2019-02-27T22:55:36.304Z,9.13
2019-02-27T22:58:09.077Z,8.93
2019-02-27T23:01:14.875Z,8.47
2019-02-27T23:04:05.880Z,9.37
2019-02-27T23:06:36.480Z,8.47
2019-02-27T23:09:11.404Z,8.60
2019-02-27T23:11:43.732Z,9.30
2019-02-27T23:14:14.215Z,8.40
2019-02-27T23:16:46.840Z,7.93
2019-02-27T23:19:18.774Z,8.17
2019-02-27T23:21:49.315Z,7.33
2019-02-27T23:24:25.039Z,8.27
2019-02-27T23:26:55.586Z,7.60
2019-02-27T23:29:26.197Z,7.60
2019-02-27T23:31:56.632Z,8.00
2019-02-27T23:34:27.363Z,7.60
2019-02-27T23:37:00.559Z,8.10
2019-02-27T23:39:31.044Z,7.60
2019-02-27T23:42:07.178Z,7.80
2019-02-27T23:44:40.924Z,7.83
2019-02-27T23:47:11.404Z,9.00
2019-02-27T23:49:46.167Z,8.70
2019-02-27T23:52:19.335Z,8.13
2019-02-27T23:54:53.119Z,7.80
2019-02-27T23:57:24.508Z,7.80
2019-02-27T23:59:58.215Z,7.80
