createdAt,value
2023-05-14T00:01:53.227Z,16.81
2023-05-14T00:04:20.183Z,16.75
2023-05-14T00:06:47.095Z,16.70
2023-05-14T00:09:13.984Z,16.66
2023-05-14T00:11:40.926Z,16.60
2023-05-14T00:14:07.813Z,16.55
2023-05-14T00:16:34.821Z,16.51
2023-05-14T00:19:01.847Z,16.47
2023-05-14T00:21:28.751Z,16.44
2023-05-14T00:23:55.688Z,16.40
2023-05-14T00:26:22.696Z,16.37
2023-05-14T00:28:49.812Z,16.33
2023-05-14T00:31:16.744Z,16.32
2023-05-14T00:33:43.662Z,16.29
2023-05-14T00:36:10.847Z,16.25
2023-05-14T00:38:37.770Z,16.19
2023-05-14T00:41:04.779Z,16.10
2023-05-14T00:43:33.181Z,15.98
2023-05-14T00:46:00.404Z,15.89
2023-05-14T00:48:27.342Z,15.86
2023-05-14T00:50:54.432Z,15.83
2023-05-14T00:53:21.626Z,15.80
2023-05-14T00:55:50.057Z,15.77
2023-05-14T00:58:18.061Z,15.72
2023-05-14T01:00:45.449Z,15.71
2023-05-14T01:03:12.436Z,15.67
2023-05-14T01:06:29.216Z,15.66
2023-05-14T01:09:09.175Z,15.63
2023-05-14T01:12:02.952Z,15.59
2023-05-14T01:14:59.626Z,15.54
2023-05-14T01:17:30.367Z,15.51
2023-05-14T01:19:58.148Z,15.47
2023-05-14T01:22:25.467Z,15.46
2023-05-14T01:24:52.352Z,15.37
2023-05-14T01:27:34.480Z,15.42
2023-05-14T01:30:35.483Z,15.38
2023-05-14T01:33:06.883Z,15.31
2023-05-14T01:35:34.033Z,15.33
2023-05-14T01:38:05.244Z,15.29
2023-05-14T01:40:33.908Z,15.28
2023-05-14T01:43:02.560Z,15.23
2023-05-14T01:45:31.073Z,15.23
2023-05-14T01:47:59.647Z,15.20
2023-05-14T01:50:26.617Z,15.17
2023-05-14T01:52:56.350Z,15.14
2023-05-14T01:55:26.966Z,15.11
2023-05-14T01:57:54.518Z,15.06
2023-05-14T02:00:23.931Z,15.05
2023-05-14T02:02:51.190Z,15.03
2023-05-14T02:05:18.210Z,15.00
2023-05-14T02:07:45.151Z,14.97
2023-05-14T02:10:12.048Z,14.95
2023-05-14T02:12:38.931Z,14.95
2023-05-14T02:15:06.560Z,14.91
2023-05-14T02:17:33.638Z,14.93
2023-05-14T02:20:00.712Z,14.95
2023-05-14T02:22:27.555Z,14.94
2023-05-14T02:24:54.410Z,14.92
2023-05-14T02:27:21.393Z,14.93
2023-05-14T02:29:48.253Z,14.88
2023-05-14T02:32:15.269Z,14.91
2023-05-14T02:34:42.134Z,14.91
2023-05-14T02:37:09.023Z,14.90
2023-05-14T02:39:35.889Z,14.87
2023-05-14T02:42:02.752Z,14.86
2023-05-14T02:44:31.662Z,14.84
2023-05-14T02:46:58.616Z,14.83
2023-05-14T02:49:25.563Z,14.80
2023-05-14T02:51:54.319Z,14.77
2023-05-14T02:54:21.313Z,14.68
2023-05-14T02:56:48.380Z,14.69
2023-05-14T02:59:15.281Z,14.66
2023-05-14T03:01:42.603Z,14.60
2023-05-14T03:04:10.052Z,14.52
2023-05-14T03:06:36.940Z,14.50
2023-05-14T03:09:03.872Z,14.44
2023-05-14T03:11:30.896Z,14.40
2023-05-14T03:13:57.814Z,14.36
2023-05-14T03:16:24.795Z,14.31
2023-05-14T03:18:51.706Z,14.26
2023-05-14T03:21:18.732Z,14.22
2023-05-14T03:23:45.724Z,14.20
2023-05-14T03:26:12.657Z,14.17
2023-05-14T03:28:40.799Z,14.15
2023-05-14T03:31:07.827Z,14.15
2023-05-14T03:33:34.781Z,14.15
2023-05-14T03:36:01.740Z,14.14
2023-05-14T03:38:28.635Z,14.16
2023-05-14T03:40:55.606Z,14.16
2023-05-14T03:43:22.494Z,14.17
2023-05-14T03:45:52.529Z,14.18
2023-05-14T03:48:20.516Z,14.18
2023-05-14T03:50:47.674Z,14.20
2023-05-14T03:53:14.679Z,14.21
2023-05-14T03:55:41.576Z,14.21
2023-05-14T03:58:14.148Z,14.24
2023-05-14T04:00:44.425Z,14.26
2023-05-14T04:03:11.818Z,14.28
2023-05-14T04:05:38.876Z,14.34
2023-05-14T04:08:06.159Z,14.40
2023-05-14T04:10:33.102Z,14.42
2023-05-14T04:13:00.799Z,14.43
2023-05-14T04:15:32.117Z,14.43
2023-05-14T04:17:59.089Z,14.43
2023-05-14T04:20:26.078Z,14.42
2023-05-14T04:22:54.088Z,14.42
2023-05-14T04:25:21.055Z,14.42
2023-05-14T04:27:47.948Z,14.41
2023-05-14T04:30:15.051Z,14.42
2023-05-14T04:32:41.997Z,14.47
2023-05-14T04:35:10.216Z,14.46
2023-05-14T04:37:37.260Z,14.51
2023-05-14T04:40:05.778Z,14.55
2023-05-14T04:42:32.700Z,14.51
2023-05-14T04:44:59.616Z,14.50
2023-05-14T04:47:26.652Z,14.48
2023-05-14T04:49:53.551Z,14.37
2023-05-14T04:52:20.472Z,14.36
2023-05-14T04:54:47.421Z,14.36
2023-05-14T04:57:14.394Z,14.34
2023-05-14T04:59:41.309Z,14.35
2023-05-14T05:02:08.383Z,14.31
2023-05-14T05:04:35.291Z,14.28
2023-05-14T05:07:02.166Z,14.49
2023-05-14T05:09:29.045Z,14.61
2023-05-14T05:11:56.056Z,14.66
2023-05-14T05:14:22.938Z,14.69
2023-05-14T05:16:50.716Z,14.63
2023-05-14T05:19:17.790Z,14.66
2023-05-14T05:21:44.735Z,14.73
2023-05-14T05:24:11.641Z,14.74
2023-05-14T05:26:38.518Z,14.73
2023-05-14T05:29:05.996Z,14.74
2023-05-14T05:31:33.068Z,14.73
2023-05-14T05:34:00.742Z,14.72
2023-05-14T05:36:27.647Z,14.74
2023-05-14T05:38:55.426Z,14.65
2023-05-14T05:41:22.533Z,14.82
2023-05-14T05:43:49.444Z,14.95
2023-05-14T05:46:16.438Z,15.07
2023-05-14T05:48:43.363Z,15.29
2023-05-14T05:51:10.296Z,15.45
2023-05-14T05:53:37.208Z,15.50
2023-05-14T05:56:04.139Z,15.68
2023-05-14T05:58:31.013Z,15.82
2023-05-14T06:00:58.227Z,15.95
2023-05-14T06:03:25.303Z,16.08
2023-05-14T06:05:52.709Z,16.22
2023-05-14T06:08:19.737Z,16.35
2023-05-14T06:10:47.672Z,16.49
2023-05-14T06:13:14.714Z,16.62
2023-05-14T06:15:41.672Z,16.79
2023-05-14T06:18:08.745Z,16.93
2023-05-14T06:20:35.735Z,17.05
2023-05-14T06:23:02.624Z,17.15
2023-05-14T06:25:29.560Z,17.28
2023-05-14T06:27:56.469Z,17.43
2023-05-14T06:30:23.656Z,17.56
2023-05-14T06:32:51.760Z,17.67
2023-05-14T06:35:19.215Z,17.82
2023-05-14T06:37:46.261Z,17.97
2023-05-14T06:40:15.652Z,18.12
2023-05-14T06:42:42.561Z,18.21
2023-05-14T06:45:09.768Z,18.37
2023-05-14T06:47:36.710Z,18.47
2023-05-14T06:50:03.870Z,18.60
2023-05-14T06:52:30.792Z,18.75
2023-05-14T06:54:57.671Z,18.92
2023-05-14T06:57:24.711Z,19.09
2023-05-14T06:59:51.621Z,19.17
2023-05-14T07:02:18.535Z,19.26
2023-05-14T07:04:45.699Z,19.36
2023-05-14T07:07:15.444Z,19.52
2023-05-14T07:09:42.748Z,19.60
2023-05-14T07:12:09.736Z,19.77
2023-05-14T07:14:36.653Z,19.94
2023-05-14T07:17:03.675Z,20.12
2023-05-14T07:19:30.677Z,20.29
2023-05-14T07:21:58.124Z,20.42
2023-05-14T07:24:25.016Z,20.57
2023-05-14T07:26:51.954Z,20.69
2023-05-14T07:29:18.841Z,20.82
2023-05-14T07:31:45.760Z,20.89
2023-05-14T07:34:12.861Z,21.01
2023-05-14T07:36:39.859Z,21.13
2023-05-14T07:39:06.758Z,21.31
2023-05-14T07:41:33.702Z,21.45
2023-05-14T07:44:00.682Z,21.55
2023-05-14T07:46:27.573Z,21.69
2023-05-14T07:48:54.495Z,21.80
2023-05-14T07:51:21.381Z,21.90
2023-05-14T07:53:48.266Z,22.06
2023-05-14T07:56:15.235Z,22.17
2023-05-14T07:58:42.166Z,22.28
2023-05-14T08:01:09.217Z,22.43
2023-05-14T08:03:36.242Z,22.55
2023-05-14T08:06:03.926Z,22.67
2023-05-14T08:08:30.980Z,22.81
2023-05-14T08:10:57.975Z,22.95
2023-05-14T08:13:24.899Z,23.10
2023-05-14T08:15:52.280Z,23.19
2023-05-14T08:18:19.173Z,23.32
2023-05-14T08:20:46.088Z,23.44
2023-05-14T08:23:13.052Z,23.55
2023-05-14T08:25:40.059Z,23.61
2023-05-14T08:28:07.584Z,23.69
2023-05-14T08:30:34.688Z,23.78
2023-05-14T08:33:21.113Z,23.85
2023-05-14T08:36:08.781Z,23.93
2023-05-14T08:38:35.719Z,23.99
2023-05-14T08:41:05.882Z,24.07
2023-05-14T08:44:15.027Z,24.12
2023-05-14T08:46:42.234Z,24.23
2023-05-14T08:49:43.011Z,24.35
2023-05-14T08:52:10.729Z,24.44
2023-05-14T08:54:38.225Z,24.49
2023-05-14T08:57:06.058Z,24.58
2023-05-14T08:59:32.963Z,24.68
2023-05-14T09:02:05.069Z,24.85
2023-05-14T09:04:32.840Z,25.04
2023-05-14T09:07:02.685Z,25.13
2023-05-14T09:09:30.749Z,25.32
2023-05-14T09:11:57.690Z,25.41
2023-05-14T09:14:24.592Z,25.45
2023-05-14T09:16:52.213Z,25.43
2023-05-14T09:19:19.899Z,25.48
2023-05-14T09:21:49.081Z,25.48
2023-05-14T09:24:21.418Z,25.47
2023-05-14T09:26:54.906Z,25.65
2023-05-14T09:29:21.940Z,25.80
2023-05-14T09:31:51.594Z,26.01
2023-05-14T09:34:30.512Z,26.17
2023-05-14T09:37:03.016Z,26.32
2023-05-14T09:39:31.626Z,26.47
2023-05-14T09:41:58.632Z,26.61
2023-05-14T09:44:26.073Z,26.77
2023-05-14T09:46:54.285Z,26.86
2023-05-14T09:49:21.623Z,26.87
2023-05-14T09:51:51.928Z,26.90
2023-05-14T09:54:18.908Z,26.97
2023-05-14T09:56:45.855Z,27.01
2023-05-14T09:59:12.810Z,27.11
2023-05-14T10:01:43.313Z,27.21
2023-05-14T10:04:11.195Z,27.29
2023-05-14T10:06:39.757Z,27.28
2023-05-14T10:09:13.023Z,27.41
2023-05-14T10:11:44.325Z,27.47
2023-05-14T10:14:21.029Z,27.51
2023-05-14T10:16:50.836Z,27.57
2023-05-14T10:19:20.815Z,27.63
2023-05-14T10:21:57.412Z,27.62
2023-05-14T10:24:26.000Z,27.63
2023-05-14T10:26:53.533Z,27.64
2023-05-14T10:29:20.724Z,27.66
2023-05-14T10:31:55.799Z,27.64
2023-05-14T10:34:43.826Z,27.61
2023-05-14T10:37:17.260Z,27.54
2023-05-14T10:39:58.245Z,27.47
2023-05-14T10:42:39.644Z,27.38
2023-05-14T10:45:08.745Z,27.36
2023-05-14T10:47:38.112Z,27.41
2023-05-14T10:50:11.139Z,27.40
2023-05-14T10:52:38.035Z,27.50
2023-05-14T10:55:10.777Z,27.56
2023-05-14T10:57:40.200Z,27.59
2023-05-14T11:00:08.946Z,27.64
2023-05-14T11:02:38.620Z,27.68
2023-05-14T11:05:13.768Z,27.74
2023-05-14T11:07:43.688Z,27.80
2023-05-14T11:10:19.265Z,27.85
2023-05-14T11:12:51.022Z,27.90
2023-05-14T11:15:23.461Z,27.94
2023-05-14T11:17:53.624Z,27.87
2023-05-14T11:20:21.441Z,27.85
2023-05-14T11:22:51.686Z,27.84
2023-05-14T11:25:18.925Z,27.79
2023-05-14T11:27:47.448Z,27.83
2023-05-14T11:30:21.758Z,27.79
2023-05-14T11:32:50.664Z,27.83
2023-05-14T11:35:18.501Z,27.87
2023-05-14T11:37:52.282Z,27.89
2023-05-14T11:40:19.338Z,27.91
2023-05-14T11:42:46.303Z,27.97
2023-05-14T11:45:23.646Z,27.91
2023-05-14T11:47:50.554Z,28.00
2023-05-14T11:50:17.467Z,27.96
2023-05-14T11:52:44.364Z,27.97
2023-05-14T11:55:12.732Z,28.08
2023-05-14T11:57:40.859Z,28.18
2023-05-14T12:00:16.720Z,28.29
2023-05-14T12:02:44.009Z,28.37
2023-05-14T12:05:13.610Z,28.40
2023-05-14T12:07:42.002Z,28.46
2023-05-14T12:10:12.953Z,28.49
2023-05-14T12:12:40.097Z,28.55
2023-05-14T12:15:14.329Z,28.57
2023-05-14T12:17:41.979Z,28.63
2023-05-14T12:20:11.140Z,28.69
2023-05-14T12:22:38.808Z,28.75
2023-05-14T12:25:14.773Z,28.83
2023-05-14T12:27:44.822Z,28.92
2023-05-14T12:30:21.273Z,29.02
2023-05-14T12:32:52.032Z,29.13
2023-05-14T12:35:20.582Z,29.14
2023-05-14T12:37:47.632Z,29.13
2023-05-14T12:40:14.814Z,29.06
2023-05-14T12:42:42.067Z,29.00
2023-05-14T12:45:09.577Z,28.91
2023-05-14T12:47:37.475Z,28.78
2023-05-14T12:50:06.080Z,28.61
2023-05-14T12:52:38.402Z,28.39
2023-05-14T12:55:09.268Z,28.15
2023-05-14T12:57:38.868Z,27.87
2023-05-14T13:00:08.436Z,27.63
2023-05-14T13:02:42.721Z,27.48
2023-05-14T13:05:11.615Z,27.31
2023-05-14T13:07:38.848Z,27.13
2023-05-14T13:10:06.739Z,26.95
2023-05-14T13:12:33.964Z,26.79
2023-05-14T13:15:00.908Z,26.65
2023-05-14T13:17:27.910Z,26.59
2023-05-14T13:19:54.920Z,26.51
2023-05-14T13:22:21.802Z,26.41
2023-05-14T13:24:48.679Z,26.33
2023-05-14T13:27:15.663Z,26.26
2023-05-14T13:29:42.593Z,26.27
2023-05-14T13:32:09.520Z,26.26
2023-05-14T13:34:36.481Z,26.29
2023-05-14T13:37:04.022Z,26.25
2023-05-14T13:39:31.016Z,26.28
2023-05-14T13:41:58.012Z,26.24
2023-05-14T13:44:25.103Z,26.24
2023-05-14T13:46:52.015Z,26.27
2023-05-14T13:49:18.982Z,26.24
2023-05-14T13:51:45.987Z,26.29
2023-05-14T13:54:12.853Z,26.28
2023-05-14T13:56:39.741Z,26.29
2023-05-14T13:59:06.677Z,26.23
2023-05-14T14:01:33.656Z,26.28
2023-05-14T14:04:00.610Z,26.23
2023-05-14T14:06:27.567Z,26.13
2023-05-14T14:08:54.512Z,25.96
2023-05-14T14:11:21.919Z,25.88
2023-05-14T14:13:48.864Z,25.91
2023-05-14T14:16:16.249Z,25.87
2023-05-14T14:18:43.437Z,25.77
2023-05-14T14:21:10.707Z,25.65
2023-05-14T14:23:37.587Z,25.57
2023-05-14T14:26:04.607Z,25.57
2023-05-14T14:28:31.571Z,25.60
2023-05-14T14:30:58.593Z,25.54
2023-05-14T14:33:25.827Z,25.50
2023-05-14T14:35:52.962Z,25.47
2023-05-14T14:38:19.887Z,25.37
2023-05-14T14:40:46.856Z,25.40
2023-05-14T14:43:13.728Z,25.31
2023-05-14T14:45:40.662Z,25.23
2023-05-14T14:48:33.794Z,25.24
2023-05-14T14:51:01.551Z,25.31
2023-05-14T14:53:28.481Z,25.36
2023-05-14T14:55:56.220Z,25.37
2023-05-14T14:58:23.785Z,25.32
2023-05-14T15:00:54.038Z,25.19
2023-05-14T15:03:21.877Z,25.11
2023-05-14T15:05:49.450Z,25.01
2023-05-14T15:08:16.427Z,25.00
2023-05-14T15:10:44.943Z,24.97
2023-05-14T15:13:12.809Z,24.95
2023-05-14T15:15:39.732Z,24.97
2023-05-14T15:18:06.695Z,24.91
2023-05-14T15:20:33.873Z,24.91
2023-05-14T15:23:00.785Z,24.99
2023-05-14T15:25:28.660Z,25.00
2023-05-14T15:27:55.537Z,25.10
2023-05-14T15:30:22.471Z,25.18
2023-05-14T15:32:49.948Z,25.21
2023-05-14T15:35:17.023Z,25.23
2023-05-14T15:37:45.111Z,25.12
2023-05-14T15:40:12.602Z,25.09
2023-05-14T15:42:43.878Z,25.12
2023-05-14T15:45:14.700Z,25.06
2023-05-14T15:47:42.034Z,24.99
2023-05-14T15:50:09.370Z,24.92
2023-05-14T15:52:36.562Z,24.83
2023-05-14T15:55:06.516Z,24.79
2023-05-14T15:57:33.938Z,24.82
2023-05-14T16:00:00.887Z,24.83
2023-05-14T16:02:30.477Z,24.86
2023-05-14T16:04:57.511Z,24.93
2023-05-14T16:07:24.450Z,25.03
2023-05-14T16:09:51.732Z,25.11
2023-05-14T16:12:18.717Z,25.18
2023-05-14T16:14:45.693Z,25.12
2023-05-14T16:17:12.704Z,25.14
2023-05-14T16:19:39.903Z,25.12
2023-05-14T16:22:06.881Z,25.13
2023-05-14T16:24:33.830Z,25.13
2023-05-14T16:27:00.855Z,25.10
2023-05-14T16:29:27.900Z,25.02
2023-05-14T16:31:55.041Z,24.95
2023-05-14T16:34:22.046Z,24.86
2023-05-14T16:36:49.017Z,24.74
2023-05-14T16:39:16.564Z,24.61
2023-05-14T16:41:43.474Z,24.56
2023-05-14T16:44:10.631Z,24.51
2023-05-14T16:46:37.862Z,24.50
2023-05-14T16:49:04.837Z,24.51
2023-05-14T16:51:31.773Z,24.48
2023-05-14T16:53:58.748Z,24.45
2023-05-14T16:56:26.491Z,24.47
2023-05-14T16:58:53.532Z,24.44
2023-05-14T17:01:20.638Z,24.43
2023-05-14T17:03:47.649Z,24.41
2023-05-14T17:06:14.556Z,24.42
2023-05-14T17:08:41.466Z,24.40
2023-05-14T17:11:08.375Z,24.38
2023-05-14T17:13:35.643Z,24.31
2023-05-14T17:16:02.640Z,24.28
2023-05-14T17:18:29.824Z,24.27
2023-05-14T17:20:56.891Z,24.25
2023-05-14T17:23:23.783Z,24.21
2023-05-14T17:25:50.750Z,24.20
2023-05-14T17:28:17.651Z,24.15
2023-05-14T17:30:44.551Z,24.07
2023-05-14T17:33:11.701Z,23.90
2023-05-14T17:35:38.734Z,23.79
2023-05-14T17:38:05.652Z,23.72
2023-05-14T17:40:33.423Z,23.77
2023-05-14T17:43:00.500Z,23.86
2023-05-14T17:45:29.454Z,23.93
2023-05-14T17:47:59.253Z,23.92
2023-05-14T17:50:26.270Z,23.85
2023-05-14T17:52:53.976Z,23.81
2023-05-14T17:55:21.356Z,23.79
2023-05-14T17:57:48.306Z,23.88
2023-05-14T18:00:15.524Z,23.89
2023-05-14T18:02:42.476Z,23.85
2023-05-14T18:05:09.653Z,23.77
2023-05-14T18:07:36.779Z,23.71
2023-05-14T18:10:04.473Z,23.40
2023-05-14T18:12:31.411Z,23.56
2023-05-14T18:14:58.306Z,23.46
2023-05-14T18:17:25.327Z,23.38
2023-05-14T18:19:52.258Z,23.37
2023-05-14T18:22:21.480Z,23.34
2023-05-14T18:24:48.596Z,23.36
2023-05-14T18:27:15.674Z,23.34
2023-05-14T18:29:43.333Z,23.27
2023-05-14T18:32:10.251Z,23.21
2023-05-14T18:34:37.155Z,23.15
2023-05-14T18:37:04.138Z,23.12
2023-05-14T18:39:31.067Z,23.12
2023-05-14T18:41:57.992Z,23.14
2023-05-14T18:44:24.894Z,23.11
2023-05-14T18:46:52.309Z,23.06
2023-05-14T18:49:19.212Z,23.06
2023-05-14T18:51:46.837Z,23.04
2023-05-14T18:54:13.724Z,22.98
2023-05-14T18:56:46.767Z,22.94
2023-05-14T18:59:14.474Z,22.93
2023-05-14T19:01:41.494Z,22.86
2023-05-14T19:04:08.583Z,22.76
2023-05-14T19:06:36.145Z,22.62
2023-05-14T19:09:04.280Z,22.49
2023-05-14T19:11:31.223Z,22.41
2023-05-14T19:13:58.137Z,22.28
2023-05-14T19:16:25.107Z,22.23
2023-05-14T19:18:52.330Z,22.17
2023-05-14T19:21:19.360Z,22.13
2023-05-14T19:23:46.404Z,22.13
2023-05-14T19:26:13.277Z,22.09
2023-05-14T19:28:40.390Z,22.04
2023-05-14T19:31:07.434Z,21.96
2023-05-14T19:33:34.372Z,21.92
2023-05-14T19:36:01.238Z,22.00
2023-05-14T19:38:28.140Z,22.01
2023-05-14T19:40:56.898Z,21.97
2023-05-14T19:43:25.597Z,21.94
2023-05-14T19:45:52.575Z,21.87
2023-05-14T19:48:19.638Z,21.83
2023-05-14T19:50:47.329Z,21.75
2023-05-14T19:53:14.629Z,21.69
2023-05-14T19:55:41.791Z,21.65
2023-05-14T19:58:08.909Z,21.65
2023-05-14T20:00:37.067Z,21.57
2023-05-14T20:03:05.758Z,21.55
2023-05-14T20:05:34.306Z,21.51
2023-05-14T20:08:01.265Z,21.54
2023-05-14T20:10:28.480Z,21.61
2023-05-14T20:12:55.591Z,21.65
2023-05-14T20:15:22.499Z,21.62
2023-05-14T20:17:49.466Z,21.57
2023-05-14T20:20:16.658Z,21.57
2023-05-14T20:22:44.079Z,21.55
2023-05-14T20:25:11.153Z,21.60
2023-05-14T20:27:38.254Z,21.58
2023-05-14T20:30:07.470Z,21.63
2023-05-14T20:32:34.585Z,21.64
2023-05-14T20:35:02.297Z,21.66
2023-05-14T20:37:30.470Z,21.71
2023-05-14T20:39:57.469Z,21.76
2023-05-14T20:42:25.800Z,21.82
2023-05-14T20:44:53.668Z,21.82
2023-05-14T20:47:24.166Z,21.86
2023-05-14T20:49:51.457Z,21.85
2023-05-14T20:52:18.922Z,21.90
2023-05-14T20:54:46.174Z,21.92
2023-05-14T20:57:17.829Z,21.92
2023-05-14T20:59:46.011Z,21.93
2023-05-14T21:02:13.039Z,21.92
2023-05-14T21:04:40.070Z,21.91
2023-05-14T21:07:07.346Z,21.85
2023-05-14T21:09:34.235Z,21.76
2023-05-14T21:12:01.091Z,21.71
2023-05-14T21:14:27.942Z,21.63
2023-05-14T21:16:54.836Z,21.52
2023-05-14T21:19:23.267Z,21.39
2023-05-14T21:21:50.338Z,21.36
2023-05-14T21:24:17.268Z,21.37
2023-05-14T21:26:44.149Z,21.41
2023-05-14T21:29:11.325Z,21.43
2023-05-14T21:31:38.286Z,21.49
2023-05-14T21:34:05.359Z,21.52
2023-05-14T21:36:32.293Z,21.53
2023-05-14T21:38:59.197Z,21.55
2023-05-14T21:41:26.222Z,21.52
2023-05-14T21:43:53.203Z,21.52
2023-05-14T21:46:20.090Z,21.50
2023-05-14T21:48:47.152Z,21.41
2023-05-14T21:51:14.121Z,21.24
2023-05-14T21:53:41.029Z,21.09
2023-05-14T21:56:08.285Z,20.91
2023-05-14T21:58:35.784Z,20.71
2023-05-14T22:01:02.766Z,20.63
2023-05-14T22:03:29.710Z,20.64
2023-05-14T22:05:56.958Z,20.65
2023-05-14T22:08:24.152Z,20.66
2023-05-14T22:10:51.050Z,20.64
2023-05-14T22:13:17.926Z,20.58
2023-05-14T22:18:12.822Z,20.54
2023-05-14T22:20:40.099Z,20.49
2023-05-14T22:23:07.142Z,20.49
2023-05-14T22:25:34.283Z,20.40
2023-05-14T22:28:01.197Z,20.25
2023-05-14T22:30:28.089Z,20.07
2023-05-14T22:32:54.977Z,19.92
2023-05-14T22:35:22.149Z,19.78
2023-05-14T22:37:49.109Z,19.75
2023-05-14T22:40:16.101Z,19.67
2023-05-14T22:42:43.023Z,19.59
2023-05-14T22:45:10.463Z,19.52
2023-05-14T22:47:38.459Z,19.51
2023-05-14T22:50:11.211Z,19.53
2023-05-14T22:52:39.246Z,19.54
2023-05-14T22:55:07.202Z,19.50
2023-05-14T22:57:34.566Z,19.46
2023-05-14T23:00:01.566Z,19.42
2023-05-14T23:02:28.545Z,19.48
2023-05-14T23:04:55.770Z,19.51
2023-05-14T23:07:22.870Z,19.48
2023-05-14T23:09:49.771Z,19.40
2023-05-14T23:12:16.731Z,19.29
2023-05-14T23:14:43.605Z,19.22
2023-05-14T23:17:10.513Z,19.18
2023-05-14T23:19:37.421Z,19.22
2023-05-14T23:22:04.465Z,19.26
2023-05-14T23:24:31.347Z,19.31
2023-05-14T23:26:58.243Z,19.33
2023-05-14T23:29:25.194Z,19.37
2023-05-14T23:31:52.145Z,19.43
2023-05-14T23:34:19.033Z,19.49
2023-05-14T23:36:46.028Z,19.52
2023-05-14T23:39:12.971Z,19.54
2023-05-14T23:41:39.861Z,19.52
2023-05-14T23:44:07.285Z,19.48
2023-05-14T23:46:34.336Z,19.39
2023-05-14T23:49:01.475Z,19.36
2023-05-14T23:51:28.426Z,19.40
2023-05-14T23:53:56.358Z,19.43
2023-05-14T23:56:30.184Z,19.43
2023-05-14T23:58:57.175Z,19.50
