createdAt,value
2018-04-30T00:00:53.182Z,64.80
2018-04-30T00:03:21.451Z,65.42
2018-04-30T00:05:50.451Z,65.17
2018-04-30T00:08:18.700Z,65.51
2018-04-30T00:10:46.935Z,65.96
2018-04-30T00:13:15.961Z,64.97
2018-04-30T00:15:44.191Z,64.78
2018-04-30T00:18:12.523Z,64.74
2018-04-30T00:20:40.691Z,65.21
2018-04-30T00:23:08.945Z,63.45
2018-04-30T00:25:37.183Z,63.13
2018-04-30T00:28:06.203Z,62.66
2018-04-30T00:30:36.020Z,62.39
2018-04-30T00:33:04.302Z,63.01
2018-04-30T00:35:33.326Z,63.04
2018-04-30T00:38:02.423Z,62.72
2018-04-30T00:40:32.172Z,62.82
2018-04-30T00:43:00.414Z,62.66
2018-04-30T00:45:28.727Z,62.58
2018-04-30T00:47:57.819Z,63.09
2018-04-30T00:50:26.825Z,62.79
2018-04-30T00:52:56.675Z,62.57
2018-04-30T00:55:25.666Z,62.12
2018-04-30T00:57:54.670Z,62.18
2018-04-30T01:00:24.303Z,61.99
2018-04-30T01:02:53.319Z,61.78
2018-04-30T01:05:21.566Z,61.61
2018-04-30T01:07:49.822Z,61.49
2018-04-30T01:10:18.059Z,60.50
2018-04-30T01:12:46.311Z,61.27
2018-04-30T01:15:14.556Z,60.76
2018-04-30T01:17:43.587Z,61.09
2018-04-30T01:20:11.835Z,60.46
2018-04-30T01:22:40.960Z,60.64
2018-04-30T01:25:09.960Z,60.84
2018-04-30T01:27:38.982Z,60.07
2018-04-30T01:30:08.571Z,59.87
2018-04-30T01:32:36.827Z,60.01
2018-04-30T01:35:05.059Z,60.02
2018-04-30T01:37:34.072Z,60.05
2018-04-30T01:40:03.436Z,60.01
2018-04-30T01:42:33.082Z,59.71
2018-04-30T01:45:01.315Z,59.36
2018-04-30T01:47:29.570Z,58.19
2018-04-30T01:49:58.580Z,57.96
2018-04-30T01:52:27.579Z,57.92
2018-04-30T01:54:55.845Z,57.32
2018-04-30T01:57:24.074Z,56.93
2018-04-30T01:59:53.092Z,56.44
2018-04-30T02:02:21.340Z,56.33
2018-04-30T02:04:49.603Z,56.11
2018-04-30T02:07:17.847Z,56.49
2018-04-30T02:09:46.103Z,55.16
2018-04-30T02:12:14.336Z,55.84
2018-04-30T02:14:42.602Z,55.73
2018-04-30T02:17:11.599Z,57.14
2018-04-30T02:19:39.856Z,56.88
2018-04-30T02:22:08.123Z,56.03
2018-04-30T02:24:36.407Z,56.63
2018-04-30T02:27:04.647Z,57.31
2018-04-30T02:29:32.906Z,57.83
2018-04-30T02:32:01.896Z,57.84
2018-04-30T02:34:30.182Z,57.60
2018-04-30T02:36:58.432Z,57.66
2018-04-30T02:39:27.542Z,57.91
2018-04-30T02:41:56.551Z,58.21
2018-04-30T02:44:25.563Z,59.52
2018-04-30T02:46:54.567Z,59.25
2018-04-30T02:49:23.587Z,59.08
2018-04-30T02:51:52.583Z,59.47
2018-04-30T02:54:21.596Z,60.34
2018-04-30T02:56:50.601Z,61.61
2018-04-30T02:59:19.615Z,62.41
2018-04-30T03:01:47.855Z,61.54
2018-04-30T03:04:16.108Z,62.62
2018-04-30T03:06:44.352Z,61.96
2018-04-30T03:09:12.610Z,60.61
2018-04-30T03:11:40.857Z,60.41
2018-04-30T03:14:09.109Z,60.13
2018-04-30T03:16:37.339Z,59.45
2018-04-30T03:19:05.594Z,59.71
2018-04-30T03:21:33.817Z,59.88
2018-04-30T03:24:02.059Z,60.19
2018-04-30T03:26:30.299Z,59.96
2018-04-30T03:28:58.559Z,63.08
2018-04-30T03:31:27.558Z,63.83
2018-04-30T03:33:55.816Z,63.58
2018-04-30T03:36:24.047Z,63.53
2018-04-30T03:38:53.067Z,64.24
2018-04-30T03:41:21.348Z,64.36
2018-04-30T03:43:50.406Z,65.80
2018-04-30T03:46:18.665Z,65.69
2018-04-30T03:48:46.912Z,65.68
2018-04-30T03:51:15.195Z,67.65
2018-04-30T03:53:43.423Z,71.49
2018-04-30T03:56:11.675Z,72.30
2018-04-30T03:58:40.682Z,71.21
2018-04-30T04:01:26.759Z,73.25
2018-04-30T04:04:13.006Z,74.86
2018-04-30T04:06:53.105Z,76.08
2018-04-30T04:09:22.156Z,77.99
2018-04-30T04:11:50.391Z,79.18
2018-04-30T04:14:19.403Z,79.26
2018-04-30T04:16:47.677Z,79.72
2018-04-30T04:19:16.687Z,79.92
2018-04-30T04:21:45.690Z,80.66
2018-04-30T04:24:14.688Z,82.20
2018-04-30T04:26:43.712Z,81.11
2018-04-30T04:29:13.102Z,81.56
2018-04-30T04:31:41.355Z,81.04
2018-04-30T04:34:09.597Z,81.11
2018-04-30T04:36:39.472Z,77.61
2018-04-30T04:39:07.824Z,77.51
2018-04-30T04:41:36.113Z,76.37
2018-04-30T04:44:04.387Z,77.51
2018-04-30T04:46:34.251Z,75.52
2018-04-30T04:49:02.499Z,76.57
2018-04-30T04:51:31.508Z,74.68
2018-04-30T04:54:00.515Z,75.84
2018-04-30T04:56:31.255Z,75.33
2018-04-30T04:59:00.272Z,76.80
2018-04-30T05:01:29.301Z,75.93
2018-04-30T05:03:58.306Z,76.41
2018-04-30T05:06:26.572Z,76.26
2018-04-30T05:08:55.994Z,74.44
2018-04-30T05:11:25.012Z,74.09
2018-04-30T05:13:53.247Z,74.03
2018-04-30T05:16:22.691Z,73.25
2018-04-30T05:18:50.926Z,72.73
2018-04-30T05:21:19.212Z,70.12
2018-04-30T05:23:47.437Z,70.08
2018-04-30T05:26:15.702Z,71.86
2018-04-30T05:28:44.706Z,68.34
2018-04-30T05:31:12.954Z,68.15
2018-04-30T05:33:41.981Z,67.82
2018-04-30T05:36:10.236Z,67.70
2018-04-30T05:38:39.245Z,67.23
2018-04-30T05:41:08.255Z,66.55
2018-04-30T05:43:37.258Z,66.30
2018-04-30T05:46:06.275Z,66.32
2018-04-30T05:48:35.283Z,67.57
2018-04-30T05:51:04.383Z,65.05
2018-04-30T05:53:33.502Z,65.03
2018-04-30T05:56:02.519Z,64.08
2018-04-30T05:58:30.764Z,63.61
2018-04-30T06:00:59.022Z,61.82
2018-04-30T06:03:27.262Z,63.68
2018-04-30T06:05:56.289Z,63.81
2018-04-30T06:08:24.531Z,62.72
2018-04-30T06:10:52.775Z,62.29
2018-04-30T06:13:21.038Z,62.89
2018-04-30T06:15:50.065Z,63.27
2018-04-30T06:18:18.304Z,62.08
2018-04-30T06:20:46.549Z,61.95
2018-04-30T06:23:14.787Z,60.12
2018-04-30T06:25:43.048Z,61.68
2018-04-30T06:28:12.054Z,60.61
2018-04-30T06:30:40.315Z,59.92
2018-04-30T06:33:08.609Z,56.96
2018-04-30T06:35:36.862Z,54.96
2018-04-30T06:38:05.969Z,54.08
2018-04-30T06:40:34.206Z,54.08
2018-04-30T06:43:02.475Z,55.72
2018-04-30T06:45:30.712Z,57.10
2018-04-30T06:47:58.984Z,57.46
2018-04-30T06:50:27.211Z,57.05
2018-04-30T06:52:55.530Z,56.10
2018-04-30T06:55:24.539Z,55.26
2018-04-30T06:57:52.802Z,53.94
2018-04-30T07:00:22.599Z,53.83
2018-04-30T07:02:50.848Z,53.34
2018-04-30T07:05:19.083Z,53.64
2018-04-30T07:07:48.474Z,52.63
2018-04-30T07:10:16.723Z,52.76
2018-04-30T07:12:45.735Z,52.64
2018-04-30T07:15:14.003Z,52.85
2018-04-30T07:17:43.031Z,51.39
2018-04-30T07:20:11.373Z,49.68
2018-04-30T07:22:40.516Z,49.13
2018-04-30T07:25:09.942Z,49.46
2018-04-30T07:27:39.105Z,49.25
2018-04-30T07:30:07.291Z,47.77
2018-04-30T07:32:35.560Z,47.87
2018-04-30T07:35:04.628Z,47.35
2018-04-30T07:37:33.661Z,47.03
2018-04-30T07:40:01.926Z,47.27
2018-04-30T07:42:30.941Z,45.88
2018-04-30T07:44:59.948Z,46.20
2018-04-30T07:47:29.343Z,45.98
2018-04-30T07:49:58.358Z,44.62
2018-04-30T07:52:27.395Z,45.32
2018-04-30T07:54:55.627Z,45.21
2018-04-30T07:57:23.918Z,44.98
2018-04-30T07:59:52.212Z,45.40
2018-04-30T08:02:20.467Z,44.35
2018-04-30T08:04:48.708Z,45.19
2018-04-30T08:07:18.087Z,44.61
2018-04-30T08:09:46.340Z,43.84
2018-04-30T08:12:14.594Z,43.25
2018-04-30T08:14:44.534Z,43.71
2018-04-30T08:17:13.558Z,42.49
2018-04-30T08:19:41.808Z,41.96
2018-04-30T08:22:10.839Z,41.86
2018-04-30T08:24:39.838Z,39.78
2018-04-30T08:27:08.855Z,41.48
2018-04-30T08:29:37.104Z,40.57
2018-04-30T08:32:05.379Z,40.89
2018-04-30T08:34:34.394Z,40.07
2018-04-30T08:37:02.643Z,40.05
2018-04-30T08:39:30.883Z,39.97
2018-04-30T08:41:59.110Z,37.83
2018-04-30T08:44:27.370Z,39.83
2018-04-30T08:46:57.126Z,38.90
2018-04-30T08:49:25.382Z,38.65
2018-04-30T08:51:54.394Z,38.13
2018-04-30T08:54:23.406Z,39.23
2018-04-30T08:56:52.411Z,38.74
2018-04-30T08:59:21.432Z,38.83
2018-04-30T09:01:49.670Z,39.13
2018-04-30T09:04:17.918Z,38.83
2018-04-30T09:06:46.150Z,36.64
2018-04-30T09:09:14.413Z,36.06
2018-04-30T09:11:42.651Z,37.35
2018-04-30T09:14:11.786Z,37.45
2018-04-30T09:16:40.021Z,34.93
2018-04-30T09:21:41.478Z,38.30
2018-04-30T09:24:09.735Z,38.19
2018-04-30T09:26:38.739Z,38.43
2018-04-30T09:29:07.795Z,38.71
2018-04-30T09:31:36.007Z,37.81
2018-04-30T09:34:04.328Z,36.26
2018-04-30T09:36:33.328Z,35.38
2018-04-30T09:39:02.379Z,33.67
2018-04-30T09:41:30.635Z,33.68
2018-04-30T09:43:59.653Z,33.46
2018-04-30T09:46:27.907Z,33.40
2018-04-30T09:48:56.187Z,33.38
2018-04-30T09:51:24.415Z,32.29
2018-04-30T09:53:52.667Z,31.37
2018-04-30T09:56:20.898Z,33.02
2018-04-30T09:58:49.142Z,32.45
2018-04-30T10:01:17.380Z,32.16
2018-04-30T10:03:45.651Z,31.43
2018-04-30T10:06:13.902Z,31.54
2018-04-30T10:08:42.188Z,30.20
2018-04-30T10:11:10.444Z,29.90
2018-04-30T10:13:38.691Z,29.98
2018-04-30T10:16:06.941Z,29.90
2018-04-30T10:18:35.186Z,29.88
2018-04-30T10:21:04.186Z,29.23
2018-04-30T10:23:33.300Z,29.23
2018-04-30T10:26:01.439Z,29.44
2018-04-30T10:28:29.760Z,29.76
2018-04-30T10:30:57.933Z,29.41
2018-04-30T10:33:26.206Z,29.48
2018-04-30T10:35:54.439Z,29.66
2018-04-30T10:38:23.459Z,30.29
2018-04-30T10:40:51.696Z,29.83
2018-04-30T10:43:19.955Z,28.80
2018-04-30T10:45:48.298Z,28.84
2018-04-30T10:48:17.203Z,28.98
2018-04-30T10:50:46.224Z,27.90
2018-04-30T10:53:15.227Z,28.29
2018-04-30T10:55:44.238Z,28.18
2018-04-30T10:58:13.258Z,27.63
2018-04-30T11:00:41.519Z,27.10
2018-04-30T11:03:10.552Z,27.65
2018-04-30T11:05:38.802Z,28.14
2018-04-30T11:08:07.039Z,27.07
2018-04-30T11:10:35.304Z,26.03
2018-04-30T11:13:04.311Z,26.83
2018-04-30T11:15:32.573Z,27.53
2018-04-30T11:18:00.808Z,26.99
2018-04-30T11:20:29.061Z,26.96
2018-04-30T11:22:58.081Z,28.30
2018-04-30T11:25:27.102Z,27.57
2018-04-30T11:27:55.354Z,27.48
2018-04-30T11:30:23.600Z,26.45
2018-04-30T11:32:51.839Z,26.31
2018-04-30T11:35:20.867Z,27.36
2018-04-30T11:37:49.860Z,26.58
2018-04-30T11:40:19.886Z,27.13
2018-04-30T11:42:48.886Z,26.72
2018-04-30T11:45:17.917Z,26.56
2018-04-30T11:47:46.146Z,26.28
2018-04-30T11:50:14.411Z,26.40
2018-04-30T11:52:42.652Z,26.87
2018-04-30T11:55:10.912Z,26.96
2018-04-30T11:57:39.155Z,26.79
2018-04-30T12:00:07.434Z,26.62
2018-04-30T12:02:35.696Z,25.35
2018-04-30T12:05:03.990Z,26.10
2018-04-30T12:07:32.195Z,25.61
2018-04-30T12:10:00.453Z,25.45
2018-04-30T12:12:28.674Z,25.67
2018-04-30T12:14:57.700Z,26.23
2018-04-30T12:17:25.939Z,26.43
2018-04-30T12:19:54.183Z,25.15
2018-04-30T12:22:22.422Z,26.50
2018-04-30T12:24:50.679Z,25.79
2018-04-30T12:27:18.922Z,26.27
2018-04-30T12:29:47.961Z,26.20
2018-04-30T12:32:16.928Z,26.23
2018-04-30T12:34:45.942Z,26.17
2018-04-30T12:37:14.981Z,26.92
2018-04-30T12:39:43.243Z,26.82
2018-04-30T12:42:11.483Z,25.51
2018-04-30T12:44:39.741Z,25.15
2018-04-30T12:47:08.013Z,25.81
2018-04-30T12:49:36.393Z,26.03
2018-04-30T12:52:04.575Z,25.02
2018-04-30T12:54:32.878Z,26.36
2018-04-30T12:57:01.887Z,26.91
2018-04-30T12:59:30.184Z,25.59
2018-04-30T13:01:58.442Z,26.62
2018-04-30T13:04:27.460Z,26.51
2018-04-30T13:06:56.490Z,26.63
2018-04-30T13:09:24.736Z,26.82
2018-04-30T13:11:52.984Z,26.27
2018-04-30T13:14:21.216Z,25.94
2018-04-30T13:16:49.462Z,26.82
2018-04-30T13:19:17.693Z,26.74
2018-04-30T13:21:46.014Z,26.93
2018-04-30T13:24:15.006Z,26.83
2018-04-30T13:26:44.032Z,26.37
2018-04-30T13:29:12.288Z,26.45
2018-04-30T13:31:40.540Z,25.85
2018-04-30T13:34:08.781Z,26.66
2018-04-30T13:36:37.800Z,27.60
2018-04-30T13:39:06.943Z,27.06
2018-04-30T13:41:35.251Z,26.87
2018-04-30T13:44:03.495Z,26.48
2018-04-30T13:46:32.519Z,26.68
2018-04-30T13:49:00.750Z,27.16
2018-04-30T13:51:29.009Z,26.53
2018-04-30T13:53:57.255Z,25.73
2018-04-30T13:56:25.545Z,26.33
2018-04-30T13:58:53.782Z,25.43
2018-04-30T14:01:22.841Z,26.07
2018-04-30T14:03:52.411Z,25.72
2018-04-30T14:06:20.663Z,26.68
2018-04-30T14:08:48.893Z,25.53
2018-04-30T14:11:17.132Z,26.96
2018-04-30T14:13:46.132Z,27.10
2018-04-30T14:16:15.157Z,26.85
2018-04-30T14:18:43.402Z,27.51
2018-04-30T14:21:11.651Z,26.45
2018-04-30T14:23:39.936Z,26.32
2018-04-30T14:26:08.180Z,26.93
2018-04-30T14:28:37.235Z,26.44
2018-04-30T14:31:05.498Z,26.56
2018-04-30T14:33:33.768Z,25.77
2018-04-30T14:36:02.768Z,25.77
2018-04-30T14:38:31.779Z,26.72
2018-04-30T14:41:00.792Z,26.46
2018-04-30T14:43:29.798Z,27.45
2018-04-30T14:45:58.806Z,27.28
2018-04-30T14:48:27.930Z,26.36
2018-04-30T14:50:56.158Z,26.03
2018-04-30T14:53:24.411Z,26.62
2018-04-30T14:55:52.655Z,26.84
2018-04-30T14:58:20.902Z,26.22
2018-04-30T15:00:49.157Z,27.08
2018-04-30T15:03:18.167Z,26.94
2018-04-30T15:05:46.398Z,26.84
2018-04-30T15:08:14.651Z,26.04
2018-04-30T15:10:42.896Z,25.42
2018-04-30T15:13:11.381Z,25.07
2018-04-30T15:15:39.621Z,25.60
2018-04-30T15:18:07.886Z,27.60
2018-04-30T15:20:36.899Z,28.31
2018-04-30T15:23:06.691Z,27.95
2018-04-30T15:25:34.930Z,26.96
2018-04-30T15:28:03.249Z,26.11
2018-04-30T15:30:31.423Z,27.25
2018-04-30T15:32:59.681Z,28.74
2018-04-30T15:35:28.682Z,28.31
2018-04-30T15:37:57.705Z,28.28
2018-04-30T15:40:25.934Z,28.04
2018-04-30T15:42:54.180Z,27.12
2018-04-30T15:45:23.189Z,27.72
2018-04-30T15:47:51.438Z,28.28
2018-04-30T15:50:19.670Z,27.08
2018-04-30T15:52:47.915Z,26.64
2018-04-30T15:55:16.154Z,27.64
2018-04-30T15:57:44.416Z,27.93
2018-04-30T16:00:13.415Z,28.62
2018-04-30T16:02:42.446Z,27.77
2018-04-30T16:05:10.704Z,27.02
2018-04-30T16:07:38.953Z,27.16
2018-04-30T16:10:07.203Z,27.89
2018-04-30T16:12:35.463Z,26.27
2018-04-30T16:15:03.697Z,26.08
2018-04-30T16:17:31.973Z,26.42
2018-04-30T16:20:00.205Z,27.88
2018-04-30T16:22:28.479Z,28.20
2018-04-30T16:24:56.736Z,28.73
2018-04-30T16:27:24.990Z,28.79
2018-04-30T16:29:53.223Z,28.87
2018-04-30T16:32:21.523Z,29.08
2018-04-30T16:34:49.764Z,29.02
2018-04-30T16:37:18.043Z,29.56
2018-04-30T16:39:46.286Z,29.76
2018-04-30T16:42:14.519Z,29.17
2018-04-30T16:44:42.775Z,28.51
2018-04-30T16:47:11.141Z,29.46
2018-04-30T16:49:39.327Z,30.10
2018-04-30T16:52:07.568Z,30.30
2018-04-30T16:54:35.820Z,31.31
2018-04-30T16:57:04.055Z,35.98
2018-04-30T16:59:32.307Z,37.37
2018-04-30T17:02:00.542Z,37.87
2018-04-30T17:04:28.799Z,38.46
2018-04-30T17:06:57.040Z,39.57
2018-04-30T17:09:26.078Z,40.22
2018-04-30T17:11:54.299Z,41.97
2018-04-30T17:14:22.547Z,38.96
2018-04-30T17:16:50.786Z,39.91
2018-04-30T17:19:19.059Z,36.95
2018-04-30T17:21:47.303Z,33.60
2018-04-30T17:24:15.637Z,32.24
2018-04-30T17:26:44.605Z,31.68
2018-04-30T17:29:12.871Z,30.48
2018-04-30T17:31:41.955Z,30.00
2018-04-30T17:34:10.221Z,33.15
2018-04-30T17:36:38.459Z,34.70
2018-04-30T17:39:07.490Z,36.35
2018-04-30T17:41:35.746Z,36.80
2018-04-30T17:44:04.760Z,37.65
2018-04-30T17:46:33.772Z,37.40
2018-04-30T17:49:02.087Z,36.30
2018-04-30T17:51:31.051Z,35.54
2018-04-30T17:54:00.110Z,34.16
2018-04-30T17:56:29.059Z,34.52
2018-04-30T17:58:58.096Z,34.62
2018-04-30T18:01:27.687Z,34.21
2018-04-30T18:03:56.724Z,33.50
2018-04-30T18:06:24.978Z,39.55
2018-04-30T18:08:53.235Z,41.68
2018-04-30T18:11:21.471Z,42.89
2018-04-30T18:13:49.728Z,43.39
2018-04-30T18:16:18.002Z,43.95
2018-04-30T18:18:46.258Z,44.74
2018-04-30T18:21:15.278Z,44.80
2018-04-30T18:23:43.559Z,45.12
2018-04-30T18:26:11.831Z,45.26
2018-04-30T18:28:40.091Z,45.96
2018-04-30T18:31:08.324Z,46.16
2018-04-30T18:33:36.558Z,46.27
2018-04-30T18:36:04.898Z,46.85
2018-04-30T18:38:33.108Z,46.67
2018-04-30T18:41:01.400Z,47.52
2018-04-30T18:43:29.633Z,47.28
2018-04-30T18:45:58.671Z,47.82
2018-04-30T18:48:26.920Z,47.74
2018-04-30T18:50:55.954Z,48.18
2018-04-30T18:53:24.216Z,48.02
2018-04-30T18:55:52.480Z,48.85
2018-04-30T18:58:20.790Z,48.83
2018-04-30T19:00:49.035Z,49.00
2018-04-30T19:03:17.276Z,49.66
2018-04-30T19:05:46.296Z,49.20
2018-04-30T19:08:15.328Z,49.45
2018-04-30T19:10:43.611Z,49.52
2018-04-30T19:13:11.846Z,50.31
2018-04-30T19:15:40.102Z,50.46
2018-04-30T19:18:08.334Z,49.76
2018-04-30T19:20:37.703Z,49.34
2018-04-30T19:23:05.973Z,49.99
2018-04-30T19:25:34.214Z,50.57
2018-04-30T19:28:02.459Z,51.60
2018-04-30T19:30:30.733Z,52.09
2018-04-30T19:32:58.998Z,53.17
2018-04-30T19:35:28.017Z,53.33
2018-04-30T19:37:57.006Z,53.47
2018-04-30T19:40:25.314Z,53.61
2018-04-30T19:42:54.355Z,52.71
2018-04-30T19:45:22.652Z,47.54
2018-04-30T19:47:50.869Z,45.78
2018-04-30T19:50:19.128Z,43.75
2018-04-30T19:52:47.367Z,42.95
2018-04-30T19:55:16.500Z,42.42
2018-04-30T19:57:45.543Z,42.79
2018-04-30T20:00:14.602Z,42.33
2018-04-30T20:02:43.606Z,42.31
2018-04-30T20:05:12.741Z,41.47
2018-04-30T20:07:40.986Z,41.92
2018-04-30T20:10:09.240Z,42.36
2018-04-30T20:12:37.475Z,42.77
2018-04-30T20:15:06.535Z,43.56
2018-04-30T20:17:34.792Z,44.29
2018-04-30T20:20:03.822Z,44.23
2018-04-30T20:22:32.059Z,45.68
2018-04-30T20:25:01.063Z,45.53
2018-04-30T20:27:29.319Z,45.83
2018-04-30T20:29:57.644Z,45.01
2018-04-30T20:32:26.669Z,44.41
2018-04-30T20:34:55.674Z,43.85
2018-04-30T20:37:24.714Z,44.21
2018-04-30T20:39:52.942Z,43.92
2018-04-30T20:42:21.185Z,44.25
2018-04-30T20:44:49.414Z,44.62
2018-04-30T20:47:17.656Z,44.65
2018-04-30T20:49:45.896Z,45.30
2018-04-30T20:52:14.141Z,44.98
2018-04-30T20:54:42.382Z,44.92
2018-04-30T20:57:10.682Z,45.45
2018-04-30T20:59:39.703Z,45.52
2018-04-30T21:02:07.979Z,45.77
2018-04-30T21:04:37.003Z,45.51
2018-04-30T21:07:05.255Z,45.22
2018-04-30T21:09:33.502Z,45.37
2018-04-30T21:12:01.747Z,45.61
2018-04-30T21:14:30.775Z,46.35
2018-04-30T21:16:59.026Z,46.04
2018-04-30T21:19:27.270Z,46.21
2018-04-30T21:21:55.533Z,46.56
2018-04-30T21:24:23.854Z,46.67
2018-04-30T21:26:52.803Z,46.95
2018-04-30T21:29:21.035Z,46.03
2018-04-30T21:31:49.291Z,46.56
2018-04-30T21:34:18.296Z,46.74
2018-04-30T21:36:47.314Z,47.50
2018-04-30T21:39:16.312Z,48.03
2018-04-30T21:41:45.365Z,47.40
2018-04-30T21:44:13.642Z,47.85
2018-04-30T21:46:41.906Z,48.00
2018-04-30T21:49:10.187Z,48.26
2018-04-30T21:51:38.454Z,48.69
2018-04-30T21:54:06.688Z,48.85
2018-04-30T21:56:34.943Z,48.98
2018-04-30T21:59:03.191Z,48.68
2018-04-30T22:01:31.447Z,48.37
2018-04-30T22:04:00.463Z,48.44
2018-04-30T22:06:28.723Z,48.06
2018-04-30T22:08:57.738Z,47.81
2018-04-30T22:11:26.756Z,47.99
2018-04-30T22:13:54.994Z,48.25
2018-04-30T22:16:23.251Z,48.86
2018-04-30T22:18:51.487Z,49.02
2018-04-30T22:21:19.748Z,49.03
2018-04-30T22:23:48.003Z,49.21
2018-04-30T22:26:16.243Z,49.39
2018-04-30T22:28:44.490Z,49.36
2018-04-30T22:31:12.743Z,49.54
2018-04-30T22:33:41.879Z,49.14
2018-04-30T22:36:10.125Z,49.91
2018-04-30T22:38:38.370Z,49.76
2018-04-30T22:41:06.612Z,49.61
2018-04-30T22:43:35.634Z,49.41
2018-04-30T22:46:03.867Z,49.33
2018-04-30T22:48:32.114Z,49.56
2018-04-30T22:51:00.346Z,50.40
2018-04-30T22:53:28.599Z,50.70
2018-04-30T22:55:56.874Z,50.77
2018-04-30T22:58:25.886Z,50.44
2018-04-30T23:00:54.123Z,49.94
2018-04-30T23:03:22.370Z,49.79
2018-04-30T23:05:50.613Z,49.94
2018-04-30T23:08:18.862Z,50.42
2018-04-30T23:10:47.108Z,50.48
2018-04-30T23:13:16.143Z,50.69
2018-04-30T23:15:44.376Z,50.07
2018-04-30T23:18:12.625Z,50.19
2018-04-30T23:20:40.875Z,50.23
2018-04-30T23:23:09.129Z,50.68
2018-04-30T23:25:37.354Z,50.53
2018-04-30T23:28:05.597Z,51.19
2018-04-30T23:30:33.826Z,51.33
2018-04-30T23:33:02.075Z,51.42
2018-04-30T23:35:30.310Z,51.67
2018-04-30T23:37:59.332Z,51.84
2018-04-30T23:40:28.381Z,51.81
2018-04-30T23:42:56.626Z,52.42
2018-04-30T23:45:25.640Z,52.66
2018-04-30T23:47:53.882Z,52.93
2018-04-30T23:50:22.122Z,52.86
2018-04-30T23:52:50.378Z,52.71
2018-04-30T23:55:18.611Z,53.07
2018-04-30T23:57:46.872Z,53.13
